createdAt,value
2017-05-09T00:00:33.315Z,0
2017-05-09T00:01:13.831Z,0
2017-05-09T00:01:54.375Z,0
2017-05-09T00:02:34.901Z,0
2017-05-09T00:03:15.443Z,0
2017-05-09T00:03:55.978Z,0
2017-05-09T00:04:36.501Z,0
2017-05-09T00:05:17.035Z,0
2017-05-09T00:05:57.569Z,0
2017-05-09T00:06:38.102Z,0
2017-05-09T00:07:18.627Z,0
2017-05-09T00:07:59.158Z,0
2017-05-09T00:08:39.691Z,0
2017-05-09T00:09:20.225Z,0
2017-05-09T00:10:00.794Z,0
2017-05-09T00:10:41.332Z,0
2017-05-09T00:11:21.866Z,0
2017-05-09T00:12:02.388Z,0
2017-05-09T00:12:42.920Z,0
2017-05-09T00:13:23.452Z,0
2017-05-09T00:14:03.991Z,0
2017-05-09T00:14:44.507Z,0
2017-05-09T00:15:25.030Z,0
2017-05-09T00:16:05.564Z,0
2017-05-09T00:16:46.100Z,0
2017-05-09T00:17:26.642Z,0
2017-05-09T00:18:07.177Z,0
2017-05-09T00:18:47.718Z,0
2017-05-09T00:19:28.228Z,0
2017-05-09T00:20:08.759Z,0
2017-05-09T00:20:49.295Z,0
2017-05-09T00:21:29.829Z,0
2017-05-09T00:22:10.367Z,0
2017-05-09T00:22:50.909Z,0
2017-05-09T00:23:31.441Z,0
2017-05-09T00:24:11.979Z,0
2017-05-09T00:24:52.514Z,0
2017-05-09T00:25:33.043Z,0
2017-05-09T00:26:13.576Z,0
2017-05-09T00:26:54.095Z,0
2017-05-09T00:27:34.621Z,0
2017-05-09T00:28:15.153Z,0
2017-05-09T00:28:55.686Z,0
2017-05-09T00:29:36.219Z,0
2017-05-09T00:30:16.744Z,0
2017-05-09T00:30:57.273Z,0
2017-05-09T00:31:37.806Z,0
2017-05-09T00:32:18.322Z,0
2017-05-09T00:32:58.863Z,0
2017-05-09T00:33:39.383Z,0
2017-05-09T00:34:19.914Z,0
2017-05-09T00:35:00.452Z,0
2017-05-09T00:35:40.991Z,0
2017-05-09T00:36:21.522Z,0
2017-05-09T00:37:02.057Z,0
2017-05-09T00:37:42.588Z,0
2017-05-09T00:38:23.120Z,0
2017-05-09T00:39:03.657Z,0
2017-05-09T00:39:44.192Z,0
2017-05-09T00:40:24.723Z,0
2017-05-09T00:41:05.252Z,0
2017-05-09T00:41:45.793Z,0
2017-05-09T00:42:26.352Z,0
2017-05-09T00:43:06.860Z,0
2017-05-09T00:43:47.394Z,0
2017-05-09T00:44:27.925Z,0
2017-05-09T00:45:08.456Z,0
2017-05-09T00:45:49.021Z,0
2017-05-09T00:46:29.525Z,0
2017-05-09T00:47:10.065Z,0
2017-05-09T00:47:50.595Z,0
2017-05-09T00:48:31.124Z,0
2017-05-09T00:49:11.660Z,0
2017-05-09T00:49:52.195Z,0
2017-05-09T00:50:32.727Z,0
2017-05-09T00:51:13.265Z,0
2017-05-09T00:51:53.789Z,0
2017-05-09T00:52:34.331Z,0
2017-05-09T00:53:14.875Z,0
2017-05-09T00:53:55.390Z,0
2017-05-09T00:54:35.926Z,0
2017-05-09T00:55:16.449Z,0
2017-05-09T00:55:56.982Z,0
2017-05-09T00:56:37.513Z,0
2017-05-09T00:57:18.045Z,0
2017-05-09T00:57:58.581Z,0
2017-05-09T00:58:39.130Z,0
2017-05-09T00:59:19.647Z,0
2017-05-09T01:00:00.174Z,0
2017-05-09T01:00:40.706Z,0
2017-05-09T01:01:21.238Z,0
2017-05-09T01:02:01.773Z,0
2017-05-09T01:02:42.294Z,0
2017-05-09T01:03:22.826Z,0
2017-05-09T01:04:03.349Z,0
2017-05-09T01:04:43.885Z,0
2017-05-09T01:05:24.434Z,0
2017-05-09T01:06:04.948Z,0
2017-05-09T01:06:45.489Z,0
2017-05-09T01:07:26.014Z,0
2017-05-09T01:08:06.542Z,0
2017-05-09T01:08:47.077Z,0
2017-05-09T01:09:27.598Z,0
2017-05-09T01:10:08.138Z,0
2017-05-09T01:10:48.661Z,0
2017-05-09T01:11:29.194Z,0
2017-05-09T01:12:09.732Z,0
2017-05-09T01:14:29.045Z,0
2017-05-09T01:15:09.567Z,0
2017-05-09T01:15:50.103Z,0
2017-05-09T01:16:30.639Z,0
2017-05-09T01:17:11.172Z,0
2017-05-09T01:17:51.693Z,0
2017-05-09T01:20:06.704Z,0
2017-05-09T01:20:47.228Z,0
2017-05-09T01:21:27.766Z,0
2017-05-09T01:22:08.290Z,0
2017-05-09T01:22:48.819Z,0
2017-05-09T01:23:29.350Z,0
2017-05-09T01:24:09.893Z,0
2017-05-09T01:24:50.444Z,0
2017-05-09T01:25:30.979Z,0
2017-05-09T01:26:11.497Z,0
2017-05-09T01:26:52.027Z,0
2017-05-09T01:27:32.560Z,0
2017-05-09T01:28:13.091Z,0
2017-05-09T01:28:53.629Z,0
2017-05-09T01:29:34.157Z,0
2017-05-09T01:30:14.690Z,0
2017-05-09T01:30:55.225Z,0
2017-05-09T01:31:35.756Z,0
2017-05-09T01:32:16.294Z,0
2017-05-09T01:32:56.815Z,0
2017-05-09T01:33:37.345Z,0
2017-05-09T01:34:17.879Z,0
2017-05-09T01:34:58.411Z,0
2017-05-09T01:35:38.941Z,0
2017-05-09T01:36:19.466Z,0
2017-05-09T01:36:59.996Z,0
2017-05-09T01:37:40.529Z,0
2017-05-09T01:38:21.065Z,0
2017-05-09T01:39:01.594Z,0
2017-05-09T01:39:42.140Z,0
2017-05-09T01:40:22.661Z,0
2017-05-09T01:41:03.210Z,0
2017-05-09T01:41:43.735Z,0
2017-05-09T01:42:24.265Z,0
2017-05-09T01:43:04.796Z,0
2017-05-09T01:43:45.335Z,0
2017-05-09T01:44:25.859Z,0
2017-05-09T01:45:06.390Z,0
2017-05-09T01:45:46.929Z,0
2017-05-09T01:46:27.461Z,0
2017-05-09T01:47:07.995Z,0
2017-05-09T01:47:48.525Z,0
2017-05-09T01:48:29.062Z,0
2017-05-09T01:49:09.594Z,0
2017-05-09T01:49:50.133Z,0
2017-05-09T01:50:30.655Z,0
2017-05-09T01:51:11.178Z,0
2017-05-09T01:51:51.707Z,0
2017-05-09T01:52:32.239Z,0
2017-05-09T01:53:12.776Z,0
2017-05-09T01:53:53.302Z,0
2017-05-09T01:54:33.828Z,0
2017-05-09T01:55:14.367Z,0
2017-05-09T01:55:54.898Z,0
2017-05-09T01:56:35.428Z,0
2017-05-09T01:57:15.958Z,0
2017-05-09T01:57:56.482Z,0
2017-05-09T01:58:37.011Z,0
2017-05-09T01:59:17.542Z,0
2017-05-09T01:59:58.055Z,0
2017-05-09T02:00:38.581Z,0
2017-05-09T02:01:19.112Z,0
2017-05-09T02:01:59.644Z,0
2017-05-09T02:02:40.181Z,0
2017-05-09T02:03:20.727Z,0
2017-05-09T02:04:01.244Z,0
2017-05-09T02:04:41.776Z,0
2017-05-09T02:05:22.304Z,0
2017-05-09T02:06:02.842Z,0
2017-05-09T02:06:43.374Z,0
2017-05-09T02:07:23.907Z,0
2017-05-09T02:08:04.450Z,0
2017-05-09T02:08:44.974Z,0
2017-05-09T02:09:25.506Z,0
2017-05-09T02:10:06.123Z,0
2017-05-09T02:10:46.654Z,0
2017-05-09T02:11:27.184Z,0
2017-05-09T02:12:07.719Z,0
2017-05-09T02:12:48.290Z,0
2017-05-09T02:13:28.798Z,0
2017-05-09T02:14:09.316Z,0
2017-05-09T02:14:49.842Z,0
2017-05-09T02:15:30.371Z,0
2017-05-09T02:16:10.905Z,0
2017-05-09T02:16:51.427Z,0
2017-05-09T02:17:31.963Z,0
2017-05-09T02:18:12.489Z,0
2017-05-09T02:18:53.026Z,0
2017-05-09T02:19:33.559Z,0
2017-05-09T02:20:14.093Z,0
2017-05-09T02:20:54.621Z,0
2017-05-09T02:21:35.146Z,0
2017-05-09T02:22:15.683Z,0
2017-05-09T02:22:56.214Z,0
2017-05-09T02:23:36.759Z,0
2017-05-09T02:24:17.296Z,0
2017-05-09T02:24:57.830Z,0
2017-05-09T02:25:38.362Z,0
2017-05-09T02:26:18.893Z,0
2017-05-09T02:26:59.425Z,0
2017-05-09T02:27:39.957Z,0
2017-05-09T02:28:20.480Z,0
2017-05-09T02:29:01.005Z,0
2017-05-09T02:29:41.547Z,0
2017-05-09T02:30:22.083Z,0
2017-05-09T02:31:02.621Z,0
2017-05-09T02:31:43.160Z,0
2017-05-09T02:32:23.692Z,0
2017-05-09T02:33:04.228Z,0
2017-05-09T02:33:44.746Z,0
2017-05-09T02:34:25.275Z,0
2017-05-09T02:35:05.811Z,0
2017-05-09T02:35:46.345Z,0
2017-05-09T02:36:26.878Z,0
2017-05-09T02:37:10.332Z,0
2017-05-09T02:37:50.855Z,0
2017-05-09T02:38:31.398Z,0
2017-05-09T02:39:11.926Z,0
2017-05-09T02:39:52.460Z,0
2017-05-09T02:40:32.993Z,0
2017-05-09T02:41:13.534Z,0
2017-05-09T02:41:54.069Z,0
2017-05-09T02:42:34.607Z,0
2017-05-09T02:43:15.150Z,0
2017-05-09T02:43:55.682Z,0
2017-05-09T02:44:36.214Z,0
2017-05-09T02:45:16.745Z,0
2017-05-09T02:45:57.266Z,0
2017-05-09T02:46:37.800Z,0
2017-05-09T02:47:18.351Z,0
2017-05-09T02:47:58.870Z,0
2017-05-09T02:48:39.397Z,0
2017-05-09T02:49:19.936Z,0
2017-05-09T02:50:00.467Z,0
2017-05-09T02:50:40.998Z,0
2017-05-09T02:51:21.536Z,0
2017-05-09T02:52:02.058Z,0
2017-05-09T02:52:42.592Z,0
2017-05-09T02:53:23.119Z,0
2017-05-09T02:54:03.656Z,0
2017-05-09T02:54:44.204Z,0
2017-05-09T02:55:24.710Z,0
2017-05-09T02:56:05.244Z,0
2017-05-09T02:56:45.766Z,0
2017-05-09T02:57:26.307Z,0
2017-05-09T02:58:06.826Z,0
2017-05-09T02:58:47.348Z,0
2017-05-09T02:59:27.877Z,0
2017-05-09T03:00:08.412Z,0
2017-05-09T03:00:48.940Z,0
2017-05-09T03:01:29.463Z,0
2017-05-09T03:02:09.997Z,0
2017-05-09T03:02:50.523Z,0
2017-05-09T03:03:31.061Z,0
2017-05-09T03:04:11.596Z,0
2017-05-09T03:04:52.132Z,0
2017-05-09T03:05:32.663Z,0
2017-05-09T03:06:13.200Z,0
2017-05-09T03:06:53.801Z,0
2017-05-09T03:07:34.330Z,0
2017-05-09T03:08:14.861Z,0
2017-05-09T03:08:55.395Z,0
2017-05-09T03:09:35.921Z,0
2017-05-09T03:10:16.512Z,0
2017-05-09T03:10:57.046Z,0
2017-05-09T03:11:37.574Z,0
2017-05-09T03:12:18.123Z,0
2017-05-09T03:12:58.651Z,0
2017-05-09T03:13:39.180Z,0
2017-05-09T03:14:19.714Z,0
2017-05-09T03:15:00.235Z,0
2017-05-09T03:15:40.755Z,0
2017-05-09T03:16:21.293Z,0
2017-05-09T03:17:01.823Z,0
2017-05-09T03:17:42.360Z,0
2017-05-09T03:18:22.886Z,0
2017-05-09T03:19:03.416Z,0
2017-05-09T03:19:43.948Z,0
2017-05-09T03:20:24.479Z,0
2017-05-09T03:21:05.012Z,0
2017-05-09T03:21:45.532Z,0
2017-05-09T03:22:26.067Z,0
2017-05-09T03:23:06.601Z,4
2017-05-09T03:23:47.128Z,4
2017-05-09T03:24:27.666Z,4
2017-05-09T03:25:08.193Z,4
2017-05-09T03:25:48.728Z,0
2017-05-09T03:26:29.254Z,0
2017-05-09T03:27:09.783Z,4
2017-05-09T03:27:50.317Z,4
2017-05-09T03:28:30.850Z,4
2017-05-09T03:29:11.431Z,8
2017-05-09T03:29:51.975Z,4
2017-05-09T03:30:32.512Z,4
2017-05-09T03:31:13.039Z,8
2017-05-09T03:31:53.566Z,8
2017-05-09T03:32:34.095Z,8
2017-05-09T03:33:14.629Z,8
2017-05-09T03:33:55.163Z,8
2017-05-09T03:34:35.688Z,8
2017-05-09T03:35:16.222Z,12
2017-05-09T03:35:56.745Z,12
2017-05-09T03:36:37.275Z,16
2017-05-09T03:37:17.813Z,16
2017-05-09T03:37:58.372Z,16
2017-05-09T03:38:38.900Z,20
2017-05-09T03:39:19.440Z,20
2017-05-09T03:39:59.950Z,20
2017-05-09T03:40:40.487Z,24
2017-05-09T03:41:21.024Z,24
2017-05-09T03:42:01.547Z,28
2017-05-09T03:42:42.097Z,32
2017-05-09T03:43:22.628Z,36
2017-05-09T03:44:03.225Z,36
2017-05-09T03:44:43.754Z,40
2017-05-09T03:45:24.284Z,40
2017-05-09T03:46:04.813Z,48
2017-05-09T03:46:45.344Z,48
2017-05-09T03:47:25.883Z,52
2017-05-09T03:48:06.408Z,60
2017-05-09T03:48:46.927Z,64
2017-05-09T03:49:27.448Z,68
2017-05-09T03:50:07.983Z,72
2017-05-09T03:50:48.514Z,76
2017-05-09T03:51:29.038Z,84
2017-05-09T03:52:09.560Z,88
2017-05-09T03:52:50.088Z,92
2017-05-09T03:53:30.627Z,100
2017-05-09T03:54:11.154Z,104
2017-05-09T03:54:51.685Z,108
2017-05-09T03:55:32.221Z,112
2017-05-09T03:56:12.748Z,120
2017-05-09T03:56:53.287Z,128
2017-05-09T03:57:33.818Z,132
2017-05-09T03:58:14.442Z,140
2017-05-09T03:58:54.972Z,148
2017-05-09T03:59:35.501Z,160
2017-05-09T04:00:16.041Z,164
2017-05-09T04:00:56.576Z,176
2017-05-09T04:01:37.107Z,184
2017-05-09T04:02:17.636Z,192
2017-05-09T04:02:58.155Z,200
2017-05-09T04:03:38.693Z,208
2017-05-09T04:04:19.224Z,216
2017-05-09T04:04:59.763Z,228
2017-05-09T04:05:40.295Z,236
2017-05-09T04:06:20.826Z,240
2017-05-09T04:07:01.358Z,252
2017-05-09T04:07:41.869Z,256
2017-05-09T04:08:22.405Z,268
2017-05-09T04:09:02.948Z,272
2017-05-09T04:09:43.469Z,280
2017-05-09T04:10:24.005Z,292
2017-05-09T04:11:04.541Z,300
2017-05-09T04:11:45.064Z,308
2017-05-09T04:12:25.593Z,316
2017-05-09T04:13:06.132Z,328
2017-05-09T04:13:46.663Z,332
2017-05-09T04:14:27.202Z,340
2017-05-09T04:15:07.735Z,352
2017-05-09T04:15:48.268Z,356
2017-05-09T04:16:28.802Z,372
2017-05-09T04:17:09.328Z,380
2017-05-09T04:17:49.862Z,388
2017-05-09T04:18:30.416Z,400
2017-05-09T04:19:10.925Z,408
2017-05-09T04:19:51.469Z,424
2017-05-09T04:20:32.000Z,432
2017-05-09T04:21:12.530Z,444
2017-05-09T04:21:53.067Z,456
2017-05-09T04:22:33.606Z,464
2017-05-09T04:23:14.138Z,476
2017-05-09T04:23:54.672Z,484
2017-05-09T04:24:35.208Z,496
2017-05-09T04:25:15.735Z,504
2017-05-09T04:25:56.269Z,516
2017-05-09T04:26:36.810Z,528
2017-05-09T04:27:17.336Z,540
2017-05-09T04:27:57.866Z,552
2017-05-09T04:28:38.471Z,572
2017-05-09T04:29:19.012Z,584
2017-05-09T04:29:59.547Z,600
2017-05-09T04:30:40.057Z,612
2017-05-09T04:31:20.591Z,624
2017-05-09T04:32:01.114Z,624
2017-05-09T04:32:41.652Z,636
2017-05-09T04:33:22.239Z,652
2017-05-09T04:34:02.768Z,656
2017-05-09T04:34:43.305Z,664
2017-05-09T04:35:23.860Z,680
2017-05-09T04:36:04.388Z,700
2017-05-09T04:36:44.936Z,728
2017-05-09T04:37:25.470Z,768
2017-05-09T04:38:06.007Z,796
2017-05-09T04:38:46.533Z,808
2017-05-09T04:39:27.082Z,792
2017-05-09T04:40:07.624Z,776
2017-05-09T04:40:48.158Z,780
2017-05-09T04:41:28.689Z,784
2017-05-09T04:42:09.242Z,784
2017-05-09T04:42:49.784Z,788
2017-05-09T04:43:30.311Z,792
2017-05-09T04:44:10.840Z,796
2017-05-09T04:44:51.364Z,796
2017-05-09T04:45:32.050Z,792
2017-05-09T04:46:12.582Z,796
2017-05-09T04:46:53.120Z,796
2017-05-09T04:47:33.652Z,796
2017-05-09T04:48:14.179Z,804
2017-05-09T04:48:54.704Z,812
2017-05-09T04:49:35.237Z,820
2017-05-09T04:50:15.776Z,828
2017-05-09T04:50:56.308Z,836
2017-05-09T04:51:36.850Z,840
2017-05-09T04:52:17.386Z,848
2017-05-09T04:52:57.908Z,860
2017-05-09T04:53:38.441Z,872
2017-05-09T04:54:18.978Z,884
2017-05-09T04:54:59.511Z,892
2017-05-09T04:55:40.049Z,904
2017-05-09T04:56:20.580Z,904
2017-05-09T04:57:01.132Z,888
2017-05-09T04:57:41.662Z,864
2017-05-09T04:58:22.268Z,852
2017-05-09T04:59:02.761Z,844
2017-05-09T04:59:43.296Z,852
2017-05-09T05:00:23.817Z,868
2017-05-09T05:01:04.502Z,892
2017-05-09T05:01:45.378Z,924
2017-05-09T05:02:26.036Z,952
2017-05-09T05:03:06.865Z,968
2017-05-09T05:03:47.595Z,984
2017-05-09T05:04:28.340Z,1000
2017-05-09T05:05:09.115Z,1012
2017-05-09T05:05:49.713Z,1020
2017-05-09T05:06:30.338Z,1028
2017-05-09T05:07:10.871Z,1032
2017-05-09T05:07:51.427Z,1032
2017-05-09T05:08:32.016Z,1020
2017-05-09T05:09:12.549Z,1008
2017-05-09T05:09:53.089Z,1020
2017-05-09T05:10:33.642Z,1028
2017-05-09T05:11:14.159Z,1044
2017-05-09T05:11:54.689Z,1056
2017-05-09T05:12:35.224Z,1072
2017-05-09T05:13:15.756Z,1068
2017-05-09T05:13:56.296Z,1084
2017-05-09T05:14:36.818Z,1088
2017-05-09T05:15:17.358Z,1100
2017-05-09T05:15:57.890Z,1104
2017-05-09T05:16:38.422Z,1108
2017-05-09T05:17:18.957Z,1100
2017-05-09T05:17:59.495Z,1112
2017-05-09T05:18:40.014Z,1124
2017-05-09T05:19:20.559Z,1128
2017-05-09T05:20:01.101Z,1136
2017-05-09T05:20:41.621Z,1144
2017-05-09T05:21:22.157Z,1152
2017-05-09T05:22:02.690Z,1160
2017-05-09T05:22:43.212Z,1164
2017-05-09T05:23:23.732Z,1168
2017-05-09T05:24:04.260Z,1176
2017-05-09T05:24:44.799Z,1188
2017-05-09T05:25:25.333Z,1200
2017-05-09T05:26:05.870Z,1208
2017-05-09T05:26:46.398Z,1212
2017-05-09T05:27:26.931Z,1228
2017-05-09T05:28:07.462Z,1240
2017-05-09T05:28:48.003Z,1256
2017-05-09T05:29:28.537Z,1280
2017-05-09T05:30:09.082Z,1292
2017-05-09T05:30:49.608Z,1300
2017-05-09T05:31:30.148Z,1308
2017-05-09T05:32:10.677Z,1316
2017-05-09T05:32:51.210Z,1332
2017-05-09T05:33:31.740Z,1340
2017-05-09T05:34:12.283Z,1352
2017-05-09T05:34:52.823Z,1360
2017-05-09T05:35:33.362Z,1368
2017-05-09T05:36:13.879Z,1376
2017-05-09T05:36:54.413Z,1396
2017-05-09T05:37:34.939Z,1408
2017-05-09T05:38:15.484Z,1428
2017-05-09T05:38:56.002Z,1440
2017-05-09T05:39:36.531Z,1456
2017-05-09T05:40:17.067Z,1460
2017-05-09T05:40:57.603Z,1492
2017-05-09T05:41:38.131Z,1520
2017-05-09T05:42:18.744Z,1536
2017-05-09T05:42:59.212Z,1540
2017-05-09T05:43:39.732Z,1560
2017-05-09T05:44:20.276Z,1572
2017-05-09T05:45:00.815Z,1580
2017-05-09T05:45:41.340Z,1576
2017-05-09T05:46:21.862Z,1564
2017-05-09T05:47:02.400Z,1544
2017-05-09T05:47:42.941Z,1552
2017-05-09T05:48:23.474Z,1492
2017-05-09T05:49:04.007Z,1420
2017-05-09T05:49:44.545Z,1408
2017-05-09T05:50:25.086Z,1424
2017-05-09T05:51:05.616Z,1416
2017-05-09T05:51:46.147Z,1416
2017-05-09T05:52:26.833Z,1444
2017-05-09T05:53:07.544Z,1484
2017-05-09T05:53:48.078Z,1520
2017-05-09T05:54:28.611Z,1536
2017-05-09T05:55:09.145Z,1544
2017-05-09T05:55:49.673Z,1540
2017-05-09T05:56:30.212Z,1544
2017-05-09T05:57:10.746Z,1540
2017-05-09T05:57:51.283Z,1536
2017-05-09T05:58:31.818Z,1528
2017-05-09T05:59:12.347Z,1524
2017-05-09T05:59:52.879Z,1532
2017-05-09T06:00:33.398Z,1552
2017-05-09T06:01:13.933Z,1580
2017-05-09T06:01:54.461Z,1608
2017-05-09T06:02:34.999Z,1624
2017-05-09T06:03:15.538Z,1628
2017-05-09T06:03:56.071Z,1620
2017-05-09T06:04:36.602Z,1608
2017-05-09T06:05:17.135Z,1604
2017-05-09T06:05:57.669Z,1608
2017-05-09T06:06:38.205Z,1632
2017-05-09T06:07:18.718Z,1660
2017-05-09T06:07:59.252Z,1672
2017-05-09T06:08:39.790Z,1684
2017-05-09T06:09:20.347Z,1692
2017-05-09T06:10:00.889Z,1696
2017-05-09T06:10:41.413Z,1692
2017-05-09T06:11:21.944Z,1692
2017-05-09T06:12:02.464Z,1692
2017-05-09T06:12:42.997Z,1688
2017-05-09T06:13:23.523Z,1692
2017-05-09T06:14:04.057Z,1704
2017-05-09T06:14:44.594Z,1712
2017-05-09T06:15:25.120Z,1716
2017-05-09T06:16:05.655Z,1728
2017-05-09T06:16:46.193Z,1744
2017-05-09T06:17:26.720Z,1760
2017-05-09T06:18:07.242Z,1772
2017-05-09T06:18:47.821Z,1788
2017-05-09T06:19:28.360Z,1800
2017-05-09T06:20:08.892Z,1820
2017-05-09T06:20:49.425Z,1840
2017-05-09T06:21:29.959Z,1860
2017-05-09T06:22:10.497Z,1884
2017-05-09T06:22:51.030Z,1904
2017-05-09T06:23:31.567Z,1920
2017-05-09T06:24:12.098Z,1944
2017-05-09T06:24:52.645Z,1964
2017-05-09T06:25:33.176Z,1984
2017-05-09T06:26:13.711Z,2004
2017-05-09T06:26:54.251Z,2016
2017-05-09T06:27:34.786Z,1960
2017-05-09T06:28:15.319Z,2048
2017-05-09T06:28:55.863Z,2076
2017-05-09T06:29:36.376Z,2096
2017-05-09T06:30:16.911Z,2124
2017-05-09T06:30:57.447Z,2148
2017-05-09T06:31:37.971Z,2192
2017-05-09T06:32:18.502Z,2216
2017-05-09T06:32:59.050Z,2248
2017-05-09T06:33:39.585Z,2288
2017-05-09T06:34:20.118Z,2332
2017-05-09T06:35:00.657Z,2360
2017-05-09T06:35:41.175Z,2388
2017-05-09T06:36:21.708Z,2388
2017-05-09T06:37:02.270Z,2400
2017-05-09T06:37:42.789Z,2400
2017-05-09T06:38:23.321Z,2416
2017-05-09T06:39:03.860Z,2432
2017-05-09T06:39:44.392Z,2468
2017-05-09T06:40:24.926Z,2540
2017-05-09T06:41:05.459Z,2592
2017-05-09T06:41:45.989Z,2640
2017-05-09T06:42:26.524Z,2680
2017-05-09T06:43:07.063Z,2720
2017-05-09T06:43:47.599Z,2748
2017-05-09T06:44:28.144Z,2776
2017-05-09T06:45:08.675Z,2800
2017-05-09T06:45:49.220Z,2824
2017-05-09T06:46:29.742Z,2840
2017-05-09T06:47:10.276Z,2856
2017-05-09T06:47:50.816Z,2876
2017-05-09T06:48:31.351Z,2868
2017-05-09T06:49:11.884Z,2900
2017-05-09T06:49:52.414Z,2916
2017-05-09T06:50:32.952Z,2924
2017-05-09T06:51:13.486Z,2936
2017-05-09T06:51:54.022Z,2952
2017-05-09T06:52:34.556Z,2972
2017-05-09T06:53:15.091Z,3000
2017-05-09T06:53:55.615Z,2980
2017-05-09T06:54:36.151Z,3056
2017-05-09T06:55:16.685Z,3072
2017-05-09T06:55:57.223Z,3100
2017-05-09T06:56:37.756Z,3120
2017-05-09T06:57:18.299Z,3144
2017-05-09T06:57:58.819Z,3156
2017-05-09T06:58:39.353Z,3168
2017-05-09T06:59:19.888Z,3180
2017-05-09T07:00:00.429Z,3184
2017-05-09T07:00:40.969Z,3184
2017-05-09T07:01:21.508Z,3216
2017-05-09T07:02:02.049Z,3264
2017-05-09T07:02:42.572Z,3284
2017-05-09T07:03:23.105Z,3300
2017-05-09T07:04:03.642Z,3296
2017-05-09T07:04:44.179Z,3300
2017-05-09T07:05:24.713Z,3336
2017-05-09T07:06:05.247Z,3360
2017-05-09T07:06:45.794Z,3384
2017-05-09T07:07:26.317Z,3392
2017-05-09T07:08:06.854Z,3408
2017-05-09T07:08:47.395Z,3412
2017-05-09T07:09:27.933Z,3456
2017-05-09T07:10:08.454Z,3492
2017-05-09T07:10:49.004Z,3508
2017-05-09T07:11:29.549Z,3524
2017-05-09T07:12:10.087Z,3540
2017-05-09T07:12:50.616Z,3564
2017-05-09T07:13:31.144Z,3584
2017-05-09T07:14:11.688Z,3612
2017-05-09T07:14:52.227Z,3636
2017-05-09T07:15:32.767Z,3668
2017-05-09T07:16:13.307Z,3696
2017-05-09T07:16:53.856Z,3724
2017-05-09T07:17:34.391Z,3760
2017-05-09T07:18:14.918Z,3800
2017-05-09T07:18:55.455Z,3844
2017-05-09T07:19:35.993Z,3884
2017-05-09T07:20:16.533Z,3948
2017-05-09T07:20:57.071Z,4016
2017-05-09T07:21:37.626Z,4092
2017-05-09T07:22:18.161Z,4172
2017-05-09T07:22:58.692Z,4280
2017-05-09T07:23:39.229Z,4448
2017-05-09T07:24:19.767Z,4720
2017-05-09T07:25:00.308Z,5392
2017-05-09T07:25:40.847Z,10120
2017-05-09T07:26:21.385Z,18400
2017-05-09T07:27:01.923Z,28352
2017-05-09T07:27:42.463Z,38944
2017-05-09T07:28:23.007Z,42240
2017-05-09T07:29:03.543Z,41152
2017-05-09T07:29:44.079Z,41856
2017-05-09T07:30:24.615Z,41536
2017-05-09T07:31:05.151Z,43712
2017-05-09T07:31:45.714Z,44960
2017-05-09T07:32:26.254Z,45088
2017-05-09T07:33:06.797Z,49408
2017-05-09T07:33:47.342Z,48640
2017-05-09T07:34:27.887Z,49344
2017-05-09T07:35:08.424Z,48032
2017-05-09T07:35:48.971Z,46944
2017-05-09T07:36:29.511Z,45472
2017-05-09T07:37:10.040Z,45952
2017-05-09T07:37:50.580Z,46496
2017-05-09T07:38:31.116Z,47072
2017-05-09T07:39:11.660Z,47520
2017-05-09T07:39:52.197Z,49408
2017-05-09T07:40:32.731Z,49888
2017-05-09T07:41:13.257Z,48832
2017-05-09T07:41:53.806Z,48608
2017-05-09T07:42:34.340Z,48384
2017-05-09T07:43:14.879Z,50784
2017-05-09T07:43:55.416Z,50528
2017-05-09T07:44:35.963Z,50272
2017-05-09T07:45:16.505Z,45056
2017-05-09T07:45:57.045Z,28960
2017-05-09T07:46:37.594Z,11520
2017-05-09T07:47:18.133Z,5696
2017-05-09T07:47:58.651Z,5240
2017-05-09T07:48:39.189Z,5048
2017-05-09T07:49:19.723Z,4872
2017-05-09T07:50:00.270Z,4696
2017-05-09T07:50:40.810Z,4584
2017-05-09T07:51:21.373Z,4520
2017-05-09T07:52:01.922Z,4516
2017-05-09T07:52:42.462Z,4544
2017-05-09T07:53:22.989Z,4560
2017-05-09T07:54:03.555Z,4536
2017-05-09T07:54:44.101Z,4564
2017-05-09T07:55:24.655Z,4840
2017-05-09T07:56:05.199Z,5236
2017-05-09T07:56:45.753Z,5760
2017-05-09T07:57:26.295Z,6688
2017-05-09T07:58:06.826Z,5940
2017-05-09T07:58:47.376Z,5524
2017-05-09T07:59:27.908Z,5288
2017-05-09T08:00:08.472Z,5240
2017-05-09T08:00:48.991Z,5272
2017-05-09T08:01:29.533Z,5648
2017-05-09T08:02:10.075Z,10068
2017-05-09T08:02:50.621Z,24352
2017-05-09T08:03:31.160Z,41568
2017-05-09T08:04:11.701Z,51232
2017-05-09T08:04:52.231Z,53792
2017-05-09T08:05:32.772Z,55488
2017-05-09T08:06:13.307Z,56480
2017-05-09T08:06:53.857Z,56768
2017-05-09T08:07:34.399Z,58816
2017-05-09T08:08:14.942Z,24512
2017-05-09T08:08:55.476Z,58848
2017-05-09T08:09:36.018Z,9920
2017-05-09T08:10:16.558Z,43424
2017-05-09T08:10:57.095Z,62752
2017-05-09T08:11:37.635Z,11340
2017-05-09T08:12:18.176Z,53376
2017-05-09T08:12:58.716Z,63168
2017-05-09T08:13:39.255Z,66048
2017-05-09T08:14:19.795Z,65376
2017-05-09T08:15:00.339Z,64352
2017-05-09T08:15:40.875Z,65152
2017-05-09T08:16:21.423Z,65952
2017-05-09T08:17:01.965Z,67360
2017-05-09T08:17:42.501Z,68192
2017-05-09T08:18:23.032Z,66496
2017-05-09T08:19:03.573Z,66656
2017-05-09T08:19:44.111Z,65600
2017-05-09T08:20:24.656Z,65216
2017-05-09T08:21:05.199Z,66144
2017-05-09T08:21:45.739Z,71520
2017-05-09T08:22:26.271Z,73088
2017-05-09T08:23:06.821Z,73024
2017-05-09T08:23:47.370Z,73216
2017-05-09T08:24:27.942Z,73472
2017-05-09T08:25:08.484Z,73824
2017-05-09T08:25:49.022Z,72608
2017-05-09T08:26:29.550Z,71296
2017-05-09T08:27:10.089Z,71840
2017-05-09T08:27:50.631Z,72800
2017-05-09T08:28:31.175Z,72576
2017-05-09T08:29:11.726Z,73376
2017-05-09T08:29:52.266Z,74240
2017-05-09T08:30:32.811Z,73696
2017-05-09T08:31:13.343Z,72672
2017-05-09T08:31:53.923Z,73376
2017-05-09T08:32:34.471Z,74720
2017-05-09T08:33:15.024Z,75520
2017-05-09T08:33:55.569Z,76224
2017-05-09T08:34:36.114Z,74752
2017-05-09T08:35:16.657Z,75840
2017-05-09T08:35:57.203Z,77856
2017-05-09T08:36:37.737Z,77952
2017-05-09T08:37:18.268Z,77600
2017-05-09T08:37:58.824Z,76160
2017-05-09T08:38:39.363Z,77952
2017-05-09T08:39:19.901Z,77792
2017-05-09T08:40:00.443Z,77120
2017-05-09T08:40:40.984Z,76128
2017-05-09T08:41:21.528Z,74624
2017-05-09T08:42:02.074Z,74880
2017-05-09T08:42:42.625Z,74272
2017-05-09T08:43:23.166Z,72672
2017-05-09T08:44:03.714Z,73920
2017-05-09T08:44:44.256Z,73184
2017-05-09T08:45:24.802Z,71584
2017-05-09T08:46:05.351Z,39680
2017-05-09T08:46:45.894Z,11152
2017-05-09T08:47:26.443Z,34912
2017-05-09T08:48:06.973Z,59104
2017-05-09T08:48:47.515Z,12408
2017-05-09T08:49:28.051Z,7584
2017-05-09T08:50:08.592Z,9512
2017-05-09T08:50:49.134Z,70976
2017-05-09T08:51:29.682Z,71648
2017-05-09T08:52:10.204Z,72448
2017-05-09T08:52:50.748Z,76896
2017-05-09T08:53:31.295Z,78080
2017-05-09T08:54:11.853Z,75776
2017-05-09T08:54:52.380Z,78464
2017-05-09T08:55:32.925Z,13572
2017-05-09T08:56:13.464Z,7224
2017-05-09T08:56:54.009Z,6464
2017-05-09T08:57:34.550Z,6440
2017-05-09T08:58:15.089Z,6192
2017-05-09T08:58:55.633Z,7496
2017-05-09T08:59:36.177Z,9092
2017-05-09T09:00:16.721Z,14308
2017-05-09T09:00:57.259Z,41344
2017-05-09T09:01:37.807Z,86528
2017-05-09T09:02:18.368Z,16196
2017-05-09T09:02:58.874Z,12636
2017-05-09T09:03:39.416Z,13716
2017-05-09T09:04:19.958Z,63776
2017-05-09T09:05:00.499Z,8888
2017-05-09T09:05:41.053Z,8656
2017-05-09T09:06:21.597Z,8004
2017-05-09T09:07:02.148Z,7388
2017-05-09T09:07:42.681Z,7180
2017-05-09T09:08:23.232Z,7072
2017-05-09T09:09:03.786Z,8216
2017-05-09T09:09:44.329Z,9096
2017-05-09T09:10:24.872Z,11568
2017-05-09T09:11:05.413Z,7340
2017-05-09T09:11:45.969Z,7580
2017-05-09T09:12:26.517Z,11076
2017-05-09T09:13:07.039Z,11732
2017-05-09T09:13:47.581Z,13608
2017-05-09T09:14:28.117Z,16864
2017-05-09T09:15:08.657Z,32480
2017-05-09T09:15:49.198Z,42304
2017-05-09T09:16:29.726Z,79264
2017-05-09T09:17:10.257Z,39168
2017-05-09T09:17:50.792Z,21408
2017-05-09T09:18:31.330Z,27872
2017-05-09T09:19:11.871Z,11252
2017-05-09T09:19:52.414Z,11220
2017-05-09T09:20:32.960Z,11724
2017-05-09T09:21:13.483Z,9660
2017-05-09T09:21:54.032Z,8828
2017-05-09T09:22:34.567Z,9664
2017-05-09T09:23:15.116Z,8388
2017-05-09T09:23:55.648Z,8172
2017-05-09T09:24:36.186Z,7348