createdAt,value
2018-03-26T03:32:34.457Z,21.52
2018-03-26T03:35:08.246Z,19.00
2018-03-26T03:37:42.870Z,23.27
2018-03-26T03:40:16.768Z,20.95
2018-03-26T03:42:50.683Z,22.08
2018-03-26T03:45:24.344Z,22.55
2018-03-26T03:47:58.148Z,22.45
2018-03-26T03:50:32.689Z,22.23
2018-03-26T03:53:07.098Z,22.37
2018-03-26T03:55:40.742Z,22.25
2018-03-26T03:58:34.227Z,21.95
2018-03-26T04:01:07.940Z,21.35
2018-03-26T04:03:41.720Z,22.33
2018-03-26T04:06:16.381Z,22.75
2018-03-26T04:08:51.054Z,23.48
2018-03-26T04:11:24.844Z,21.50
2018-03-26T04:13:58.880Z,24.40
2018-03-26T04:16:32.620Z,23.17
2018-03-26T04:19:06.512Z,23.00
2018-03-26T04:21:40.330Z,23.70
2018-03-26T04:24:14.407Z,23.08
2018-03-26T04:26:49.007Z,24.02
2018-03-26T04:29:23.794Z,23.30
2018-03-26T04:31:58.340Z,24.37
2018-03-26T04:34:33.004Z,28.05
2018-03-26T04:37:06.694Z,22.70
2018-03-26T04:39:40.503Z,24.70
2018-03-26T04:42:15.857Z,24.87
2018-03-26T04:44:50.394Z,24.20
2018-03-26T04:47:24.344Z,23.50
2018-03-26T04:49:58.533Z,21.40
2018-03-26T04:52:33.052Z,23.10
2018-03-26T04:55:06.913Z,24.20
2018-03-26T04:57:40.701Z,28.35
2018-03-26T05:00:15.132Z,25.85
2018-03-26T05:02:48.961Z,23.67
2018-03-26T05:05:22.745Z,24.20
2018-03-26T05:07:57.374Z,23.27
2018-03-26T05:10:31.817Z,22.48
2018-03-26T05:13:06.248Z,22.40
2018-03-26T05:15:41.074Z,21.48
2018-03-26T05:18:14.768Z,21.70
2018-03-26T05:20:49.384Z,21.40
2018-03-26T05:23:23.088Z,22.33
2018-03-26T05:25:56.924Z,25.42
2018-03-26T05:28:31.356Z,22.90
2018-03-26T05:31:05.167Z,24.70
2018-03-26T05:33:39.649Z,23.62
2018-03-26T05:36:13.221Z,24.85
2018-03-26T05:38:47.447Z,24.67
2018-03-26T05:41:21.307Z,23.10
2018-03-26T05:43:55.007Z,47.90
2018-03-26T05:46:29.565Z,24.75
2018-03-26T05:49:04.182Z,23.95
2018-03-26T05:51:38.433Z,22.70
2018-03-26T05:54:12.229Z,24.60
2018-03-26T05:56:46.036Z,25.35
2018-03-26T05:59:19.839Z,23.55
2018-03-26T06:01:53.693Z,24.37
2018-03-26T06:04:27.699Z,24.20
2018-03-26T06:07:02.175Z,23.17
2018-03-26T06:09:35.959Z,21.55
2018-03-26T06:12:10.636Z,23.40
2018-03-26T06:14:45.587Z,24.75
2018-03-26T06:17:20.986Z,23.52
2018-03-26T06:19:54.712Z,22.48
2018-03-26T06:22:28.519Z,22.40
2018-03-26T06:25:02.232Z,23.17
2018-03-26T06:27:35.930Z,22.08
2018-03-26T06:30:09.719Z,24.05
2018-03-26T06:32:43.392Z,23.87
2018-03-26T06:35:17.225Z,24.30
2018-03-26T06:37:56.885Z,23.45
2018-03-26T06:40:30.631Z,24.05
2018-03-26T06:43:04.432Z,25.90
2018-03-26T06:45:38.207Z,26.15
2018-03-26T06:48:12.312Z,25.20
2018-03-26T06:50:47.002Z,23.98
2018-03-26T06:53:20.866Z,25.17
2018-03-26T06:55:54.572Z,22.80
2018-03-26T06:58:29.070Z,22.60
2018-03-26T07:01:03.469Z,23.73
2018-03-26T07:03:38.040Z,25.77
2018-03-26T07:06:12.426Z,24.98
2018-03-26T07:08:46.531Z,23.73
2018-03-26T07:11:20.304Z,24.17
2018-03-26T07:13:54.291Z,26.87
2018-03-26T07:16:27.961Z,24.92
2018-03-26T07:19:01.767Z,26.12
2018-03-26T07:21:35.589Z,25.40
2018-03-26T07:24:09.468Z,26.23
2018-03-26T07:26:43.077Z,25.83
2018-03-26T07:29:17.041Z,25.90
2018-03-26T07:31:50.783Z,29.50
2018-03-26T07:34:24.522Z,27.10
2018-03-26T07:36:59.152Z,25.98
2018-03-26T07:39:33.665Z,29.00
2018-03-26T07:42:07.412Z,28.12
2018-03-26T07:44:42.319Z,27.50
2018-03-26T07:47:16.777Z,30.42
2018-03-26T07:49:52.083Z,31.75
2018-03-26T07:52:25.887Z,30.60
2018-03-26T07:54:59.685Z,29.10
2018-03-26T07:57:33.485Z,31.37
2018-03-26T08:00:07.329Z,32.40
2018-03-26T08:02:41.089Z,30.30
2018-03-26T08:05:14.996Z,32.80
2018-03-26T08:07:49.488Z,32.13
2018-03-26T08:10:23.254Z,32.25
2018-03-26T08:12:57.800Z,32.72
2018-03-26T08:15:31.591Z,33.97
2018-03-26T08:18:05.445Z,31.40
2018-03-26T08:20:39.245Z,32.47
2018-03-26T08:23:12.977Z,41.65
2018-03-26T08:25:47.370Z,35.05
2018-03-26T08:28:21.775Z,33.25
2018-03-26T08:30:55.612Z,33.15
2018-03-26T08:33:29.402Z,29.23
2018-03-26T08:36:03.156Z,35.50
2018-03-26T08:38:36.945Z,32.65
2018-03-26T08:41:10.795Z,33.42
2018-03-26T08:43:44.573Z,33.88
2018-03-26T08:46:18.402Z,33.22
2018-03-26T08:48:52.879Z,33.08
2018-03-26T08:51:27.468Z,30.15
2018-03-26T08:54:02.164Z,31.90
2018-03-26T08:56:36.052Z,30.35
2018-03-26T08:59:09.788Z,32.85
2018-03-26T09:01:44.464Z,29.98
2018-03-26T09:04:18.940Z,31.75
2018-03-26T09:06:53.399Z,32.08
2018-03-26T09:09:27.229Z,32.75
2018-03-26T09:12:01.006Z,30.92
2018-03-26T09:14:36.069Z,30.37
2018-03-26T09:17:09.952Z,27.98
2018-03-26T09:19:43.641Z,30.30
2018-03-26T09:22:17.561Z,30.75
2018-03-26T09:24:51.365Z,33.10
2018-03-26T09:27:25.912Z,30.65
2018-03-26T09:29:59.654Z,31.70
2018-03-26T09:32:34.222Z,28.87
2018-03-26T09:35:08.045Z,31.55
2018-03-26T09:37:42.024Z,33.83
2018-03-26T09:40:15.984Z,32.80
2018-03-26T09:42:49.772Z,29.85
2018-03-26T09:45:23.660Z,30.08
2018-03-26T09:47:57.442Z,31.15
2018-03-26T09:50:32.004Z,32.70
2018-03-26T09:53:05.896Z,29.92
2018-03-26T09:55:39.704Z,33.50
2018-03-26T09:58:13.540Z,32.17
2018-03-26T10:00:49.272Z,32.35
2018-03-26T10:03:22.965Z,31.65
2018-03-26T10:05:57.600Z,31.70
2018-03-26T10:08:32.104Z,34.45
2018-03-26T10:11:05.849Z,30.90
2018-03-26T10:13:40.441Z,32.38
2018-03-26T10:16:14.419Z,33.47
2018-03-26T10:18:48.254Z,31.17
2018-03-26T10:21:22.913Z,31.37
2018-03-26T10:23:57.423Z,32.58
2018-03-26T10:26:31.309Z,31.33
2018-03-26T10:29:05.192Z,32.22
2018-03-26T10:31:39.860Z,31.27
2018-03-26T10:34:13.769Z,34.13
2018-03-26T10:36:47.576Z,33.53
2018-03-26T10:39:21.420Z,32.70
2018-03-26T10:41:56.870Z,32.88
2018-03-26T10:44:30.648Z,32.25
2018-03-26T10:47:04.493Z,30.65
2018-03-26T10:49:38.329Z,32.60
2018-03-26T10:52:12.747Z,34.47
2018-03-26T10:54:46.494Z,32.85
2018-03-26T10:57:21.093Z,32.95
2018-03-26T10:59:55.131Z,32.00
2018-03-26T11:02:29.220Z,32.92
2018-03-26T11:05:03.369Z,32.53
2018-03-26T11:07:37.690Z,32.97
2018-03-26T11:10:11.499Z,31.73
2018-03-26T11:12:45.988Z,30.42
2018-03-26T11:15:19.787Z,33.47
2018-03-26T11:17:53.692Z,35.05
2018-03-26T11:20:27.572Z,34.20
2018-03-26T11:23:02.008Z,34.53
2018-03-26T11:25:35.791Z,33.80
2018-03-26T11:28:09.579Z,34.58
2018-03-26T11:30:43.365Z,34.20
2018-03-26T11:33:17.160Z,32.72
2018-03-26T11:35:50.934Z,34.30
2018-03-26T11:38:25.649Z,33.92
2018-03-26T11:40:59.371Z,32.45
2018-03-26T11:43:33.181Z,34.45
2018-03-26T11:46:07.832Z,32.42
2018-03-26T11:48:44.068Z,33.63
2018-03-26T11:51:18.188Z,32.70
2018-03-26T11:53:51.758Z,33.00
2018-03-26T11:56:25.648Z,33.65
2018-03-26T11:59:00.180Z,32.10
2018-03-26T12:01:33.944Z,33.58
2018-03-26T12:04:07.827Z,31.25
2018-03-26T12:06:41.670Z,32.53
2018-03-26T12:09:16.247Z,34.42
2018-03-26T12:11:50.091Z,30.85
2018-03-26T12:14:23.873Z,36.47
2018-03-26T12:16:57.676Z,31.67
2018-03-26T12:19:31.814Z,33.15
2018-03-26T12:22:05.524Z,32.03
2018-03-26T12:24:52.069Z,33.42
2018-03-26T12:27:25.952Z,31.50
2018-03-26T12:30:12.628Z,29.33
2018-03-26T12:32:47.234Z,29.40
2018-03-26T12:35:33.673Z,31.62
2018-03-26T12:38:08.280Z,28.92
2018-03-26T12:40:50.104Z,27.67
2018-03-26T12:43:24.067Z,31.23
2018-03-26T12:46:09.806Z,28.02
2018-03-26T12:48:43.905Z,30.92
2018-03-26T12:51:29.620Z,30.52
2018-03-26T12:54:03.472Z,27.65
2018-03-26T12:56:37.338Z,27.60
2018-03-26T12:59:11.192Z,31.50
2018-03-26T13:01:57.064Z,29.25
2018-03-26T13:04:31.691Z,30.17
2018-03-26T13:07:05.728Z,32.65
2018-03-26T13:09:39.361Z,30.35
2018-03-26T13:12:13.258Z,30.77
2018-03-26T13:14:46.998Z,32.30
2018-03-26T13:17:21.025Z,30.05
2018-03-26T13:19:54.753Z,30.60
2018-03-26T13:22:28.720Z,31.50
2018-03-26T13:25:03.292Z,29.67
2018-03-26T13:27:37.988Z,30.17
2018-03-26T13:30:11.628Z,28.15
2018-03-26T13:32:46.245Z,30.33
2018-03-26T13:35:20.829Z,28.33
2018-03-26T13:37:55.500Z,31.20
2018-03-26T13:40:29.290Z,31.30
2018-03-26T13:43:03.412Z,33.53
2018-03-26T13:45:37.195Z,31.80
2018-03-26T13:48:11.833Z,32.22
2018-03-26T13:50:45.708Z,32.58
2018-03-26T13:53:19.481Z,32.33
2018-03-26T13:55:53.243Z,31.25
2018-03-26T13:58:27.775Z,33.30
2018-03-26T14:01:01.532Z,32.88
2018-03-26T14:03:35.478Z,32.03
2018-03-26T14:06:09.892Z,35.67
2018-03-26T14:08:55.542Z,31.87
2018-03-26T14:11:41.286Z,32.65
2018-03-26T14:14:26.973Z,30.65
2018-03-26T14:17:12.708Z,30.52
2018-03-26T14:19:46.557Z,32.83
2018-03-26T14:22:20.364Z,32.42
2018-03-26T14:24:54.217Z,33.17
2018-03-26T14:27:28.097Z,31.52
2018-03-26T14:30:01.929Z,32.75
2018-03-26T14:32:36.593Z,31.80
2018-03-26T14:54:43.033Z,29.02
2018-03-26T14:57:17.629Z,31.20
2018-03-26T14:59:51.649Z,31.92
2018-03-26T15:02:25.244Z,32.17
2018-03-26T15:04:58.980Z,31.27
2018-03-26T15:07:32.782Z,29.37
2018-03-26T15:10:08.079Z,30.23
2018-03-26T15:12:41.944Z,30.40
2018-03-26T15:15:15.737Z,28.83
2018-03-26T15:17:49.448Z,31.87
2018-03-26T15:20:23.311Z,29.70
2018-03-26T15:22:57.236Z,28.95
2018-03-26T15:25:31.614Z,32.85
2018-03-26T15:28:05.393Z,28.50
2018-03-26T15:30:39.137Z,29.30
2018-03-26T15:33:12.884Z,29.20
2018-03-26T15:35:46.833Z,30.48
2018-03-26T15:38:20.631Z,28.20
2018-03-26T15:40:54.370Z,29.30
2018-03-26T15:43:29.017Z,29.77
2018-03-26T15:46:02.830Z,27.75
2018-03-26T15:48:36.664Z,29.15
2018-03-26T15:51:10.599Z,28.75
2018-03-26T15:53:44.327Z,28.85
2018-03-26T15:56:18.060Z,29.25
2018-03-26T15:58:51.868Z,27.87
2018-03-26T16:01:26.362Z,27.92
2018-03-26T16:04:00.165Z,27.52
2018-03-26T16:06:34.301Z,27.02
2018-03-26T16:09:08.149Z,30.50
2018-03-26T16:11:42.016Z,27.60
2018-03-26T16:14:15.669Z,28.75
2018-03-26T16:16:49.552Z,28.50
2018-03-26T16:19:23.283Z,27.35
2018-03-26T16:21:57.100Z,27.15
2018-03-26T16:24:31.031Z,28.15
2018-03-26T16:27:04.840Z,27.35
2018-03-26T16:29:38.587Z,27.40
2018-03-26T16:32:12.376Z,28.05
2018-03-26T16:34:46.166Z,27.33
2018-03-26T16:37:19.847Z,26.87
2018-03-26T16:39:54.280Z,28.12
2018-03-26T16:42:28.037Z,26.90
2018-03-26T16:45:02.611Z,27.20
2018-03-26T16:47:37.235Z,27.92
2018-03-26T16:50:11.143Z,26.30
2018-03-26T16:52:45.765Z,27.37
2018-03-26T16:55:19.512Z,26.08
2018-03-26T16:57:53.400Z,28.55
2018-03-26T17:00:27.228Z,28.33
2018-03-26T17:03:01.924Z,27.20
2018-03-26T17:05:35.792Z,26.60
2018-03-26T17:08:10.420Z,26.85
2018-03-26T17:10:44.200Z,28.15
2018-03-26T17:13:18.745Z,28.50
2018-03-26T17:15:52.851Z,27.65
2018-03-26T17:35:17.991Z,29.83
2018-03-26T17:37:53.035Z,28.60
2018-03-26T17:40:27.856Z,28.12
2018-03-26T17:43:02.582Z,29.33
2018-03-26T17:45:37.012Z,29.30
2018-03-26T17:48:10.702Z,28.98
2018-03-26T17:50:44.786Z,33.22
2018-03-26T17:53:18.435Z,28.92
2018-03-26T17:55:54.967Z,30.62
2018-03-26T17:58:28.652Z,30.00
2018-03-26T18:01:02.414Z,30.90
2018-03-26T18:03:36.200Z,28.73
2018-03-26T18:06:10.627Z,29.25
2018-03-26T18:08:44.946Z,29.87
2018-03-26T18:11:19.881Z,31.17
2018-03-26T18:13:53.581Z,30.17
2018-03-26T18:16:27.469Z,28.60
2018-03-26T18:19:02.122Z,30.52
2018-03-26T18:21:35.972Z,29.87
2018-03-26T18:24:10.562Z,28.62
2018-03-26T18:26:44.280Z,34.10
2018-03-26T18:29:18.741Z,32.33
2018-03-26T18:31:53.317Z,32.30
2018-03-26T18:34:27.160Z,30.12
2018-03-26T18:37:01.736Z,32.33
2018-03-26T18:39:35.467Z,32.72
2018-03-26T18:42:10.161Z,31.92
2018-03-26T18:44:44.295Z,33.67
2018-03-26T18:47:18.183Z,31.65
2018-03-26T18:49:51.898Z,31.67
2018-03-26T18:52:25.758Z,30.30
2018-03-26T18:54:59.497Z,31.17
2018-03-26T18:57:33.336Z,30.42
2018-03-26T19:00:08.642Z,31.60
2018-03-26T19:02:42.512Z,33.08
2018-03-26T19:05:16.312Z,32.22
2018-03-26T19:07:50.198Z,34.08
2018-03-26T19:10:24.566Z,32.50
2018-03-26T19:12:58.356Z,31.83
2018-03-26T19:15:32.097Z,33.15
2018-03-26T19:18:05.967Z,30.67
2018-03-26T19:20:40.514Z,32.97
2018-03-26T19:23:15.052Z,30.65
2018-03-26T19:25:48.855Z,33.95
2018-03-26T19:28:22.728Z,33.50
2018-03-26T19:30:56.484Z,31.95
2018-03-26T19:33:30.334Z,31.62
2018-03-26T19:36:04.894Z,34.03
2018-03-26T19:38:39.433Z,34.90
2018-03-26T19:41:13.925Z,35.17
2018-03-26T19:43:48.405Z,32.97
2018-03-26T19:46:22.160Z,32.78
2018-03-26T19:48:56.044Z,34.78
2018-03-26T19:51:30.602Z,33.22
2018-03-26T19:54:05.560Z,33.85
2018-03-26T19:56:39.332Z,33.90
2018-03-26T19:59:13.988Z,32.95
2018-03-26T20:01:47.755Z,33.50
2018-03-26T20:04:22.417Z,33.67
2018-03-26T20:06:56.038Z,31.58
2018-03-26T20:09:29.728Z,32.83
2018-03-26T20:12:04.208Z,31.37
2018-03-26T20:14:37.992Z,33.60
2018-03-26T20:17:12.453Z,34.38
2018-03-26T20:19:46.254Z,32.25
2018-03-26T20:22:20.096Z,33.45
2018-03-26T20:24:54.921Z,32.38
2018-03-26T20:27:28.696Z,36.83
2018-03-26T20:30:02.445Z,37.10
2018-03-26T20:32:36.835Z,37.15
2018-03-26T20:35:11.377Z,37.15
2018-03-26T20:37:45.143Z,36.35
2018-03-26T20:40:18.916Z,34.65
2018-03-26T20:42:52.586Z,34.22
2018-03-26T20:45:26.428Z,34.85
2018-03-26T20:48:00.977Z,32.42
2018-03-26T20:50:34.765Z,35.78
2018-03-26T20:53:09.409Z,37.42
2018-03-26T20:55:43.977Z,33.30
2018-03-26T20:58:17.783Z,33.55
