createdAt,value
2023-03-22T00:01:11.687Z,0.52
2023-03-22T00:05:11.813Z,0.51
2023-03-22T00:09:11.864Z,0.51
2023-03-22T00:13:11.974Z,0.52
2023-03-22T00:17:12.073Z,0.51
2023-03-22T00:21:12.196Z,0.51
2023-03-22T00:25:12.299Z,0.52
2023-03-22T00:29:12.365Z,0.51
2023-03-22T00:33:12.514Z,0.52
2023-03-22T00:37:12.605Z,0.51
2023-03-22T00:41:12.712Z,0.51
2023-03-22T00:45:12.848Z,0.51
2023-03-22T00:49:12.955Z,0.51
2023-03-22T00:53:13.081Z,0.52
2023-03-22T00:57:13.204Z,0.52
2023-03-22T01:01:13.397Z,0.53
2023-03-22T01:05:13.425Z,0.53
2023-03-22T01:09:13.568Z,0.53
2023-03-22T01:13:13.713Z,0.53
2023-03-22T01:17:13.866Z,0.54
2023-03-22T01:21:13.958Z,0.53
2023-03-22T01:25:14.117Z,0.54
2023-03-22T01:29:14.219Z,0.52
2023-03-22T01:33:14.360Z,0.53
2023-03-22T01:37:14.515Z,0.53
2023-03-22T01:41:14.643Z,0.53
2023-03-22T01:45:14.800Z,0.53
2023-03-22T01:49:14.933Z,0.54
2023-03-22T01:53:15.032Z,0.55
2023-03-22T01:57:15.152Z,0.53
2023-03-22T02:01:15.284Z,0.53
2023-03-22T02:05:15.383Z,0.55
2023-03-22T02:09:15.509Z,0.54
2023-03-22T02:13:15.599Z,0.55
2023-03-22T02:17:15.690Z,0.55
2023-03-22T02:21:15.789Z,0.55
2023-03-22T02:25:15.912Z,0.55
2023-03-22T02:29:16.013Z,0.56
2023-03-22T02:33:16.111Z,0.54
2023-03-22T02:37:16.241Z,0.56
2023-03-22T02:41:16.321Z,0.55
2023-03-22T02:45:16.452Z,0.54
2023-03-22T02:49:16.561Z,0.53
2023-03-22T02:53:16.666Z,0.55
2023-03-22T02:57:16.784Z,0.55
2023-03-22T03:01:16.972Z,0.54
2023-03-22T03:05:17.029Z,0.54
2023-03-22T03:09:17.123Z,0.54
2023-03-22T03:13:17.268Z,0.54
2023-03-22T03:17:17.395Z,0.53
2023-03-22T03:21:17.554Z,0.54
2023-03-22T03:25:17.669Z,0.53
2023-03-22T03:29:17.804Z,0.53
2023-03-22T03:33:17.935Z,0.52
2023-03-22T03:37:18.088Z,0.51
2023-03-22T03:41:18.213Z,0.53
2023-03-22T03:45:18.339Z,0.52
2023-03-22T03:49:18.501Z,0.53
2023-03-22T03:53:18.618Z,0.51
2023-03-22T03:57:18.781Z,0.53
2023-03-22T04:01:18.884Z,0.52
2023-03-22T04:05:19.026Z,0.51
2023-03-22T04:09:19.142Z,0.51
2023-03-22T04:13:19.273Z,0.52
2023-03-22T04:17:19.410Z,0.52
2023-03-22T04:21:19.535Z,0.52
2023-03-22T04:25:19.680Z,0.52
2023-03-22T04:29:19.816Z,0.52
2023-03-22T04:33:19.957Z,0.52
2023-03-22T04:37:20.096Z,0.52
2023-03-22T04:41:20.236Z,0.52
2023-03-22T04:45:20.370Z,0.52
2023-03-22T04:49:20.523Z,0.51
2023-03-22T04:53:20.658Z,0.52
2023-03-22T04:57:20.803Z,0.52
2023-03-22T05:01:20.974Z,0.52
2023-03-22T05:05:21.074Z,0.52
2023-03-22T05:09:23.348Z,0.53
2023-03-22T05:13:21.335Z,0.54
2023-03-22T05:17:21.529Z,0.54
2023-03-22T05:21:21.667Z,0.53
2023-03-22T05:25:21.850Z,0.54
2023-03-22T05:29:21.954Z,0.55
2023-03-22T05:33:22.109Z,0.55
2023-03-22T05:37:22.289Z,0.54
2023-03-22T05:41:22.413Z,0.54
2023-03-22T05:45:22.536Z,0.55
2023-03-22T05:49:22.675Z,0.56
2023-03-22T05:53:22.773Z,0.56
2023-03-22T05:57:22.852Z,0.56
2023-03-22T06:01:22.952Z,0.57
2023-03-22T06:05:22.992Z,0.59
2023-03-22T06:09:23.054Z,0.59
2023-03-22T06:13:23.213Z,0.59
2023-03-22T06:17:23.215Z,0.58
2023-03-22T06:21:23.204Z,0.59
2023-03-22T06:25:23.230Z,0.59
2023-03-22T06:29:23.253Z,0.61
2023-03-22T06:33:23.300Z,0.64
2023-03-22T06:37:23.311Z,0.60
2023-03-22T06:41:23.621Z,0.68
2023-03-22T06:45:23.634Z,4.62
2023-03-22T06:49:23.630Z,1.64
2023-03-22T06:53:23.649Z,1.39
2023-03-22T06:57:23.835Z,8.24
2023-03-22T07:01:24.166Z,1.96
2023-03-22T07:05:23.790Z,1.59
2023-03-22T07:09:23.726Z,1.40
2023-03-22T07:13:23.694Z,1.34
2023-03-22T07:17:23.662Z,1.24
2023-03-22T07:21:23.630Z,1.18
2023-03-22T07:25:23.607Z,1.19
2023-03-22T07:29:23.539Z,1.14
2023-03-22T07:33:23.530Z,0.97
2023-03-22T07:37:23.749Z,0.99
2023-03-22T07:41:23.999Z,0.96
2023-03-22T07:45:24.194Z,0.83
2023-03-22T07:49:24.324Z,0.83
2023-03-22T07:53:24.504Z,0.86
2023-03-22T07:57:24.665Z,1.62
2023-03-22T08:01:24.908Z,2.29
2023-03-22T08:05:24.931Z,2.32
2023-03-22T08:09:25.066Z,2.09
2023-03-22T08:13:25.180Z,2.20
2023-03-22T08:17:25.274Z,2.49
2023-03-22T08:21:25.475Z,2.26
2023-03-22T08:25:25.488Z,2.01
2023-03-22T08:29:25.709Z,1.89
2023-03-22T08:33:25.685Z,1.27
2023-03-22T08:37:25.824Z,1.47
2023-03-22T08:41:26.188Z,1.52
2023-03-22T08:45:26.040Z,1.45
2023-03-22T08:49:26.168Z,1.11
2023-03-22T08:53:26.296Z,1.66
2023-03-22T08:57:26.449Z,1.49
2023-03-22T09:01:26.691Z,1.39
2023-03-22T09:05:26.775Z,0.43
2023-03-22T09:09:26.895Z,0.34
2023-03-22T09:13:26.922Z,0.62
2023-03-22T09:17:27.206Z,0.69
2023-03-22T09:21:26.908Z,0.58
2023-03-22T09:25:27.089Z,0.51
2023-03-22T09:29:27.221Z,0.61
2023-03-22T09:33:27.468Z,0.64
2023-03-22T09:37:27.732Z,0.51
2023-03-22T09:41:27.719Z,0.72
2023-03-22T09:45:27.936Z,1.55
2023-03-22T09:49:28.047Z,3.18
2023-03-22T09:53:28.053Z,3.43
2023-03-22T09:57:28.229Z,2.88
2023-03-22T10:01:28.424Z,3.67
2023-03-22T10:05:28.268Z,2.00
2023-03-22T10:09:28.403Z,3.78
2023-03-22T10:13:28.370Z,3.73
2023-03-22T10:17:28.392Z,5.11
2023-03-22T10:21:28.285Z,4.36
2023-03-22T10:25:28.400Z,5.32
2023-03-22T10:29:28.732Z,1.58
2023-03-22T10:33:28.180Z,2.36
2023-03-22T10:37:28.160Z,3.69
2023-03-22T10:41:28.132Z,4.75
2023-03-22T10:45:28.096Z,4.32
2023-03-22T10:49:28.091Z,4.85
2023-03-22T10:53:28.238Z,4.84
2023-03-22T10:57:28.243Z,4.50
2023-03-22T11:01:28.366Z,4.78
2023-03-22T11:05:28.346Z,5.02
2023-03-22T11:09:28.473Z,5.36
2023-03-22T11:13:28.752Z,5.38
2023-03-22T11:17:29.236Z,5.28
2023-03-22T11:21:28.895Z,4.29
2023-03-22T11:25:29.077Z,1.22
2023-03-22T11:29:29.193Z,0.53
2023-03-22T11:33:29.370Z,0.57
2023-03-22T11:37:29.596Z,0.43
2023-03-22T11:41:29.800Z,0.82
2023-03-22T11:45:30.062Z,0.71
2023-03-22T11:49:30.039Z,1.28
2023-03-22T11:53:30.172Z,2.34
2023-03-22T11:57:30.404Z,1.75
2023-03-22T12:01:30.344Z,1.88
2023-03-22T12:05:30.774Z,2.72
2023-03-22T12:09:30.783Z,6.73
2023-03-22T12:13:30.313Z,1.31
2023-03-22T12:17:30.321Z,0.47
2023-03-22T12:21:30.226Z,0.66
2023-03-22T12:25:30.271Z,0.68
2023-03-22T12:29:30.095Z,0.84
2023-03-22T12:33:30.148Z,0.69
2023-03-22T12:37:31.388Z,0.88
2023-03-22T12:41:30.008Z,0.76
2023-03-22T12:45:30.011Z,0.79
2023-03-22T12:49:29.918Z,1.06
2023-03-22T12:53:29.911Z,0.74
2023-03-22T12:57:29.880Z,0.99
2023-03-22T13:01:29.907Z,1.02
2023-03-22T13:05:29.786Z,0.78
2023-03-22T13:09:29.787Z,0.75
2023-03-22T13:13:29.713Z,0.53
2023-03-22T13:17:29.837Z,1.15
2023-03-22T13:21:29.657Z,4.89
2023-03-22T13:25:29.606Z,3.64
2023-03-22T13:29:29.551Z,3.70
2023-03-22T13:33:29.517Z,5.31
2023-03-22T13:37:29.645Z,5.50
2023-03-22T13:41:29.816Z,6.14
2023-03-22T13:45:29.863Z,6.58
2023-03-22T13:49:29.944Z,8.88
2023-03-22T13:53:30.053Z,7.64
2023-03-22T13:57:30.097Z,8.03
2023-03-22T14:01:30.321Z,10.21
2023-03-22T14:05:30.203Z,12.76
2023-03-22T14:09:30.285Z,9.23
2023-03-22T14:13:30.340Z,14.44
2023-03-22T14:17:30.457Z,18.21
2023-03-22T14:21:30.499Z,14.31
2023-03-22T14:46:21.901Z,0.50
2023-03-22T14:50:21.899Z,0.56
2023-03-22T14:54:21.985Z,0.53
2023-03-22T14:58:21.903Z,0.50
2023-03-22T15:02:21.947Z,0.53
2023-03-22T15:06:21.511Z,0.60
2023-03-22T15:10:21.507Z,0.58
2023-03-22T15:14:21.438Z,0.58
2023-03-22T15:18:21.412Z,0.57
2023-03-22T15:22:21.363Z,0.62
2023-03-22T15:26:21.339Z,0.66
2023-03-22T15:30:21.310Z,0.65
2023-03-22T15:34:21.247Z,0.65
2023-03-22T15:38:27.139Z,0.73
2023-03-22T15:42:22.190Z,0.76
2023-03-22T15:46:21.269Z,0.76
2023-03-22T15:50:21.181Z,0.77
2023-03-22T15:54:21.153Z,0.86
2023-03-22T15:58:23.066Z,0.75
2023-03-22T16:02:21.093Z,0.80
2023-03-22T16:06:21.028Z,0.74
2023-03-22T16:10:21.005Z,0.74
2023-03-22T16:14:20.974Z,0.77
2023-03-22T16:18:20.925Z,0.89
2023-03-22T16:22:20.921Z,0.86
2023-03-22T16:26:20.908Z,0.90
2023-03-22T16:30:20.825Z,1.02
2023-03-22T16:34:20.791Z,1.11
2023-03-22T16:38:20.766Z,0.97
2023-03-22T16:42:20.731Z,1.15
2023-03-22T16:46:20.711Z,2.43
2023-03-22T16:50:20.640Z,2.91
2023-03-22T16:54:20.611Z,2.67
2023-03-22T16:58:20.574Z,2.80
2023-03-22T17:02:20.550Z,2.85
2023-03-22T17:06:20.498Z,2.94
2023-03-22T17:10:20.478Z,2.72
2023-03-22T17:14:20.443Z,2.30
2023-03-22T17:18:20.528Z,2.98
2023-03-22T17:22:20.653Z,2.74
2023-03-22T17:26:20.814Z,2.35
2023-03-22T17:30:20.902Z,1.91
2023-03-22T17:34:20.981Z,1.97
2023-03-22T17:38:27.098Z,1.69
2023-03-22T17:42:22.127Z,1.51
2023-03-22T17:50:21.011Z,1.28
2023-03-22T17:54:57.064Z,1.25
2023-03-22T17:58:35.124Z,1.27
2023-03-22T18:02:27.252Z,1.23
2023-03-22T18:06:21.873Z,1.44
2023-03-22T18:10:20.838Z,1.38
2023-03-22T18:14:27.059Z,1.46
2023-03-22T18:18:21.764Z,1.50
2023-03-22T18:22:20.728Z,1.46
2023-03-22T18:26:28.471Z,1.28
2023-03-22T18:30:21.670Z,1.40
2023-03-22T18:34:20.612Z,1.58
2023-03-22T18:38:55.867Z,1.78
2023-03-22T18:42:25.418Z,2.07
2023-03-22T18:46:21.544Z,1.96
2023-03-22T18:50:20.459Z,2.00
2023-03-22T18:54:20.429Z,2.53
2023-03-22T18:58:20.401Z,2.30
2023-03-22T19:02:35.462Z,2.20
2023-03-22T19:06:21.495Z,1.86
2023-03-22T19:10:20.506Z,2.23
2023-03-22T19:15:11.136Z,2.21
2023-03-22T19:18:21.206Z,1.84
2023-03-22T19:22:20.507Z,1.78
2023-03-22T19:26:20.506Z,2.09
2023-03-22T19:30:20.524Z,1.83
2023-03-22T19:34:20.079Z,2.02
2023-03-22T19:38:20.035Z,1.76
2023-03-22T19:42:20.014Z,1.88
2023-03-22T19:46:20.014Z,1.87
2023-03-22T19:50:19.927Z,1.72
2023-03-22T19:58:19.868Z,1.85
2023-03-22T20:02:19.818Z,1.96
2023-03-22T20:06:20.320Z,2.04
2023-03-22T20:10:19.782Z,1.72
2023-03-22T20:14:19.731Z,1.81
2023-03-22T20:18:19.673Z,1.65
2023-03-22T20:22:19.672Z,1.70
2023-03-22T20:26:19.615Z,1.59
2023-03-22T20:30:19.563Z,1.71
2023-03-22T20:34:19.569Z,1.55
2023-03-22T20:38:19.484Z,1.55
2023-03-22T20:42:19.448Z,1.69
2023-03-22T20:46:19.429Z,1.67
2023-03-22T20:50:19.397Z,1.61
2023-03-22T20:54:19.584Z,1.61
2023-03-22T20:58:19.306Z,1.57
2023-03-22T21:02:19.258Z,1.57
2023-03-22T21:06:19.244Z,1.51
2023-03-22T21:10:19.196Z,1.48
2023-03-22T21:14:19.157Z,1.59
2023-03-22T21:18:19.120Z,1.62
2023-03-22T21:22:19.101Z,1.52
2023-03-22T21:26:19.072Z,1.43
2023-03-22T21:30:19.089Z,1.79
2023-03-22T21:34:19.113Z,1.43
2023-03-22T21:38:19.161Z,1.65
2023-03-22T21:42:19.198Z,1.71
2023-03-22T21:46:19.228Z,1.69
2023-03-22T21:50:19.264Z,1.56
2023-03-22T21:54:19.321Z,1.74
2023-03-22T21:58:19.325Z,1.72
2023-03-22T22:02:19.380Z,1.66
2023-03-22T22:06:19.393Z,1.72
2023-03-22T22:10:19.426Z,1.63
2023-03-22T22:14:19.449Z,1.78
2023-03-22T22:18:19.497Z,1.71
2023-03-22T22:22:19.543Z,1.62
2023-03-22T22:26:19.618Z,1.56
2023-03-22T22:30:19.741Z,1.55
2023-03-22T22:34:19.722Z,1.77
2023-03-22T22:38:19.768Z,1.64
2023-03-22T22:42:19.833Z,1.59
2023-03-22T22:46:19.897Z,1.62
2023-03-22T22:50:19.957Z,1.44
2023-03-22T22:54:20.056Z,1.57
2023-03-22T22:58:20.104Z,1.66
2023-03-22T23:02:20.150Z,1.56
2023-03-22T23:06:20.233Z,1.57
2023-03-22T23:10:20.297Z,1.55
2023-03-22T23:14:21.870Z,1.58
2023-03-22T23:18:20.329Z,1.52
2023-03-22T23:22:20.291Z,1.55
2023-03-22T23:26:20.246Z,1.55
2023-03-22T23:30:20.228Z,1.49
2023-03-22T23:34:20.169Z,1.59
2023-03-22T23:38:20.129Z,1.58
2023-03-22T23:42:20.103Z,1.59
2023-03-22T23:46:20.051Z,1.49
2023-03-22T23:50:20.027Z,1.43
2023-03-22T23:54:19.998Z,1.51
2023-03-22T23:58:19.941Z,1.52
