createdAt,value
2023-01-05T00:01:57.015Z,83.30
2023-01-05T00:04:25.501Z,83.28
2023-01-05T00:06:54.078Z,83.32
2023-01-05T00:09:22.620Z,83.29
2023-01-05T00:12:09.914Z,83.44
2023-01-05T00:14:57.102Z,83.33
2023-01-05T00:17:44.132Z,83.22
2023-01-05T00:20:36.685Z,83.20
2023-01-05T00:23:06.158Z,83.19
2023-01-05T00:25:39.639Z,83.15
2023-01-05T00:28:08.864Z,83.21
2023-01-05T00:30:41.150Z,83.26
2023-01-05T00:33:10.990Z,83.28
2023-01-05T00:35:40.025Z,83.32
2023-01-05T00:38:09.812Z,83.54
2023-01-05T00:40:40.329Z,83.59
2023-01-05T00:43:08.790Z,83.76
2023-01-05T00:45:37.342Z,83.93
2023-01-05T00:48:06.190Z,84.06
2023-01-05T00:50:34.711Z,84.00
2023-01-05T00:53:03.282Z,84.28
2023-01-05T00:55:31.784Z,84.27
2023-01-05T00:58:00.504Z,84.48
2023-01-05T01:00:29.062Z,84.54
2023-01-05T01:02:57.748Z,84.46
2023-01-05T01:05:26.209Z,84.67
2023-01-05T01:07:54.860Z,84.68
2023-01-05T01:10:25.522Z,84.85
2023-01-05T01:12:54.728Z,84.86
2023-01-05T01:15:23.209Z,84.99
2023-01-05T01:17:51.728Z,85.07
2023-01-05T01:20:20.983Z,85.44
2023-01-05T01:22:49.628Z,85.38
2023-01-05T01:25:17.912Z,85.27
2023-01-05T01:27:46.215Z,85.16
2023-01-05T01:30:14.618Z,85.25
2023-01-05T01:32:42.998Z,85.32
2023-01-05T01:35:11.252Z,85.16
2023-01-05T01:37:40.429Z,85.13
2023-01-05T01:40:09.770Z,85.16
2023-01-05T01:42:38.143Z,85.34
2023-01-05T01:45:25.470Z,85.31
2023-01-05T01:47:59.386Z,85.25
2023-01-05T01:50:38.971Z,85.24
2023-01-05T01:53:30.143Z,85.35
2023-01-05T01:56:02.851Z,85.38
2023-01-05T01:58:32.601Z,85.39
2023-01-05T02:01:01.360Z,85.31
2023-01-05T02:03:31.334Z,85.36
2023-01-05T02:06:01.151Z,85.32
2023-01-05T02:08:32.406Z,85.27
2023-01-05T02:11:25.387Z,85.30
2023-01-05T02:14:16.794Z,85.38
2023-01-05T02:17:05.890Z,85.39
2023-01-05T02:19:52.736Z,85.53
2023-01-05T02:22:39.837Z,85.81
2023-01-05T02:25:35.078Z,85.65
2023-01-05T02:28:36.730Z,85.61
2023-01-05T02:31:10.659Z,85.57
2023-01-05T02:34:19.298Z,85.57
2023-01-05T02:37:20.597Z,85.51
2023-01-05T02:40:02.909Z,85.63
2023-01-05T02:42:39.177Z,85.70
2023-01-05T02:45:09.194Z,85.75
2023-01-05T02:47:44.715Z,85.78
2023-01-05T02:50:23.328Z,85.80
2023-01-05T02:53:09.799Z,85.60
2023-01-05T02:55:40.977Z,85.32
2023-01-05T02:58:43.512Z,85.26
2023-01-05T03:01:20.400Z,84.93
2023-01-05T03:04:09.391Z,84.70
2023-01-05T03:06:49.556Z,84.61
2023-01-05T03:09:20.226Z,84.60
2023-01-05T03:12:30.750Z,84.17
2023-01-05T03:15:06.470Z,83.86
2023-01-05T03:17:46.545Z,83.78
2023-01-05T03:20:18.416Z,83.86
2023-01-05T03:23:06.926Z,83.85
2023-01-05T03:25:57.826Z,83.93
2023-01-05T03:28:49.301Z,83.75
2023-01-05T03:31:46.851Z,83.55
2023-01-05T03:34:44.775Z,83.24
2023-01-05T03:37:28.057Z,83.45
2023-01-05T03:39:56.577Z,83.40
2023-01-05T03:42:25.756Z,83.46
2023-01-05T03:44:54.682Z,83.67
2023-01-05T03:47:26.524Z,83.75
2023-01-05T03:49:55.203Z,83.55
2023-01-05T03:52:23.645Z,83.50
2023-01-05T03:54:52.071Z,83.32
2023-01-05T03:57:20.427Z,83.41
2023-01-05T03:59:48.841Z,83.36
2023-01-05T04:02:17.940Z,83.23
2023-01-05T04:04:46.881Z,82.90
2023-01-05T04:07:15.217Z,82.90
2023-01-05T04:09:43.762Z,82.71
2023-01-05T04:12:12.083Z,82.61
2023-01-05T04:14:41.965Z,82.43
2023-01-05T04:17:10.383Z,82.18
2023-01-05T04:19:39.488Z,81.99
2023-01-05T04:22:07.811Z,82.04
2023-01-05T04:24:36.060Z,81.68
2023-01-05T04:27:04.719Z,81.54
2023-01-05T04:29:33.188Z,81.55
2023-01-05T04:32:02.009Z,81.36
2023-01-05T04:34:30.662Z,81.34
2023-01-05T04:36:59.573Z,81.09
2023-01-05T04:39:27.933Z,81.11
2023-01-05T04:41:57.292Z,80.72
2023-01-05T04:44:26.162Z,80.65
2023-01-05T04:46:55.621Z,80.60
2023-01-05T04:49:24.437Z,80.64
2023-01-05T04:51:53.011Z,80.42
2023-01-05T04:54:22.630Z,80.32
2023-01-05T04:56:51.019Z,80.08
2023-01-05T04:59:20.394Z,79.83
2023-01-05T05:01:50.214Z,79.52
2023-01-05T05:04:18.746Z,79.49
2023-01-05T05:06:50.024Z,79.20
2023-01-05T05:09:20.034Z,79.33
2023-01-05T05:11:49.977Z,79.85
2023-01-05T05:14:20.791Z,80.27
2023-01-05T05:16:49.362Z,80.62
2023-01-05T05:19:17.634Z,80.40
2023-01-05T05:21:46.091Z,80.68
2023-01-05T05:24:14.749Z,80.92
2023-01-05T05:26:44.389Z,81.21
2023-01-05T05:29:12.691Z,81.68
2023-01-05T05:31:41.054Z,82.15
2023-01-05T05:34:09.448Z,82.93
2023-01-05T05:36:38.163Z,83.97
2023-01-05T05:39:06.580Z,85.30
2023-01-05T05:41:34.890Z,86.51
2023-01-05T05:44:03.320Z,87.04
2023-01-05T05:46:31.762Z,87.65
2023-01-05T05:49:00.442Z,88.43
2023-01-05T05:51:28.865Z,89.03
2023-01-05T05:53:57.187Z,89.40
2023-01-05T05:56:25.596Z,89.86
2023-01-05T05:59:01.049Z,90.21
2023-01-05T06:01:30.330Z,90.56
2023-01-05T06:03:59.570Z,90.69
2023-01-05T06:06:31.447Z,91.55
2023-01-05T06:09:02.095Z,91.71
2023-01-05T06:11:30.938Z,92.33
2023-01-05T06:14:07.789Z,92.95
2023-01-05T06:16:37.213Z,93.16
2023-01-05T06:19:09.794Z,93.26
2023-01-05T06:21:39.170Z,93.58
2023-01-05T06:24:07.828Z,93.88
2023-01-05T06:26:41.511Z,94.23
2023-01-05T06:29:16.149Z,94.53
2023-01-05T06:31:45.002Z,95.67
2023-01-05T06:34:16.998Z,96.78
2023-01-05T06:36:45.907Z,97.81
2023-01-05T06:39:16.642Z,97.61
2023-01-05T06:41:44.975Z,97.74
2023-01-05T06:44:13.328Z,97.82
2023-01-05T06:46:41.719Z,98.26
2023-01-05T06:49:12.291Z,98.46
2023-01-05T06:51:41.097Z,98.99
2023-01-05T06:54:09.625Z,99.32
2023-01-05T06:56:38.132Z,99.12
2023-01-05T06:59:06.434Z,99.14
2023-01-05T07:01:34.926Z,99.37
2023-01-05T07:04:03.354Z,99.60
2023-01-05T07:06:31.746Z,99.51
2023-01-05T07:09:00.133Z,99.43
2023-01-05T07:11:28.903Z,99.75
2023-01-05T07:13:57.544Z,100.00
2023-01-05T07:16:26.149Z,100.00
2023-01-05T07:18:54.582Z,100.00
2023-01-05T07:21:22.959Z,100.00
2023-01-05T07:23:52.010Z,100.00
2023-01-05T07:26:20.532Z,100.00
2023-01-05T07:28:49.214Z,100.00
2023-01-05T07:31:17.884Z,100.00
2023-01-05T07:33:46.817Z,100.00
2023-01-05T07:36:15.243Z,100.00
2023-01-05T07:38:43.767Z,100.00
2023-01-05T07:41:12.438Z,100.00
2023-01-05T07:43:44.133Z,100.00
2023-01-05T07:46:12.718Z,100.00
2023-01-05T07:48:44.429Z,100.00
2023-01-05T07:51:12.846Z,100.00
2023-01-05T07:53:44.403Z,100.00
2023-01-05T07:56:13.569Z,100.00
2023-01-05T07:58:43.014Z,100.00
2023-01-05T08:01:13.723Z,100.00
2023-01-05T08:03:44.944Z,100.00
2023-01-05T08:06:17.358Z,100.00
2023-01-05T08:08:46.927Z,100.00
2023-01-05T08:11:17.683Z,100.00
2023-01-05T08:14:02.619Z,100.00
2023-01-05T08:16:32.723Z,100.00
2023-01-05T08:19:05.245Z,100.00
2023-01-05T08:21:36.432Z,100.00
2023-01-05T08:24:06.577Z,100.00
2023-01-05T08:26:35.101Z,100.00
2023-01-05T08:29:03.776Z,100.00
2023-01-05T08:31:37.477Z,100.00
2023-01-05T08:34:06.737Z,100.00
2023-01-05T08:36:35.224Z,100.00
2023-01-05T08:39:04.316Z,100.00
2023-01-05T08:41:37.793Z,100.00
2023-01-05T08:44:11.028Z,100.00
2023-01-05T08:46:39.806Z,100.00
2023-01-05T08:49:20.016Z,100.00
2023-01-05T08:51:51.507Z,100.00
2023-01-05T08:54:20.023Z,100.00
2023-01-05T08:56:50.708Z,100.00
2023-01-05T08:59:22.236Z,100.00
2023-01-05T09:01:50.937Z,100.00
2023-01-05T09:04:19.595Z,100.00
2023-01-05T09:06:48.174Z,100.00
2023-01-05T09:09:16.582Z,100.00
2023-01-05T09:11:52.418Z,100.00
2023-01-05T09:14:20.960Z,100.00
2023-01-05T09:17:08.288Z,100.00
2023-01-05T09:19:42.366Z,100.00
2023-01-05T09:22:10.965Z,100.00
2023-01-05T09:24:39.500Z,100.00
2023-01-05T09:27:08.153Z,100.00
2023-01-05T09:29:36.652Z,100.00
2023-01-05T09:32:10.791Z,100.00
2023-01-05T09:34:45.859Z,100.00
2023-01-05T09:37:17.144Z,100.00
2023-01-05T09:39:46.703Z,100.00
2023-01-05T09:42:27.652Z,100.00
2023-01-05T09:45:03.080Z,100.00
2023-01-05T09:47:38.832Z,100.00
2023-01-05T09:50:18.833Z,100.00
2023-01-05T09:53:00.443Z,100.00
2023-01-05T09:55:32.011Z,100.00
2023-01-05T09:58:06.764Z,100.00
2023-01-05T10:00:38.841Z,100.00
2023-01-05T10:03:36.470Z,100.00
2023-01-05T10:06:04.043Z,100.00
2023-01-05T10:08:42.613Z,100.00
2023-01-05T10:12:05.132Z,100.00
2023-01-05T10:14:41.899Z,100.00
2023-01-05T10:17:40.555Z,100.00
2023-01-05T10:20:14.400Z,100.00
2023-01-05T10:23:00.605Z,100.00
2023-01-05T10:25:53.472Z,100.00
2023-01-05T10:29:15.934Z,100.00
2023-01-05T10:31:59.959Z,100.00
2023-01-05T10:34:44.336Z,99.60
2023-01-05T10:37:30.859Z,99.25
2023-01-05T10:40:14.033Z,99.15
2023-01-05T10:42:59.480Z,98.92
2023-01-05T10:45:31.696Z,99.21
2023-01-05T10:48:00.503Z,99.37
2023-01-05T10:50:32.617Z,99.28
2023-01-05T10:53:26.810Z,99.71
2023-01-05T10:56:10.570Z,99.71
2023-01-05T10:58:45.009Z,98.94
2023-01-05T11:01:22.671Z,98.27
2023-01-05T11:04:26.637Z,98.59
2023-01-05T11:06:46.610Z,98.22
2023-01-05T11:09:22.302Z,97.02
2023-01-05T11:11:55.677Z,96.32
2023-01-05T11:14:24.835Z,96.07
2023-01-05T11:17:03.471Z,96.02
2023-01-05T11:19:39.202Z,96.01
2023-01-05T11:22:36.860Z,96.18
2023-01-05T11:25:30.477Z,95.49
2023-01-05T11:28:18.726Z,95.90
2023-01-05T11:31:04.646Z,96.22
2023-01-05T11:33:39.833Z,96.52
2023-01-05T11:36:08.400Z,96.04
2023-01-05T11:38:37.171Z,95.42
2023-01-05T11:41:13.765Z,94.96
2023-01-05T11:43:47.912Z,94.84
2023-01-05T11:46:17.810Z,94.78
2023-01-05T11:48:55.701Z,94.49
2023-01-05T11:51:36.005Z,93.99
2023-01-05T11:54:33.945Z,93.72
2023-01-05T11:57:23.276Z,92.57
2023-01-05T11:59:51.918Z,92.33
2023-01-05T12:02:55.156Z,92.55
2023-01-05T12:05:30.812Z,92.10
2023-01-05T12:08:13.243Z,92.69
2023-01-05T12:11:02.855Z,92.91
2023-01-05T12:14:20.387Z,92.48
2023-01-05T12:17:04.450Z,91.03
2023-01-05T12:19:59.818Z,90.66
2023-01-05T12:23:13.621Z,90.34
2023-01-05T12:26:10.127Z,89.81
2023-01-05T12:29:30.146Z,89.70
2023-01-05T12:35:17.528Z,88.97
2023-01-05T12:37:48.951Z,89.15
2023-01-05T12:40:24.000Z,88.86
2023-01-05T12:43:01.332Z,88.33
2023-01-05T12:45:57.096Z,87.59
2023-01-05T12:48:36.492Z,87.55
2023-01-05T12:51:04.923Z,87.28
2023-01-05T12:53:36.328Z,87.04
2023-01-05T12:56:21.912Z,86.99
2023-01-05T12:59:02.136Z,87.08
2023-01-05T13:01:35.126Z,87.38
2023-01-05T13:04:12.004Z,87.35
2023-01-05T13:06:45.259Z,86.94
2023-01-05T13:09:20.510Z,86.76
2023-01-05T13:11:58.565Z,86.99
2023-01-05T13:14:34.941Z,87.96
2023-01-05T13:17:26.619Z,87.64
2023-01-05T13:31:44.678Z,92.63
2023-01-05T13:34:16.066Z,95.74
2023-01-05T13:36:59.929Z,97.82
2023-01-05T13:40:04.060Z,98.75
2023-01-05T13:46:11.233Z,100.00
2023-01-05T13:49:17.768Z,100.00
2023-01-05T13:52:03.339Z,100.00
2023-01-05T13:55:01.095Z,100.00
2023-01-05T13:57:43.940Z,100.00
2023-01-05T14:00:33.578Z,100.00
2023-01-05T14:03:14.129Z,100.00
2023-01-05T14:05:51.038Z,100.00
2023-01-05T14:08:43.199Z,100.00
2023-01-05T14:11:24.106Z,100.00
2023-01-05T14:14:04.837Z,100.00
2023-01-05T14:16:37.633Z,100.00
2023-01-05T14:19:26.088Z,100.00
2023-01-05T14:21:56.602Z,100.00
2023-01-05T14:27:23.275Z,100.00
2023-01-05T14:32:30.698Z,100.00
2023-01-05T14:35:19.640Z,100.00
2023-01-05T14:37:57.259Z,100.00
2023-01-05T14:40:33.885Z,100.00
2023-01-05T14:43:06.983Z,100.00
2023-01-05T14:45:39.446Z,100.00
2023-01-05T14:48:29.651Z,100.00
2023-01-05T14:51:43.427Z,100.00
2023-01-05T14:54:11.776Z,100.00
2023-01-05T14:56:40.198Z,100.00
2023-01-05T14:59:20.126Z,100.00
2023-01-05T15:01:54.525Z,100.00
2023-01-05T15:04:33.610Z,100.00
2023-01-05T15:07:32.919Z,100.00
2023-01-05T15:10:29.070Z,100.00
2023-01-05T15:13:09.482Z,100.00
2023-01-05T15:15:52.967Z,100.00
2023-01-05T15:18:36.452Z,100.00
2023-01-05T15:21:29.827Z,100.00
2023-01-05T15:24:25.879Z,100.00
2023-01-05T15:27:07.163Z,100.00
2023-01-05T15:29:53.659Z,100.00
2023-01-05T15:32:27.073Z,100.00
2023-01-05T15:34:57.381Z,100.00
2023-01-05T15:37:36.347Z,100.00
2023-01-05T15:40:25.601Z,100.00
2023-01-05T15:43:02.091Z,100.00
2023-01-05T15:45:34.150Z,100.00
2023-01-05T15:48:09.383Z,100.00
2023-01-05T15:50:47.188Z,100.00
2023-01-05T15:53:38.460Z,100.00
2023-01-05T15:56:26.026Z,100.00
2023-01-05T15:58:54.772Z,100.00
2023-01-05T16:01:23.274Z,100.00
2023-01-05T16:03:51.714Z,100.00
2023-01-05T16:06:26.400Z,100.00
2023-01-05T16:08:59.147Z,100.00
2023-01-05T16:11:33.726Z,100.00
2023-01-05T16:14:10.709Z,100.00
2023-01-05T16:16:53.740Z,100.00
2023-01-05T16:19:29.131Z,100.00
2023-01-05T16:22:03.588Z,100.00
2023-01-05T16:24:54.862Z,100.00
2023-01-05T16:27:23.954Z,100.00
2023-01-05T16:29:52.466Z,100.00
2023-01-05T16:32:38.886Z,100.00
2023-01-05T16:35:34.156Z,100.00
2023-01-05T16:38:26.764Z,100.00
2023-01-05T16:41:23.855Z,100.00
2023-01-05T16:44:02.120Z,100.00
2023-01-05T16:47:09.908Z,100.00
2023-01-05T16:49:49.907Z,100.00
2023-01-05T16:52:29.007Z,100.00
2023-01-05T16:55:32.835Z,100.00
2023-01-05T16:58:03.026Z,100.00
2023-01-05T17:00:33.421Z,100.00
2023-01-05T17:03:04.515Z,100.00
2023-01-05T17:05:35.019Z,100.00
2023-01-05T17:08:07.804Z,100.00
2023-01-05T17:10:36.258Z,100.00
2023-01-05T17:13:13.408Z,100.00
2023-01-05T17:15:45.475Z,100.00
2023-01-05T17:18:28.843Z,100.00
2023-01-05T17:20:59.324Z,100.00
2023-01-05T17:23:31.373Z,100.00
2023-01-05T17:26:06.384Z,100.00
2023-01-05T17:28:35.087Z,100.00
2023-01-05T17:31:03.838Z,100.00
2023-01-05T17:33:32.368Z,100.00
2023-01-05T17:36:01.700Z,100.00
2023-01-05T17:38:30.027Z,100.00
2023-01-05T17:40:58.725Z,100.00
2023-01-05T17:43:27.252Z,100.00
2023-01-05T17:45:56.674Z,100.00
2023-01-05T17:48:25.117Z,100.00
2023-01-05T17:50:54.415Z,100.00
2023-01-05T17:53:23.117Z,100.00
2023-01-05T17:55:52.643Z,100.00
2023-01-05T17:58:20.994Z,100.00
2023-01-05T18:00:49.876Z,100.00
2023-01-05T18:03:22.419Z,100.00
2023-01-05T18:05:53.577Z,100.00
2023-01-05T18:08:22.127Z,100.00
2023-01-05T18:10:50.612Z,100.00
2023-01-05T18:13:22.462Z,100.00
2023-01-05T18:15:53.292Z,100.00
2023-01-05T18:18:22.417Z,100.00
2023-01-05T18:20:52.185Z,100.00
2023-01-05T18:23:21.167Z,100.00
2023-01-05T18:25:49.617Z,100.00
2023-01-05T18:28:18.178Z,100.00
2023-01-05T18:30:46.729Z,100.00
2023-01-05T18:33:15.127Z,100.00
2023-01-05T18:35:44.021Z,100.00
2023-01-05T18:38:12.597Z,100.00
2023-01-05T18:40:41.076Z,100.00
2023-01-05T18:43:09.398Z,100.00
2023-01-05T18:45:39.905Z,100.00
2023-01-05T18:48:08.707Z,100.00
2023-01-05T18:50:43.114Z,100.00
2023-01-05T18:53:13.132Z,100.00
2023-01-05T18:55:42.238Z,100.00
2023-01-05T18:58:11.895Z,100.00
2023-01-05T19:00:44.823Z,100.00
2023-01-05T19:03:13.853Z,100.00
2023-01-05T19:05:44.215Z,100.00
2023-01-05T19:08:14.211Z,100.00
2023-01-05T19:10:42.619Z,100.00
2023-01-05T19:13:10.960Z,100.00
2023-01-05T19:15:39.342Z,100.00
2023-01-05T19:18:07.889Z,100.00
2023-01-05T19:20:36.620Z,100.00
2023-01-05T19:23:05.026Z,100.00
2023-01-05T19:25:33.627Z,100.00
2023-01-05T19:28:02.570Z,100.00
2023-01-05T19:30:31.337Z,100.00
2023-01-05T19:33:01.193Z,100.00
2023-01-05T19:35:31.270Z,100.00
2023-01-05T19:38:02.649Z,100.00
2023-01-05T19:40:31.087Z,100.00
2023-01-05T19:42:59.521Z,100.00
2023-01-05T19:45:27.900Z,100.00
2023-01-05T19:47:56.441Z,100.00
2023-01-05T19:50:24.821Z,100.00
2023-01-05T19:52:53.693Z,100.00
2023-01-05T19:55:24.303Z,100.00
2023-01-05T19:57:52.749Z,100.00
2023-01-05T20:00:21.227Z,100.00
2023-01-05T20:02:49.603Z,100.00
2023-01-05T20:05:18.612Z,100.00
2023-01-05T20:07:47.001Z,100.00
2023-01-05T20:10:16.945Z,100.00
2023-01-05T20:12:45.492Z,100.00
2023-01-05T20:15:13.966Z,100.00
2023-01-05T20:17:46.759Z,100.00
2023-01-05T20:20:15.175Z,100.00
2023-01-05T20:22:43.547Z,100.00
2023-01-05T20:25:13.059Z,100.00
2023-01-05T20:27:41.648Z,100.00
2023-01-05T20:30:10.837Z,100.00
2023-01-05T20:32:39.277Z,100.00
2023-01-05T20:35:08.033Z,100.00
2023-01-05T20:37:36.396Z,100.00
2023-01-05T20:40:10.102Z,100.00
2023-01-05T20:42:41.583Z,100.00
2023-01-05T20:45:10.005Z,100.00
2023-01-05T20:47:47.424Z,100.00
2023-01-05T20:50:16.830Z,100.00
2023-01-05T20:52:45.704Z,100.00
2023-01-05T20:55:17.821Z,100.00
2023-01-05T20:57:47.346Z,100.00
2023-01-05T21:00:17.047Z,100.00
2023-01-05T21:02:48.563Z,100.00
2023-01-05T21:05:17.885Z,100.00
2023-01-05T21:07:46.921Z,100.00
2023-01-05T21:10:15.423Z,100.00
2023-01-05T21:12:45.134Z,100.00
2023-01-05T21:15:14.778Z,100.00
2023-01-05T21:17:45.427Z,100.00
2023-01-05T21:20:13.934Z,100.00
2023-01-05T21:22:42.309Z,100.00
2023-01-05T21:25:11.872Z,100.00
2023-01-05T21:27:44.262Z,100.00
2023-01-05T21:30:13.847Z,100.00
2023-01-05T21:32:45.505Z,99.99
2023-01-05T21:35:20.914Z,100.00
2023-01-05T21:37:49.581Z,99.86
2023-01-05T21:40:18.009Z,99.99
2023-01-05T21:42:50.167Z,99.79
2023-01-05T21:45:21.191Z,99.57
2023-01-05T21:47:56.882Z,98.83
2023-01-05T21:50:44.259Z,99.40
2023-01-05T21:53:35.808Z,99.06
2023-01-05T21:56:25.967Z,98.29
2023-01-05T21:58:55.978Z,97.88
2023-01-05T22:01:26.550Z,98.14
2023-01-05T22:03:56.895Z,98.67
2023-01-05T22:06:25.360Z,97.47
2023-01-05T22:08:53.636Z,97.18
2023-01-05T22:11:21.930Z,96.76
2023-01-05T22:13:50.603Z,95.61
2023-01-05T22:16:19.049Z,95.48
2023-01-05T22:18:47.898Z,94.70
2023-01-05T22:21:17.014Z,93.12
2023-01-05T22:23:45.527Z,93.18
2023-01-05T22:26:16.820Z,93.35
2023-01-05T22:28:47.123Z,93.32
2023-01-05T22:31:18.652Z,93.73
2023-01-05T22:33:49.293Z,93.75
2023-01-05T22:36:19.801Z,93.86
2023-01-05T22:38:49.732Z,94.29
2023-01-05T22:41:21.986Z,94.76
2023-01-05T22:43:50.851Z,94.89
2023-01-05T22:46:23.584Z,95.04
2023-01-05T22:48:53.942Z,94.73
2023-01-05T22:51:48.369Z,95.15
2023-01-05T22:54:16.808Z,94.75
2023-01-05T22:56:45.079Z,94.65
2023-01-05T22:59:13.458Z,95.26
2023-01-05T23:01:45.291Z,95.50
2023-01-05T23:04:14.839Z,95.64
2023-01-05T23:06:43.634Z,95.67
2023-01-05T23:09:15.094Z,96.12
2023-01-05T23:11:46.332Z,96.38
2023-01-05T23:14:18.536Z,96.55
2023-01-05T23:16:47.338Z,96.61
2023-01-05T23:19:17.108Z,96.40
2023-01-05T23:21:45.621Z,96.08
2023-01-05T23:24:14.029Z,95.13
2023-01-05T23:26:42.498Z,95.41
2023-01-05T23:29:10.841Z,95.08
2023-01-05T23:31:39.191Z,95.03
2023-01-05T23:34:07.448Z,94.99
2023-01-05T23:36:35.715Z,94.82
2023-01-05T23:39:04.070Z,94.79
2023-01-05T23:41:32.348Z,94.83
2023-01-05T23:44:00.748Z,94.91
2023-01-05T23:46:29.202Z,94.96
2023-01-05T23:48:57.644Z,94.90
2023-01-05T23:51:25.956Z,94.24
2023-01-05T23:53:54.266Z,93.89
2023-01-05T23:56:25.142Z,94.19
2023-01-05T23:59:05.188Z,94.24
