createdAt,value
2023-05-05T00:00:57.694Z,101574.19
2023-05-05T00:03:25.794Z,101568.28
2023-05-05T00:05:54.451Z,101569.47
2023-05-05T00:08:22.129Z,101571.31
2023-05-05T00:10:50.253Z,101574.09
2023-05-05T00:13:16.935Z,101574.16
2023-05-05T00:15:45.142Z,101578.25
2023-05-05T00:18:12.120Z,101574.97
2023-05-05T00:20:38.548Z,101573.31
2023-05-05T00:23:05.210Z,101571.50
2023-05-05T00:25:31.772Z,101566.28
2023-05-05T00:27:58.391Z,101558.56
2023-05-05T00:30:24.904Z,101558.41
2023-05-05T00:32:51.427Z,101555.09
2023-05-05T00:35:18.444Z,101548.94
2023-05-05T00:37:45.015Z,101538.53
2023-05-05T00:40:12.444Z,101549.72
2023-05-05T00:42:44.764Z,101563.56
2023-05-05T00:45:12.776Z,101573.25
2023-05-05T00:47:41.494Z,101582.06
2023-05-05T00:50:09.425Z,101582.28
2023-05-05T00:52:37.061Z,101578.00
2023-05-05T00:55:07.162Z,101580.66
2023-05-05T00:57:35.632Z,101576.25
2023-05-05T01:00:02.833Z,101576.25
2023-05-05T01:02:31.246Z,101570.09
2023-05-05T01:04:58.470Z,101565.63
2023-05-05T01:07:47.023Z,101563.84
2023-05-05T01:10:36.414Z,101559.44
2023-05-05T01:13:33.861Z,101560.19
2023-05-05T01:16:03.418Z,101555.84
2023-05-05T01:18:45.791Z,101566.22
2023-05-05T01:21:27.025Z,101566.09
2023-05-05T01:24:17.898Z,101572.00
2023-05-05T01:27:10.593Z,101567.41
2023-05-05T01:29:55.100Z,101575.75
2023-05-05T01:32:30.811Z,101583.44
2023-05-05T01:35:04.320Z,101586.63
2023-05-05T01:37:43.526Z,101587.31
2023-05-05T01:40:12.388Z,101583.78
2023-05-05T01:42:42.578Z,101580.25
2023-05-05T01:45:11.550Z,101581.72
2023-05-05T01:47:39.984Z,101579.06
2023-05-05T01:50:08.594Z,101582.38
2023-05-05T01:52:37.516Z,101596.88
2023-05-05T01:55:06.527Z,101603.72
2023-05-05T01:57:33.308Z,101615.75
2023-05-05T02:00:06.106Z,101617.38
2023-05-05T02:02:34.980Z,101613.91
2023-05-05T02:05:04.994Z,101613.00
2023-05-05T02:07:33.562Z,101601.75
2023-05-05T02:10:02.299Z,101580.09
2023-05-05T02:12:31.218Z,101570.50
2023-05-05T02:15:02.629Z,101565.19
2023-05-05T02:17:30.534Z,101553.84
2023-05-05T02:19:58.981Z,101545.97
2023-05-05T02:22:25.560Z,101569.25
2023-05-05T02:24:52.454Z,101582.47
2023-05-05T02:27:20.858Z,101589.47
2023-05-05T02:29:58.619Z,101573.28
2023-05-05T02:32:33.623Z,101578.44
2023-05-05T02:35:18.670Z,101577.78
2023-05-05T02:37:50.943Z,101588.44
2023-05-05T02:40:24.680Z,101583.56
2023-05-05T02:42:54.417Z,101572.56
2023-05-05T02:45:23.110Z,101579.47
2023-05-05T02:47:49.559Z,101572.72
2023-05-05T02:50:16.201Z,101577.31
2023-05-05T02:52:43.183Z,101577.66
2023-05-05T02:55:10.994Z,101570.34
2023-05-05T02:57:56.201Z,101576.53
2023-05-05T03:00:45.651Z,101572.38
2023-05-05T03:03:18.362Z,101570.91
2023-05-05T03:05:53.712Z,101583.59
2023-05-05T03:09:02.026Z,101582.28
2023-05-05T03:11:59.613Z,101587.72
2023-05-05T03:14:29.551Z,101596.44
2023-05-05T03:16:57.501Z,101591.53
2023-05-05T03:19:25.447Z,101600.34
2023-05-05T03:21:52.448Z,101597.81
2023-05-05T03:24:20.081Z,101601.38
2023-05-05T03:26:48.104Z,101611.78
2023-05-05T03:29:15.119Z,101607.63
2023-05-05T03:31:42.035Z,101619.78
2023-05-05T03:34:08.915Z,101620.00
2023-05-05T03:36:36.315Z,101621.78
2023-05-05T03:39:03.601Z,101613.19
2023-05-05T03:41:30.102Z,101601.28
2023-05-05T03:43:56.699Z,101598.81
2023-05-05T03:46:23.247Z,101605.72
2023-05-05T03:48:49.633Z,101613.56
2023-05-05T03:51:16.423Z,101611.91
2023-05-05T03:53:42.808Z,101621.53
2023-05-05T03:56:09.415Z,101629.34
2023-05-05T03:58:36.067Z,101646.59
2023-05-05T04:01:02.447Z,101638.03
2023-05-05T04:03:28.902Z,101642.25
2023-05-05T04:05:55.902Z,101650.88
2023-05-05T04:08:22.462Z,101656.09
2023-05-05T04:10:48.835Z,101660.41
2023-05-05T04:13:15.350Z,101663.91
2023-05-05T04:15:48.213Z,101664.84
2023-05-05T04:18:14.757Z,101670.81
2023-05-05T04:20:41.393Z,101669.16
2023-05-05T04:23:07.837Z,101670.19
2023-05-05T04:25:34.482Z,101674.53
2023-05-05T04:28:00.996Z,101675.41
2023-05-05T04:30:27.417Z,101684.75
2023-05-05T04:32:53.890Z,101683.13
2023-05-05T04:35:20.434Z,101692.53
2023-05-05T04:37:46.837Z,101690.88
2023-05-05T04:40:13.374Z,101702.94
2023-05-05T04:42:39.801Z,101701.13
2023-05-05T04:45:07.033Z,101700.19
2023-05-05T04:47:37.849Z,101689.91
2023-05-05T04:50:04.640Z,101689.88
2023-05-05T04:52:31.121Z,101701.00
2023-05-05T04:54:58.137Z,101704.41
2023-05-05T04:57:24.561Z,101708.72
2023-05-05T04:59:51.105Z,101707.09
2023-05-05T05:02:17.590Z,101713.81
2023-05-05T05:04:44.135Z,101713.00
2023-05-05T05:07:10.723Z,101708.78
2023-05-05T05:09:37.778Z,101711.31
2023-05-05T05:12:04.807Z,101716.44
2023-05-05T05:14:36.993Z,101714.75
2023-05-05T05:17:03.654Z,101711.97
2023-05-05T05:19:30.150Z,101711.00
2023-05-05T05:21:56.542Z,101714.31
2023-05-05T05:24:23.144Z,101723.56
2023-05-05T05:26:49.626Z,101721.75
2023-05-05T05:29:16.186Z,101719.00
2023-05-05T05:31:42.633Z,101730.06
2023-05-05T05:34:10.747Z,101724.78
2023-05-05T05:36:39.336Z,101733.16
2023-05-05T05:39:05.768Z,101729.53
2023-05-05T05:41:32.753Z,101732.81
2023-05-05T05:43:59.142Z,101736.03
2023-05-05T05:46:25.704Z,101739.25
2023-05-05T05:48:53.100Z,101749.41
2023-05-05T05:51:19.515Z,101745.00
2023-05-05T05:53:46.095Z,101743.91
2023-05-05T05:56:12.667Z,101745.50
2023-05-05T05:58:40.544Z,101744.41
2023-05-05T06:01:07.060Z,101733.03
2023-05-05T06:03:34.037Z,101736.09
2023-05-05T06:06:01.369Z,101732.47
2023-05-05T06:08:27.928Z,101744.22
2023-05-05T06:10:54.373Z,101732.72
2023-05-05T06:13:21.436Z,101732.53
2023-05-05T06:15:47.960Z,101732.22
2023-05-05T06:18:14.471Z,101728.44
2023-05-05T06:20:40.897Z,101722.97
2023-05-05T06:23:07.352Z,101728.72
2023-05-05T06:25:33.903Z,101735.19
2023-05-05T06:28:00.557Z,101739.94
2023-05-05T06:30:27.224Z,101740.53
2023-05-05T06:32:54.301Z,101736.84
2023-05-05T06:35:22.317Z,101743.38
2023-05-05T06:37:48.797Z,101740.59
2023-05-05T06:40:15.330Z,101748.06
2023-05-05T06:42:41.836Z,101746.88
2023-05-05T06:45:09.116Z,101745.91
2023-05-05T06:47:36.003Z,101751.63
2023-05-05T06:50:02.559Z,101747.81
2023-05-05T06:52:28.981Z,101756.16
2023-05-05T06:54:55.685Z,101761.06
2023-05-05T06:57:22.051Z,101754.69
2023-05-05T06:59:48.493Z,101757.94
2023-05-05T07:02:15.057Z,101760.25
2023-05-05T07:04:41.708Z,101774.72
2023-05-05T07:07:08.205Z,101762.47
2023-05-05T07:09:34.620Z,101773.63
2023-05-05T07:12:02.003Z,101774.09
2023-05-05T07:14:28.477Z,101767.72
2023-05-05T07:16:55.136Z,101765.91
2023-05-05T07:19:22.286Z,101757.13
2023-05-05T07:21:48.714Z,101759.56
2023-05-05T07:24:15.221Z,101762.09
2023-05-05T07:26:41.906Z,101758.75
2023-05-05T07:29:08.423Z,101771.84
2023-05-05T07:31:35.006Z,101768.06
2023-05-05T07:34:01.567Z,101778.78
2023-05-05T07:36:28.427Z,101770.75
2023-05-05T07:38:54.976Z,101770.50
2023-05-05T07:41:21.546Z,101775.59
2023-05-05T07:43:48.032Z,101769.97
2023-05-05T07:46:14.874Z,101769.50
2023-05-05T07:48:41.969Z,101779.19
2023-05-05T07:51:09.310Z,101780.72
2023-05-05T07:53:35.777Z,101771.28
2023-05-05T07:56:02.531Z,101772.88
2023-05-05T07:58:29.030Z,101768.28
2023-05-05T08:00:55.489Z,101766.88
2023-05-05T08:03:24.374Z,101769.69
2023-05-05T08:05:54.077Z,101772.84
2023-05-05T08:08:24.378Z,101775.13
2023-05-05T08:10:52.016Z,101771.56
2023-05-05T08:13:18.672Z,101782.91
2023-05-05T08:15:45.731Z,101783.31
2023-05-05T08:18:12.259Z,101778.31
2023-05-05T08:20:38.719Z,101780.59
2023-05-05T08:23:05.298Z,101780.91
2023-05-05T08:25:31.810Z,101776.78
2023-05-05T08:27:58.201Z,101768.88
2023-05-05T08:30:24.671Z,101767.22
2023-05-05T08:32:51.263Z,101766.84
2023-05-05T08:35:18.305Z,101772.72
2023-05-05T08:37:45.102Z,101779.72
2023-05-05T08:40:15.698Z,101786.16
2023-05-05T08:42:42.401Z,101798.25
2023-05-05T08:45:10.254Z,101794.03
2023-05-05T08:47:38.548Z,101800.22
2023-05-05T08:50:05.969Z,101796.31
2023-05-05T08:52:40.341Z,101791.50
2023-05-05T08:55:15.405Z,101792.13
2023-05-05T08:57:50.392Z,101799.91
2023-05-05T09:00:18.981Z,101804.41
2023-05-05T09:02:47.082Z,101799.13
2023-05-05T09:05:14.185Z,101797.44
2023-05-05T09:07:44.224Z,101798.44
2023-05-05T09:10:12.225Z,101795.75
2023-05-05T09:12:42.008Z,101790.34
2023-05-05T09:15:14.026Z,101785.00
2023-05-05T09:17:41.967Z,101792.31
2023-05-05T09:20:13.473Z,101787.97
2023-05-05T09:22:45.270Z,101794.06
2023-05-05T09:25:21.698Z,101789.56
2023-05-05T09:27:49.348Z,101786.50
2023-05-05T09:30:17.795Z,101791.53
2023-05-05T09:32:45.855Z,101796.00
2023-05-05T09:35:12.925Z,101790.66
2023-05-05T09:37:39.459Z,101806.53
2023-05-05T09:40:09.074Z,101797.50
2023-05-05T09:42:39.764Z,101796.88
2023-05-05T09:45:18.297Z,101788.88
2023-05-05T09:47:46.336Z,101786.84
2023-05-05T09:50:18.633Z,101793.25
2023-05-05T09:52:56.448Z,101787.97
2023-05-05T09:55:24.250Z,101778.19
2023-05-05T09:57:51.237Z,101790.78
2023-05-05T10:00:17.968Z,101787.19
2023-05-05T10:02:44.658Z,101782.16
2023-05-05T10:05:20.040Z,101785.28
2023-05-05T10:07:48.083Z,101782.84
2023-05-05T10:10:18.447Z,101781.56
2023-05-05T10:12:49.814Z,101793.31
2023-05-05T10:15:17.014Z,101819.91
2023-05-05T10:18:05.087Z,101840.16
2023-05-05T10:20:33.556Z,101853.34
2023-05-05T10:23:02.597Z,101826.28
2023-05-05T10:25:33.575Z,101825.22
2023-05-05T10:28:04.370Z,101837.94
2023-05-05T10:30:31.959Z,101833.34
2023-05-05T10:33:31.638Z,101836.25
2023-05-05T10:36:02.367Z,101831.69
2023-05-05T10:38:32.687Z,101830.19
2023-05-05T10:41:02.160Z,101823.50
2023-05-05T10:43:30.835Z,101823.34
2023-05-05T10:45:58.238Z,101833.69
2023-05-05T10:48:36.300Z,101839.19
2023-05-05T10:51:38.719Z,101840.50
2023-05-05T10:54:23.077Z,101833.50
2023-05-05T10:56:51.138Z,101832.22
2023-05-05T10:59:37.857Z,101842.72
2023-05-05T11:02:24.690Z,101855.84
2023-05-05T11:05:06.991Z,101865.22
2023-05-05T11:07:34.406Z,101873.66
2023-05-05T11:10:02.871Z,101870.16
2023-05-05T11:12:31.303Z,101870.28
2023-05-05T11:15:27.348Z,101873.47
2023-05-05T11:17:55.416Z,101869.06
2023-05-05T11:20:36.938Z,101864.69
2023-05-05T11:23:03.380Z,101855.94
2023-05-05T11:25:36.555Z,101851.59
2023-05-05T11:28:11.895Z,101852.44
2023-05-05T11:30:59.802Z,101862.72
2023-05-05T11:33:30.396Z,101869.47
2023-05-05T11:36:04.168Z,101875.53
2023-05-05T11:38:37.666Z,101884.22
2023-05-05T11:41:10.161Z,101884.22
2023-05-05T11:43:36.787Z,101880.72
2023-05-05T11:46:17.075Z,101882.50
2023-05-05T11:48:47.859Z,101882.59
2023-05-05T11:51:18.329Z,101873.22
2023-05-05T11:53:46.774Z,101877.56
2023-05-05T11:56:33.961Z,101887.81
2023-05-05T11:59:10.812Z,101885.22
2023-05-05T12:01:41.314Z,101878.44
2023-05-05T12:04:12.090Z,101868.09
2023-05-05T12:06:39.638Z,101866.38
2023-05-05T12:09:07.343Z,101867.28
2023-05-05T12:11:33.799Z,101864.72
2023-05-05T12:14:10.599Z,101869.06
2023-05-05T12:16:38.040Z,101863.19
2023-05-05T12:19:06.158Z,101860.59
2023-05-05T12:21:33.282Z,101864.72
2023-05-05T12:24:00.022Z,101865.50
2023-05-05T12:26:27.524Z,101873.31
2023-05-05T12:28:54.340Z,101869.06
2023-05-05T12:31:26.639Z,101861.28
2023-05-05T12:33:53.244Z,101869.66
2023-05-05T12:36:20.403Z,101862.00
2023-05-05T12:38:46.832Z,101865.25
2023-05-05T12:41:18.073Z,101866.13
2023-05-05T12:43:44.559Z,101862.66
2023-05-05T12:46:12.471Z,101857.50
2023-05-05T12:48:41.492Z,101859.91
2023-05-05T12:51:19.955Z,101856.34
2023-05-05T12:53:49.097Z,101858.75
2023-05-05T12:56:32.628Z,101853.53
2023-05-05T12:58:59.523Z,101850.09
2023-05-05T13:01:25.978Z,101856.88
2023-05-05T13:04:12.719Z,101844.84
2023-05-05T13:06:47.422Z,101850.00
2023-05-05T13:09:24.665Z,101850.75
2023-05-05T13:11:51.597Z,101848.78
2023-05-05T13:14:18.510Z,101852.22
2023-05-05T13:16:45.373Z,101855.53
2023-05-05T13:19:11.818Z,101855.59
2023-05-05T13:21:38.344Z,101860.84
2023-05-05T13:24:21.460Z,101856.72
2023-05-05T13:26:52.598Z,101857.66
2023-05-05T13:29:19.133Z,101866.13
2023-05-05T13:31:45.908Z,101862.66
2023-05-05T13:34:12.366Z,101868.53
2023-05-05T13:36:39.066Z,101874.44
2023-05-05T13:39:11.686Z,101875.28
2023-05-05T13:41:38.764Z,101873.63
2023-05-05T13:44:05.350Z,101871.09
2023-05-05T13:46:31.993Z,101885.78
2023-05-05T13:48:58.533Z,101879.88
2023-05-05T13:51:25.430Z,101878.25
2023-05-05T13:53:52.697Z,101887.81
2023-05-05T13:56:19.474Z,101880.19
2023-05-05T13:58:46.329Z,101880.19
2023-05-05T14:01:12.877Z,101873.44
2023-05-05T14:03:39.704Z,101873.66
2023-05-05T14:06:07.504Z,101872.09
2023-05-05T14:08:34.011Z,101863.41
2023-05-05T14:11:00.437Z,101867.66
2023-05-05T14:13:26.843Z,101861.69
2023-05-05T14:15:54.566Z,101857.31
2023-05-05T14:18:21.127Z,101847.81
2023-05-05T14:20:47.502Z,101846.03
2023-05-05T14:23:13.889Z,101840.00
2023-05-05T14:25:40.465Z,101830.47
2023-05-05T14:28:07.310Z,101827.13
2023-05-05T14:30:33.764Z,101828.81
2023-05-05T14:33:01.326Z,101827.06
2023-05-05T14:35:28.087Z,101819.16
2023-05-05T14:37:54.470Z,101803.63
2023-05-05T14:40:20.947Z,101804.47
2023-05-05T14:42:47.380Z,101795.09
2023-05-05T14:45:13.948Z,101788.88
2023-05-05T14:47:40.551Z,101782.22
2023-05-05T14:50:09.657Z,101777.38
2023-05-05T14:52:39.024Z,101790.72
2023-05-05T14:55:06.684Z,101809.38
2023-05-05T14:57:33.215Z,101817.25
2023-05-05T14:59:59.628Z,101825.50
2023-05-05T15:02:26.134Z,101812.47
2023-05-05T15:04:53.118Z,101811.19
2023-05-05T15:07:20.519Z,101811.13
2023-05-05T15:09:47.010Z,101813.22
2023-05-05T15:12:13.483Z,101813.50
2023-05-05T15:14:40.779Z,101817.16
2023-05-05T15:17:07.229Z,101815.13
2023-05-05T15:19:33.681Z,101816.13
2023-05-05T15:22:00.219Z,101805.53
2023-05-05T15:24:26.641Z,101803.72
2023-05-05T15:26:53.175Z,101805.34
2023-05-05T15:29:19.677Z,101803.38
2023-05-05T15:31:46.174Z,101809.13
2023-05-05T15:34:12.599Z,101797.03
2023-05-05T15:36:39.168Z,101800.91
2023-05-05T15:39:05.686Z,101789.75
2023-05-05T15:41:34.189Z,101792.00
2023-05-05T15:44:02.104Z,101783.00
2023-05-05T15:46:32.750Z,101781.88
2023-05-05T15:48:59.248Z,101789.63
2023-05-05T15:51:26.210Z,101787.28
2023-05-05T15:53:53.346Z,101784.63
2023-05-05T15:56:19.909Z,101784.69
2023-05-05T15:58:46.433Z,101779.66
2023-05-05T16:01:12.948Z,101784.22
2023-05-05T16:03:39.346Z,101782.41
2023-05-05T16:06:06.253Z,101784.81
2023-05-05T16:08:32.729Z,101781.28
2023-05-05T16:10:59.216Z,101779.28
2023-05-05T16:13:25.593Z,101774.63
2023-05-05T16:15:52.156Z,101775.84
2023-05-05T16:18:18.556Z,101773.91
2023-05-05T16:20:45.151Z,101778.59
2023-05-05T16:23:11.720Z,101772.22
2023-05-05T16:25:38.282Z,101767.09
2023-05-05T16:28:04.815Z,101765.66
2023-05-05T16:30:31.256Z,101770.53
2023-05-05T16:32:57.870Z,101761.50
2023-05-05T16:35:24.492Z,101755.25
2023-05-05T16:37:50.966Z,101755.91
2023-05-05T16:40:17.525Z,101755.66
2023-05-05T16:42:44.710Z,101753.63
2023-05-05T16:45:11.787Z,101753.88
2023-05-05T16:47:38.383Z,101752.00
2023-05-05T16:50:05.381Z,101750.97
2023-05-05T16:52:31.827Z,101750.31
2023-05-05T16:54:58.318Z,101750.66
2023-05-05T16:57:24.790Z,101746.84
2023-05-05T16:59:51.267Z,101750.50
2023-05-05T17:02:17.731Z,101757.84
2023-05-05T17:04:44.210Z,101758.88
2023-05-05T17:07:10.738Z,101763.56
2023-05-05T17:09:37.177Z,101757.63
2023-05-05T17:12:04.433Z,101759.53
2023-05-05T17:14:31.175Z,101768.41
2023-05-05T17:16:57.832Z,101756.53
2023-05-05T17:19:24.289Z,101762.00
2023-05-05T17:21:50.833Z,101763.97
2023-05-05T17:24:17.200Z,101764.69
2023-05-05T17:26:43.967Z,101765.03
2023-05-05T17:29:12.799Z,101761.25
2023-05-05T17:31:39.559Z,101764.38
2023-05-05T17:34:06.012Z,101760.44
2023-05-05T17:36:33.467Z,101762.19
2023-05-05T17:39:00.103Z,101756.44
2023-05-05T17:41:32.514Z,101758.84
2023-05-05T17:44:01.779Z,101761.06
2023-05-05T17:46:28.615Z,101764.59
2023-05-05T17:48:55.301Z,101775.72
2023-05-05T17:51:21.707Z,101771.59
2023-05-05T17:53:48.125Z,101770.41
2023-05-05T17:56:14.789Z,101773.69
2023-05-05T17:58:41.328Z,101780.88
2023-05-05T18:01:07.881Z,101790.97
2023-05-05T18:03:34.493Z,101795.31
2023-05-05T18:06:02.328Z,101788.63
2023-05-05T18:08:28.755Z,101785.69
2023-05-05T18:10:55.212Z,101793.41
2023-05-05T18:13:21.685Z,101794.94
2023-05-05T18:15:48.163Z,101786.94
2023-05-05T18:18:14.703Z,101788.09
2023-05-05T18:20:41.153Z,101791.38
2023-05-05T18:23:07.653Z,101792.75
2023-05-05T18:25:34.217Z,101790.50
2023-05-05T18:28:00.624Z,101781.19
2023-05-05T18:30:27.095Z,101778.69
2023-05-05T18:32:53.615Z,101787.63
2023-05-05T18:35:21.377Z,101788.19
2023-05-05T18:37:47.880Z,101793.06
2023-05-05T18:40:14.418Z,101797.19
2023-05-05T18:42:41.564Z,101797.44
2023-05-05T18:45:10.524Z,101798.28
2023-05-05T18:47:39.219Z,101807.84
2023-05-05T18:50:06.603Z,101801.72
2023-05-05T18:52:33.330Z,101800.28
2023-05-05T18:54:59.992Z,101796.25
2023-05-05T18:57:27.294Z,101800.66
2023-05-05T18:59:53.729Z,101797.44
2023-05-05T19:02:20.243Z,101801.13
2023-05-05T19:04:46.662Z,101802.06
2023-05-05T19:07:23.882Z,101801.19
2023-05-05T19:09:57.903Z,101809.44
2023-05-05T19:12:24.395Z,101813.16
2023-05-05T19:14:50.970Z,101815.38
2023-05-05T19:17:17.372Z,101822.06
2023-05-05T19:19:43.766Z,101811.47
2023-05-05T19:22:10.285Z,101822.78
2023-05-05T19:24:36.674Z,101817.84
2023-05-05T19:27:03.281Z,101821.50
2023-05-05T19:29:31.301Z,101830.56
2023-05-05T19:31:57.847Z,101832.75
2023-05-05T19:34:24.343Z,101825.41
2023-05-05T19:36:50.908Z,101837.75
2023-05-05T19:39:17.325Z,101843.97
2023-05-05T19:41:43.728Z,101839.09
2023-05-05T19:44:10.207Z,101848.66
2023-05-05T19:46:36.696Z,101836.69
2023-05-05T19:49:03.665Z,101838.41
2023-05-05T19:51:31.434Z,101828.25
2023-05-05T19:53:59.343Z,101843.94
2023-05-05T19:56:26.198Z,101843.41
2023-05-05T19:59:00.652Z,101850.44
2023-05-05T20:01:28.806Z,101841.19
2023-05-05T20:03:56.524Z,101847.28
2023-05-05T20:06:23.272Z,101847.38
2023-05-05T20:08:49.710Z,101845.69
2023-05-05T20:11:16.972Z,101847.66
2023-05-05T20:13:43.501Z,101847.75
2023-05-05T20:16:10.273Z,101856.34
2023-05-05T20:18:36.725Z,101850.47
2023-05-05T20:21:03.599Z,101853.91
2023-05-05T20:23:30.236Z,101854.00
2023-05-05T20:25:57.198Z,101850.63
2023-05-05T20:28:23.815Z,101861.09
2023-05-05T20:30:50.503Z,101858.84
2023-05-05T20:33:17.016Z,101857.34
2023-05-05T20:35:43.550Z,101867.75
2023-05-05T20:38:10.078Z,101861.81
2023-05-05T20:40:36.780Z,101865.44
2023-05-05T20:43:03.254Z,101862.22
2023-05-05T20:45:31.636Z,101864.00
2023-05-05T20:47:59.872Z,101858.88
2023-05-05T20:50:26.354Z,101863.19
2023-05-05T20:52:52.752Z,101855.53
2023-05-05T20:55:19.337Z,101862.47
2023-05-05T20:57:46.009Z,101852.31
2023-05-05T21:00:12.561Z,101853.94
2023-05-05T21:02:39.307Z,101843.72
2023-05-05T21:05:06.562Z,101847.25
2023-05-05T21:07:34.187Z,101853.41
2023-05-05T21:10:02.349Z,101850.94
2023-05-05T21:12:29.488Z,101851.03
2023-05-05T21:14:58.450Z,101852.84
2023-05-05T21:17:28.406Z,101849.50
2023-05-05T21:19:55.989Z,101847.03
2023-05-05T21:22:22.458Z,101848.81
2023-05-05T21:24:49.282Z,101843.78
2023-05-05T21:27:15.940Z,101842.00
2023-05-05T21:29:42.329Z,101851.53
2023-05-05T21:32:10.484Z,101849.78
2023-05-05T21:34:37.876Z,101843.84
2023-05-05T21:37:05.524Z,101847.28
2023-05-05T21:39:33.218Z,101847.41
2023-05-05T21:42:01.011Z,101847.47
2023-05-05T21:44:28.233Z,101849.25
2023-05-05T21:46:55.368Z,101852.75
2023-05-05T21:49:21.908Z,101847.66
2023-05-05T21:51:48.328Z,101849.34
2023-05-05T21:54:14.787Z,101845.97
2023-05-05T21:56:41.306Z,101840.19
2023-05-05T21:59:07.810Z,101846.34
2023-05-05T22:01:34.935Z,101853.16
2023-05-05T22:04:01.564Z,101846.34
2023-05-05T22:06:28.281Z,101844.59
2023-05-05T22:08:54.778Z,101838.69
2023-05-05T22:11:21.351Z,101848.09
2023-05-05T22:13:47.739Z,101851.63
2023-05-05T22:16:16.354Z,101850.88
2023-05-05T22:18:43.042Z,101839.78
2023-05-05T22:21:09.409Z,101848.38
2023-05-05T22:23:37.089Z,101846.88
2023-05-05T22:26:04.833Z,101846.09
2023-05-05T22:28:31.579Z,101852.03
2023-05-05T22:30:58.137Z,101851.19
2023-05-05T22:33:24.600Z,101838.28
2023-05-05T22:35:52.005Z,101840.81
2023-05-05T22:38:18.445Z,101844.19
2023-05-05T22:40:45.294Z,101849.34
2023-05-05T22:43:11.900Z,101846.78
2023-05-05T22:45:38.339Z,101843.31
2023-05-05T22:48:05.212Z,101852.72
2023-05-05T22:50:31.637Z,101836.47
2023-05-05T22:52:58.038Z,101841.59
2023-05-05T22:55:24.867Z,101843.22
2023-05-05T22:57:52.450Z,101846.63
2023-05-05T23:00:19.118Z,101839.88
2023-05-05T23:02:45.751Z,101838.06
2023-05-05T23:05:12.613Z,101840.69
2023-05-05T23:07:39.333Z,101833.84
2023-05-05T23:10:06.289Z,101836.44
2023-05-05T23:12:32.877Z,101834.75
2023-05-05T23:14:59.358Z,101836.44
2023-05-05T23:17:25.776Z,101833.81
2023-05-05T23:19:52.160Z,101828.63
2023-05-05T23:22:18.538Z,101836.31
2023-05-05T23:24:45.151Z,101832.03
2023-05-05T23:27:12.314Z,101827.78
2023-05-05T23:29:38.753Z,101832.94
2023-05-05T23:32:05.739Z,101822.72
2023-05-05T23:34:32.158Z,101832.97
2023-05-05T23:36:58.695Z,101832.97
2023-05-05T23:39:25.119Z,101826.22
2023-05-05T23:41:51.588Z,101836.56
2023-05-05T23:44:17.938Z,101838.34
2023-05-05T23:46:44.541Z,101832.31
2023-05-05T23:49:11.094Z,101830.69
2023-05-05T23:51:37.504Z,101829.78
2023-05-05T23:54:04.065Z,101829.75
2023-05-05T23:56:30.979Z,101816.94
2023-05-05T23:58:57.398Z,101825.50
