createdAt,value
2022-11-06T00:00:48.558Z,51.211929
2022-11-06T00:01:48.590Z,51.211548
2022-11-06T00:02:48.645Z,51.211731
2022-11-06T00:03:48.558Z,51.211868
2022-11-06T00:04:48.534Z,51.212032
2022-11-06T00:05:48.539Z,51.211983
2022-11-06T00:06:48.527Z,51.211971
2022-11-06T00:07:48.519Z,51.212082
2022-11-06T00:08:48.514Z,51.212063
2022-11-06T00:09:48.518Z,51.211899
2022-11-06T00:10:48.499Z,51.211891
2022-11-06T00:11:48.507Z,51.211956
2022-11-06T00:12:48.492Z,51.212059
2022-11-06T00:13:48.482Z,51.211895
2022-11-06T00:14:48.517Z,51.211964
2022-11-06T00:15:48.470Z,51.211941
2022-11-06T00:16:48.462Z,51.212070
2022-11-06T00:17:48.523Z,51.211781
2022-11-06T00:18:48.449Z,51.212151
2022-11-06T00:19:48.461Z,51.211842
2022-11-06T00:20:48.457Z,51.211967
2022-11-06T00:21:48.443Z,51.211967
2022-11-06T00:22:49.271Z,51.212036
2022-11-06T00:23:48.433Z,51.212173
2022-11-06T00:24:48.435Z,51.212086
2022-11-06T00:25:48.401Z,51.212025
2022-11-06T00:26:54.015Z,51.212067
2022-11-06T00:27:50.394Z,51.211952
2022-11-06T00:28:48.387Z,51.212074
2022-11-06T00:29:48.413Z,51.212036
2022-11-06T00:30:48.376Z,51.212093
2022-11-06T00:31:48.366Z,51.212093
2022-11-06T00:32:48.393Z,51.211964
2022-11-06T00:33:48.413Z,51.212051
2022-11-06T00:34:48.349Z,51.211948
2022-11-06T00:35:48.386Z,51.212147
2022-11-06T00:36:48.341Z,51.211918
2022-11-06T00:37:48.429Z,51.212044
2022-11-06T00:38:48.345Z,51.212013
2022-11-06T00:39:48.315Z,51.211983
2022-11-06T00:40:48.335Z,51.211960
2022-11-06T00:41:48.313Z,51.211967
2022-11-06T00:42:48.327Z,51.212040
2022-11-06T00:43:48.329Z,51.212067
2022-11-06T00:44:48.282Z,51.212101
2022-11-06T00:45:48.290Z,51.212044
2022-11-06T00:46:48.300Z,51.212093
2022-11-06T00:47:48.837Z,51.212078
2022-11-06T00:48:48.282Z,51.212097
2022-11-06T00:49:48.265Z,51.211998
2022-11-06T00:50:52.383Z,51.211937
2022-11-06T00:52:20.199Z,51.211998
2022-11-06T00:52:48.248Z,51.212059
2022-11-06T00:53:48.262Z,51.212097
2022-11-06T00:54:48.233Z,51.212139
2022-11-06T00:55:48.226Z,51.212082
2022-11-06T00:56:48.223Z,51.212006
2022-11-06T00:57:48.217Z,51.212059
2022-11-06T00:58:48.220Z,51.212082
2022-11-06T00:59:48.233Z,51.212139
2022-11-06T01:00:48.225Z,51.212173
2022-11-06T01:01:48.325Z,51.212185
2022-11-06T01:02:48.369Z,51.212128
2022-11-06T01:03:48.187Z,51.212074
2022-11-06T01:04:48.184Z,51.212059
2022-11-06T01:05:48.183Z,51.212181
2022-11-06T01:06:48.183Z,51.212242
2022-11-06T01:07:48.183Z,51.212166
2022-11-06T01:08:48.180Z,51.212143
2022-11-06T01:09:48.168Z,51.212234
2022-11-06T01:10:48.140Z,51.212032
2022-11-06T01:12:50.126Z,51.212181
2022-11-06T01:13:48.141Z,51.212231
2022-11-06T01:14:48.126Z,51.212128
2022-11-06T01:15:48.136Z,51.212212
2022-11-06T01:16:48.124Z,51.212154
2022-11-06T01:17:48.109Z,51.212151
2022-11-06T01:18:48.103Z,51.212185
2022-11-06T01:19:48.239Z,51.212112
2022-11-06T01:20:48.080Z,51.212105
2022-11-06T01:21:48.096Z,51.212139
2022-11-06T01:22:48.074Z,51.212257
2022-11-06T01:23:48.060Z,51.212196
2022-11-06T01:24:48.259Z,51.212193
2022-11-06T01:25:48.056Z,51.212173
2022-11-06T01:27:11.968Z,51.212147
2022-11-06T01:27:50.055Z,51.212246
2022-11-06T01:28:48.034Z,51.212246
2022-11-06T01:29:48.057Z,51.212074
2022-11-06T01:30:48.022Z,51.212120
2022-11-06T01:31:48.022Z,51.211983
2022-11-06T01:32:48.022Z,51.212112
2022-11-06T01:33:48.006Z,51.212132
2022-11-06T01:34:48.029Z,51.212170
2022-11-06T01:35:48.985Z,51.212101
2022-11-06T01:36:47.996Z,51.212048
2022-11-06T01:37:47.977Z,51.212128
2022-11-06T01:38:47.973Z,51.212139
2022-11-06T01:39:47.969Z,51.212124
2022-11-06T01:40:47.973Z,51.212120
2022-11-06T01:41:47.959Z,51.211998
2022-11-06T01:42:47.977Z,51.212166
2022-11-06T01:43:47.937Z,51.212132
2022-11-06T01:44:47.929Z,51.212029
2022-11-06T01:45:47.954Z,51.212234
2022-11-06T01:46:47.935Z,51.212261
2022-11-06T01:47:47.921Z,51.212212
2022-11-06T01:48:47.945Z,51.212227
2022-11-06T01:49:47.921Z,51.212132
2022-11-06T01:50:47.989Z,51.212006
2022-11-06T01:51:47.906Z,51.212002
2022-11-06T01:52:47.897Z,51.212116
2022-11-06T01:53:47.895Z,51.212208
2022-11-06T01:54:47.885Z,51.212334
2022-11-06T01:55:47.901Z,51.212246
2022-11-06T01:56:47.878Z,51.212219
2022-11-06T01:57:47.878Z,51.212181
2022-11-06T01:58:47.865Z,51.212139
2022-11-06T01:59:47.882Z,51.212158
2022-11-06T02:00:47.866Z,51.212257
2022-11-06T02:01:47.900Z,51.212139
2022-11-06T02:02:48.008Z,51.211964
2022-11-06T02:03:47.835Z,51.212288
2022-11-06T02:04:47.816Z,51.212238
2022-11-06T02:05:47.830Z,51.212009
2022-11-06T02:06:47.822Z,51.211933
2022-11-06T02:07:47.814Z,51.211929
2022-11-06T02:08:47.799Z,51.212009
2022-11-06T02:09:47.802Z,51.212124
2022-11-06T02:10:47.778Z,51.212158
2022-11-06T02:11:47.943Z,51.212128
2022-11-06T02:12:47.778Z,51.212135
2022-11-06T02:13:47.917Z,51.212261
2022-11-06T02:14:47.774Z,51.212208
2022-11-06T02:15:47.761Z,51.212143
2022-11-06T02:16:47.794Z,51.212151
2022-11-06T02:17:47.772Z,51.212162
2022-11-06T02:18:47.766Z,51.212219
2022-11-06T02:19:47.737Z,51.212212
2022-11-06T02:20:47.746Z,51.212257
2022-11-06T02:21:47.717Z,51.212257
2022-11-06T02:22:48.720Z,51.212242
2022-11-06T02:23:47.729Z,51.212097
2022-11-06T02:24:47.715Z,51.212074
2022-11-06T02:25:48.690Z,51.212109
2022-11-06T02:26:47.697Z,51.212162
2022-11-06T02:27:47.698Z,51.212101
2022-11-06T02:28:47.694Z,51.212154
2022-11-06T02:29:47.676Z,51.212185
2022-11-06T02:30:48.672Z,51.212208
2022-11-06T02:31:47.688Z,51.212177
2022-11-06T02:32:47.698Z,51.212063
2022-11-06T02:33:50.307Z,51.212120
2022-11-06T02:34:47.644Z,51.212158
2022-11-06T02:35:47.663Z,51.212124
2022-11-06T02:36:48.286Z,51.212196
2022-11-06T02:37:47.645Z,51.212196
2022-11-06T02:38:47.654Z,51.212189
2022-11-06T02:39:48.719Z,51.212231
2022-11-06T02:40:47.647Z,51.212177
2022-11-06T02:41:47.608Z,51.212257
2022-11-06T02:42:47.599Z,51.212162
2022-11-06T02:43:47.615Z,51.212273
2022-11-06T02:44:47.612Z,51.212223
2022-11-06T02:45:47.595Z,51.212215
2022-11-06T02:46:47.585Z,51.212166
2022-11-06T02:47:47.566Z,51.212193
2022-11-06T02:48:47.560Z,51.212181
2022-11-06T02:49:47.563Z,51.212212
2022-11-06T02:50:47.560Z,51.212112
2022-11-06T02:51:47.566Z,51.212212
2022-11-06T02:52:47.542Z,51.212261
2022-11-06T02:53:47.539Z,51.212166
2022-11-06T02:54:47.512Z,51.212132
2022-11-06T02:55:47.527Z,51.212101
2022-11-06T02:56:47.518Z,51.212109
2022-11-06T02:57:47.524Z,51.212189
2022-11-06T02:58:49.167Z,51.212063
2022-11-06T02:59:48.496Z,51.212372
2022-11-06T03:00:47.534Z,51.212128
2022-11-06T03:01:47.583Z,51.211987
2022-11-06T03:02:47.698Z,51.212090
2022-11-06T03:03:47.548Z,51.211994
2022-11-06T03:04:47.459Z,51.211998
2022-11-06T03:05:47.481Z,51.211777
2022-11-06T03:06:47.456Z,51.211872
2022-11-06T03:07:47.445Z,51.211868
2022-11-06T03:08:47.441Z,51.212074
2022-11-06T03:09:47.452Z,51.212212
2022-11-06T03:10:47.458Z,51.211945
2022-11-06T03:11:47.424Z,51.211849
2022-11-06T03:12:47.424Z,51.211884
2022-11-06T03:13:47.430Z,51.211929
2022-11-06T03:14:47.415Z,51.211823
2022-11-06T03:15:47.415Z,51.211803
2022-11-06T03:16:47.425Z,51.211792
2022-11-06T03:17:47.400Z,51.211899
2022-11-06T03:18:47.412Z,51.211903
2022-11-06T03:19:47.376Z,51.212009
2022-11-06T03:20:47.376Z,51.212006
2022-11-06T03:21:47.391Z,51.212082
2022-11-06T03:22:47.368Z,51.212025
2022-11-06T03:23:47.376Z,51.211964
2022-11-06T03:24:47.348Z,51.211941
2022-11-06T03:25:47.349Z,51.212063
2022-11-06T03:26:47.355Z,51.211887
2022-11-06T03:27:47.348Z,51.211906
2022-11-06T03:28:47.325Z,51.211956
2022-11-06T03:29:47.315Z,51.212002
2022-11-06T03:30:47.319Z,51.212128
2022-11-06T03:31:47.297Z,51.212055
2022-11-06T03:32:47.324Z,51.212112
2022-11-06T03:33:47.308Z,51.212063
2022-11-06T03:34:47.293Z,51.212086
2022-11-06T03:35:47.281Z,51.211994
2022-11-06T03:36:47.289Z,51.212067
2022-11-06T03:37:47.289Z,51.212048
2022-11-06T03:38:47.261Z,51.212135
2022-11-06T03:39:47.256Z,51.212170
2022-11-06T03:40:47.241Z,51.212246
2022-11-06T03:41:48.254Z,51.212067
2022-11-06T03:42:47.265Z,51.211975
2022-11-06T03:43:47.256Z,51.212017
2022-11-06T03:44:47.224Z,51.212105
2022-11-06T03:45:47.218Z,51.212078
2022-11-06T03:46:47.246Z,51.212101
2022-11-06T03:47:47.224Z,51.212021
2022-11-06T03:48:47.226Z,51.212101
2022-11-06T03:49:47.219Z,51.212124
2022-11-06T03:50:47.201Z,51.212193
2022-11-06T03:51:47.184Z,51.212078
2022-11-06T03:52:47.193Z,51.211845
2022-11-06T03:53:47.193Z,51.212070
2022-11-06T03:54:47.184Z,51.211918
2022-11-06T03:55:47.160Z,51.212101
2022-11-06T03:56:47.164Z,51.212151
2022-11-06T03:57:47.169Z,51.212097
2022-11-06T03:58:47.245Z,51.212029
2022-11-06T03:59:47.138Z,51.212097
2022-11-06T04:00:47.150Z,51.212120
2022-11-06T04:01:47.223Z,51.212158
2022-11-06T04:02:47.264Z,51.212082
2022-11-06T04:03:47.129Z,51.212105
2022-11-06T04:04:47.113Z,51.212093
2022-11-06T04:05:47.117Z,51.212109
2022-11-06T04:06:47.101Z,51.212135
2022-11-06T04:07:47.100Z,51.212189
2022-11-06T04:08:47.097Z,51.212177
2022-11-06T04:09:47.085Z,51.212097
2022-11-06T04:10:47.073Z,51.212055
2022-11-06T04:11:47.085Z,51.212112
2022-11-06T04:12:47.084Z,51.212284
2022-11-06T04:13:47.067Z,51.212296
2022-11-06T04:14:48.099Z,51.212112
2022-11-06T04:15:47.058Z,51.212120
2022-11-06T04:16:47.036Z,51.211975
2022-11-06T04:17:47.033Z,51.211948
2022-11-06T04:18:47.037Z,51.212082
2022-11-06T04:19:47.032Z,51.212227
2022-11-06T04:20:47.028Z,51.212208
2022-11-06T04:21:47.025Z,51.212139
2022-11-06T04:22:47.027Z,51.211987
2022-11-06T04:23:47.013Z,51.212116
2022-11-06T04:24:47.045Z,51.212112
2022-11-06T04:25:46.994Z,51.212070
2022-11-06T04:26:47.005Z,51.212147
2022-11-06T04:27:46.985Z,51.212112
2022-11-06T04:28:46.990Z,51.212238
2022-11-06T04:29:47.000Z,51.212090
2022-11-06T04:30:46.961Z,51.212200
2022-11-06T04:31:46.954Z,51.212238
2022-11-06T04:32:46.957Z,51.212154
2022-11-06T04:33:46.933Z,51.212288
2022-11-06T04:34:46.953Z,51.212200
2022-11-06T04:35:46.941Z,51.212124
2022-11-06T04:36:46.915Z,51.211887
2022-11-06T04:37:47.921Z,51.212002
2022-11-06T04:38:46.933Z,51.212067
2022-11-06T04:39:46.937Z,51.212109
2022-11-06T04:40:46.913Z,51.212002
2022-11-06T04:41:46.903Z,51.212055
2022-11-06T04:42:46.910Z,51.212044
2022-11-06T04:43:46.882Z,51.212120
2022-11-06T04:44:46.889Z,51.212116
2022-11-06T04:45:46.888Z,51.212185
2022-11-06T04:46:46.876Z,51.212147
2022-11-06T04:47:46.863Z,51.212097
2022-11-06T04:48:46.856Z,51.211903
2022-11-06T04:49:46.872Z,51.212006
2022-11-06T04:50:46.849Z,51.212246
2022-11-06T04:51:46.853Z,51.212059
2022-11-06T04:52:46.828Z,51.212029
2022-11-06T04:53:47.915Z,51.212025
2022-11-06T04:54:46.854Z,51.212036
2022-11-06T04:55:46.823Z,51.212017
2022-11-06T04:56:46.905Z,51.212185
2022-11-06T04:57:46.809Z,51.212170
2022-11-06T04:58:46.802Z,51.212238
2022-11-06T04:59:46.822Z,51.212048
2022-11-06T05:00:46.860Z,51.212139
2022-11-06T05:01:47.976Z,51.212078
2022-11-06T05:02:46.771Z,51.211998
2022-11-06T05:03:46.762Z,51.212048
2022-11-06T05:04:46.787Z,51.212009
2022-11-06T05:05:46.771Z,51.212063
2022-11-06T05:06:46.749Z,51.212173
2022-11-06T05:07:46.755Z,51.212120
2022-11-06T05:08:46.735Z,51.211994
2022-11-06T05:09:46.725Z,51.212040
2022-11-06T05:10:46.728Z,51.212116
2022-11-06T05:11:46.717Z,51.212105
2022-11-06T05:12:46.702Z,51.212093
2022-11-06T05:13:46.705Z,51.212170
2022-11-06T05:14:46.700Z,51.211941
2022-11-06T05:15:46.712Z,51.212036
2022-11-06T05:16:46.683Z,51.212124
2022-11-06T05:17:46.696Z,51.212154
2022-11-06T05:18:46.658Z,51.212170
2022-11-06T05:19:46.662Z,51.212078
2022-11-06T05:20:46.657Z,51.212086
2022-11-06T05:21:46.691Z,51.212051
2022-11-06T05:22:46.652Z,51.212070
2022-11-06T05:23:46.656Z,51.212234
2022-11-06T05:24:46.635Z,51.212265
2022-11-06T05:25:46.630Z,51.212158
2022-11-06T05:26:46.680Z,51.212219
2022-11-06T05:27:46.621Z,51.212219
2022-11-06T05:28:46.619Z,51.212112
2022-11-06T05:29:46.602Z,51.212097
2022-11-06T05:30:46.595Z,51.212109
2022-11-06T05:31:46.751Z,51.211853
2022-11-06T05:32:46.601Z,51.211964
2022-11-06T05:33:46.599Z,51.212139
2022-11-06T05:34:46.564Z,51.212158
2022-11-06T05:35:46.563Z,51.212063
2022-11-06T05:36:46.756Z,51.212074
2022-11-06T05:37:46.543Z,51.212063
2022-11-06T05:38:46.542Z,51.212162
2022-11-06T05:39:46.540Z,51.212135
2022-11-06T05:40:46.544Z,51.212116
2022-11-06T05:41:46.621Z,51.212040
2022-11-06T05:42:46.533Z,51.212048
2022-11-06T05:43:46.510Z,51.212059
2022-11-06T05:44:46.517Z,51.212032
2022-11-06T05:45:46.506Z,51.212021
2022-11-06T05:46:49.343Z,51.212021
2022-11-06T05:47:47.480Z,51.212017
2022-11-06T05:48:46.487Z,51.211987
2022-11-06T05:49:46.484Z,51.212021
2022-11-06T05:50:46.500Z,51.212040
2022-11-06T05:51:46.489Z,51.211899
2022-11-06T05:52:46.514Z,51.211975
2022-11-06T05:53:46.451Z,51.211987
2022-11-06T05:54:46.442Z,51.211922
2022-11-06T05:55:46.445Z,51.211948
2022-11-06T05:56:46.447Z,51.211979
2022-11-06T05:57:46.438Z,51.211926
2022-11-06T05:58:46.425Z,51.211910
2022-11-06T05:59:46.427Z,51.211994
2022-11-06T06:00:46.427Z,51.212044
2022-11-06T06:01:46.506Z,51.211929
2022-11-06T06:02:46.604Z,51.212078
2022-11-06T06:03:46.396Z,51.212059
2022-11-06T06:04:46.384Z,51.212067
2022-11-06T06:05:46.387Z,51.212063
2022-11-06T06:06:46.374Z,51.212093
2022-11-06T06:07:46.394Z,51.212063
2022-11-06T06:08:46.364Z,51.211861
2022-11-06T06:09:46.364Z,51.211971
2022-11-06T06:10:46.357Z,51.212078
2022-11-06T06:11:46.340Z,51.211990
2022-11-06T06:12:46.353Z,51.211929
2022-11-06T06:13:46.374Z,51.211937
2022-11-06T06:14:50.218Z,51.211929
2022-11-06T06:15:47.324Z,51.211945
2022-11-06T06:16:46.306Z,51.212025
2022-11-06T06:17:46.302Z,51.211903
2022-11-06T06:18:46.322Z,51.212101
2022-11-06T06:19:46.288Z,51.212082
2022-11-06T06:20:46.312Z,51.212059
2022-11-06T06:21:46.343Z,51.211895
2022-11-06T06:22:46.308Z,51.211823
2022-11-06T06:23:46.279Z,51.211887
2022-11-06T06:24:46.295Z,51.212059
2022-11-06T06:25:46.307Z,51.212055
2022-11-06T06:26:46.271Z,51.211945
2022-11-06T06:27:46.247Z,51.211872
2022-11-06T06:28:46.282Z,51.211937
2022-11-06T06:29:46.249Z,51.211964
2022-11-06T06:30:46.241Z,51.211884
2022-11-06T06:31:46.235Z,51.211922
2022-11-06T06:32:46.255Z,51.211933
2022-11-06T06:33:46.237Z,51.211987
2022-11-06T06:34:47.203Z,51.212093
2022-11-06T06:35:46.207Z,51.212223
2022-11-06T06:36:46.211Z,51.212181
2022-11-06T06:37:46.176Z,51.212093
2022-11-06T06:38:46.228Z,51.212086
2022-11-06T06:39:46.163Z,51.212086
2022-11-06T06:40:46.181Z,51.211948
2022-11-06T06:41:46.172Z,51.211998
2022-11-06T06:42:46.162Z,51.212093
2022-11-06T06:43:46.145Z,51.212101
2022-11-06T06:44:46.163Z,51.211903
2022-11-06T06:45:46.166Z,51.211800
2022-11-06T06:46:46.149Z,51.211864
2022-11-06T06:47:46.135Z,51.211948
2022-11-06T06:48:46.117Z,51.211941
2022-11-06T06:49:46.131Z,51.211952
2022-11-06T06:50:46.116Z,51.211967
2022-11-06T06:52:21.633Z,51.212006
2022-11-06T06:52:46.098Z,51.211998
2022-11-06T06:53:46.082Z,51.212055
2022-11-06T06:54:46.114Z,51.212097
2022-11-06T06:55:46.084Z,51.212124
2022-11-06T06:56:46.079Z,51.212029
2022-11-06T06:57:46.051Z,51.211994
2022-11-06T06:58:46.058Z,51.211964
2022-11-06T06:59:46.056Z,51.211952
2022-11-06T07:00:46.112Z,51.211891
2022-11-06T07:01:46.169Z,51.211933
2022-11-06T07:02:46.035Z,51.211971
2022-11-06T07:03:46.019Z,51.212059
2022-11-06T07:04:46.030Z,51.212048
2022-11-06T07:05:46.015Z,51.212029
2022-11-06T07:06:46.019Z,51.212074
2022-11-06T07:07:46.008Z,51.212299
2022-11-06T07:08:45.999Z,51.212055
2022-11-06T07:09:45.999Z,51.212093
2022-11-06T07:10:45.970Z,51.212151
2022-11-06T07:11:46.160Z,51.212067
2022-11-06T07:12:45.967Z,51.212219
2022-11-06T07:13:45.962Z,51.212044
2022-11-06T07:14:45.971Z,51.212112
2022-11-06T07:15:45.951Z,51.212261
2022-11-06T07:16:51.062Z,51.212273
2022-11-06T07:17:48.130Z,51.212093
2022-11-06T07:18:45.932Z,51.211987
2022-11-06T07:19:45.927Z,51.212078
2022-11-06T07:20:45.940Z,51.212017
2022-11-06T07:21:45.931Z,51.212006
2022-11-06T07:22:45.935Z,51.212101
2022-11-06T07:23:45.920Z,51.212116
2022-11-06T07:24:45.899Z,51.212246
2022-11-06T07:25:45.892Z,51.212349
2022-11-06T07:26:45.950Z,51.212189
2022-11-06T07:27:45.878Z,51.212196
2022-11-06T07:28:45.866Z,51.212154
2022-11-06T07:29:45.871Z,51.212208
2022-11-06T07:30:45.858Z,51.212242
2022-11-06T07:31:45.863Z,51.212288
2022-11-06T07:32:45.855Z,51.212246
2022-11-06T07:33:45.855Z,51.212246
2022-11-06T07:34:45.834Z,51.212189
2022-11-06T07:35:45.818Z,51.212250
2022-11-06T07:36:46.790Z,51.212257
2022-11-06T07:37:45.890Z,51.212048
2022-11-06T07:38:45.834Z,51.212009
2022-11-06T07:39:45.819Z,51.212078
2022-11-06T07:40:45.803Z,51.212173
2022-11-06T07:41:45.852Z,51.212093
2022-11-06T07:42:45.785Z,51.211994
2022-11-06T07:43:45.774Z,51.212078
2022-11-06T07:44:45.810Z,51.212097
2022-11-06T07:45:45.772Z,51.212208
2022-11-06T07:46:45.794Z,51.212234
2022-11-06T07:47:45.770Z,51.212215
2022-11-06T07:48:46.682Z,51.212090
2022-11-06T07:49:50.736Z,51.212059
2022-11-06T07:50:47.762Z,51.212059
2022-11-06T07:51:45.737Z,51.212093
2022-11-06T07:52:45.743Z,51.212170
2022-11-06T07:53:45.753Z,51.212116
2022-11-06T07:54:45.710Z,51.212132
2022-11-06T07:55:45.714Z,51.212124
2022-11-06T07:56:45.750Z,51.212173
2022-11-06T07:57:45.765Z,51.212173
2022-11-06T07:58:45.708Z,51.212109
2022-11-06T07:59:45.794Z,51.212173
2022-11-06T08:00:45.722Z,51.212093
2022-11-06T08:01:45.878Z,51.212151
2022-11-06T08:02:45.686Z,51.212162
2022-11-06T08:03:45.686Z,51.212170
2022-11-06T08:04:45.703Z,51.212246
2022-11-06T08:05:45.669Z,51.212311
2022-11-06T08:06:45.647Z,51.212212
2022-11-06T08:07:45.657Z,51.212215
2022-11-06T08:08:45.670Z,51.212139
2022-11-06T08:09:45.682Z,51.212143
2022-11-06T08:10:45.637Z,51.212242
2022-11-06T08:11:45.679Z,51.212254
2022-11-06T08:12:45.624Z,51.212139
2022-11-06T08:13:45.610Z,51.212132
2022-11-06T08:14:45.681Z,51.212162
2022-11-06T08:15:46.294Z,51.212265
2022-11-06T08:16:45.597Z,51.212143
2022-11-06T08:17:45.633Z,51.212154
2022-11-06T08:18:45.585Z,51.212078
2022-11-06T08:19:45.848Z,51.212078
2022-11-06T08:20:45.560Z,51.212029
2022-11-06T08:21:45.561Z,51.212067
2022-11-06T08:22:45.547Z,51.212208
2022-11-06T08:23:45.622Z,51.212292
2022-11-06T08:24:45.533Z,51.212204
2022-11-06T08:25:45.563Z,51.212116
2022-11-06T08:26:45.524Z,51.212059
2022-11-06T08:27:45.508Z,51.212044
2022-11-06T08:28:45.527Z,51.212074
2022-11-06T08:29:45.532Z,51.212116
2022-11-06T08:30:45.524Z,51.212177
2022-11-06T08:31:45.552Z,51.212097
2022-11-06T08:32:45.508Z,51.212132
2022-11-06T08:33:45.475Z,51.212181
2022-11-06T08:34:45.496Z,51.212189
2022-11-06T08:35:45.468Z,51.212162
2022-11-06T08:36:49.288Z,51.212128
2022-11-06T08:37:46.463Z,51.212276
2022-11-06T08:38:45.472Z,51.212269
2022-11-06T08:39:45.451Z,51.212337
2022-11-06T08:40:50.748Z,51.212185
2022-11-06T08:41:47.460Z,51.212173
2022-11-06T08:42:45.449Z,51.212185
2022-11-06T08:43:45.425Z,51.212200
2022-11-06T08:44:45.433Z,51.212097
2022-11-06T08:45:45.418Z,51.212162
2022-11-06T08:46:50.782Z,51.212135
2022-11-06T08:47:47.440Z,51.212181
2022-11-06T08:48:45.400Z,51.212223
2022-11-06T08:49:45.407Z,51.212257
2022-11-06T08:50:45.409Z,51.212254
2022-11-06T08:51:45.456Z,51.212200
2022-11-06T08:52:45.383Z,51.212097
2022-11-06T08:53:45.426Z,51.212139
2022-11-06T08:54:45.384Z,51.212177
2022-11-06T08:55:45.365Z,51.212154
2022-11-06T08:56:45.363Z,51.212025
2022-11-06T08:57:45.353Z,51.212059
2022-11-06T08:58:45.360Z,51.212021
2022-11-06T08:59:45.340Z,51.211967
2022-11-06T09:00:45.363Z,51.212059
2022-11-06T09:01:45.512Z,51.212044
2022-11-06T09:02:45.341Z,51.211948
2022-11-06T09:03:45.311Z,51.212200
2022-11-06T09:04:45.331Z,51.212006
2022-11-06T09:05:45.288Z,51.211937
2022-11-06T09:06:45.286Z,51.211948
2022-11-06T09:07:45.288Z,51.211987
2022-11-06T09:08:45.305Z,51.212009
2022-11-06T09:09:45.277Z,51.211998
2022-11-06T09:10:45.262Z,51.212013
2022-11-06T09:11:45.271Z,51.212032
2022-11-06T09:12:45.263Z,51.211994
2022-11-06T09:13:45.245Z,51.212200
2022-11-06T09:14:45.258Z,51.212116
2022-11-06T09:15:45.250Z,51.212132
2022-11-06T09:16:45.236Z,51.212063
2022-11-06T09:17:45.253Z,51.211891
2022-11-06T09:18:45.253Z,51.211979
2022-11-06T09:19:45.195Z,51.212009
2022-11-06T09:20:45.196Z,51.212147
2022-11-06T09:21:48.004Z,51.212002
2022-11-06T09:22:46.221Z,51.212135
2022-11-06T09:23:45.172Z,51.212139
2022-11-06T09:25:02.694Z,51.212128
2022-11-06T09:25:47.171Z,51.212158
2022-11-06T09:26:45.158Z,51.212093
2022-11-06T09:27:45.157Z,51.212154
2022-11-06T09:28:45.161Z,51.212143
2022-11-06T09:29:45.147Z,51.212097
2022-11-06T09:30:45.135Z,51.212048
2022-11-06T09:31:45.162Z,51.212116
2022-11-06T09:32:45.126Z,51.212147
2022-11-06T09:33:45.129Z,51.212143
2022-11-06T09:34:45.114Z,51.212189
2022-11-06T09:35:45.125Z,51.212078
2022-11-06T09:36:45.124Z,51.212070
2022-11-06T09:37:45.128Z,51.212135
2022-11-06T09:38:45.215Z,51.212231
2022-11-06T09:39:45.109Z,51.212124
2022-11-06T09:40:45.092Z,51.212063
2022-11-06T09:41:45.072Z,51.212135
2022-11-06T09:42:45.064Z,51.212059
2022-11-06T09:44:47.056Z,51.212147
2022-11-06T09:45:45.060Z,51.212170
2022-11-06T09:46:45.056Z,51.212219
2022-11-06T09:47:45.029Z,51.212284
2022-11-06T09:48:45.038Z,51.212242
2022-11-06T09:49:45.038Z,51.212269
2022-11-06T09:50:45.983Z,51.212070
2022-11-06T09:51:45.034Z,51.212036
2022-11-06T09:52:45.066Z,51.212154
2022-11-06T09:53:45.069Z,51.212231
2022-11-06T09:54:45.121Z,51.212200
2022-11-06T09:55:45.203Z,51.212124
2022-11-06T09:56:45.030Z,51.212105
2022-11-06T09:57:44.991Z,51.212086
2022-11-06T09:58:44.980Z,51.211998
2022-11-06T09:59:45.020Z,51.212101
2022-11-06T10:00:44.982Z,51.212177
2022-11-06T10:01:45.126Z,51.212124
2022-11-06T10:02:44.996Z,51.212181
2022-11-06T10:03:44.934Z,51.212257
2022-11-06T10:04:44.962Z,51.212349
2022-11-06T10:05:44.943Z,51.212101
2022-11-06T10:06:44.925Z,51.212284
2022-11-06T10:07:44.937Z,51.212204
2022-11-06T10:08:44.921Z,51.212013
2022-11-06T10:09:44.960Z,51.212009
2022-11-06T10:10:44.891Z,51.212173
2022-11-06T10:11:44.929Z,51.212093
2022-11-06T10:12:44.890Z,51.211975
2022-11-06T10:13:44.920Z,51.212273
2022-11-06T10:14:44.976Z,51.212025
2022-11-06T10:15:45.019Z,51.212021
2022-11-06T10:16:44.891Z,51.212112
2022-11-06T10:17:44.883Z,51.212048
2022-11-06T10:18:44.892Z,51.212059
2022-11-06T10:19:44.959Z,51.211914
2022-11-06T10:20:44.943Z,51.211994
2022-11-06T10:21:44.844Z,51.212048
2022-11-06T10:22:44.990Z,51.211990
2022-11-06T10:23:44.831Z,51.212048
2022-11-06T10:24:44.810Z,51.212040
2022-11-06T10:25:44.831Z,51.212139
2022-11-06T10:26:44.783Z,51.212105
2022-11-06T10:27:44.778Z,51.212029
2022-11-06T10:28:44.815Z,51.212170
2022-11-06T10:29:44.859Z,51.212162
2022-11-06T10:30:44.776Z,51.212147
2022-11-06T10:31:44.784Z,51.212139
2022-11-06T10:32:44.813Z,51.212170
2022-11-06T10:33:45.347Z,51.212215
2022-11-06T10:34:44.787Z,51.212276
2022-11-06T10:35:44.773Z,51.212173
2022-11-06T10:36:48.818Z,51.212223
2022-11-06T10:37:46.771Z,51.212223
2022-11-06T10:38:44.742Z,51.212193
2022-11-06T10:39:44.801Z,51.212162
2022-11-06T10:40:44.766Z,51.212234
2022-11-06T10:41:44.717Z,51.212261
2022-11-06T10:42:44.744Z,51.212086
2022-11-06T10:43:44.712Z,51.212231
2022-11-06T10:44:44.733Z,51.212242
2022-11-06T10:45:45.386Z,51.212219
2022-11-06T10:46:44.730Z,51.212204
2022-11-06T10:47:44.719Z,51.212139
2022-11-06T10:48:44.676Z,51.212112
2022-11-06T10:49:45.374Z,51.212208
2022-11-06T10:50:44.712Z,51.212009
2022-11-06T10:51:44.688Z,51.212078
2022-11-06T10:52:44.663Z,51.211990
2022-11-06T10:53:45.832Z,51.212078
2022-11-06T10:54:44.677Z,51.212097
2022-11-06T10:55:44.696Z,51.212097
2022-11-06T10:56:44.882Z,51.212116
2022-11-06T10:57:45.359Z,51.212090
2022-11-06T10:58:44.755Z,51.212078
2022-11-06T10:59:44.633Z,51.212139
2022-11-06T11:00:44.698Z,51.212173
2022-11-06T11:01:44.807Z,51.212173
2022-11-06T11:02:44.668Z,51.212139
2022-11-06T11:03:44.626Z,51.212105
2022-11-06T11:04:44.633Z,51.212215
2022-11-06T11:05:44.638Z,51.212185
2022-11-06T11:06:44.611Z,51.212109
2022-11-06T11:07:45.039Z,51.212116
2022-11-06T11:08:44.628Z,51.212185
2022-11-06T11:09:44.625Z,51.212143
2022-11-06T11:10:56.077Z,51.212170
2022-11-06T11:11:46.591Z,51.212204
2022-11-06T11:12:44.655Z,51.212124
2022-11-06T11:13:44.754Z,51.212074
2022-11-06T11:14:45.523Z,51.212067
2022-11-06T11:15:46.305Z,51.212082
2022-11-06T11:16:44.653Z,51.212143
2022-11-06T11:17:44.664Z,51.212109
2022-11-06T11:18:44.690Z,51.212170
2022-11-06T11:19:44.663Z,51.212151
2022-11-06T11:20:44.628Z,51.212154
2022-11-06T11:21:44.778Z,51.212093
2022-11-06T11:22:44.694Z,51.212101
2022-11-06T11:23:44.607Z,51.212101
2022-11-06T11:24:44.547Z,51.212048
2022-11-06T11:25:44.543Z,51.212082
2022-11-06T11:26:44.601Z,51.212086