createdAt,value
2019-02-11T00:01:52.265Z,19.01
2019-02-11T00:04:18.246Z,18.99
2019-02-11T00:06:44.262Z,18.99
2019-02-11T00:09:10.241Z,18.97
2019-02-11T00:11:36.270Z,18.96
2019-02-11T00:14:02.297Z,18.97
2019-02-11T00:16:28.293Z,18.95
2019-02-11T00:18:54.276Z,18.95
2019-02-11T00:21:20.302Z,18.95
2019-02-11T00:23:46.287Z,18.96
2019-02-11T00:26:12.438Z,18.94
2019-02-11T00:28:38.494Z,18.94
2019-02-11T00:31:04.501Z,18.94
2019-02-11T00:33:30.481Z,18.95
2019-02-11T00:35:56.483Z,18.92
2019-02-11T00:38:22.457Z,18.91
2019-02-11T00:40:48.453Z,18.90
2019-02-11T00:43:19.118Z,18.91
2019-02-11T00:45:42.177Z,18.88
2019-02-11T00:48:08.219Z,18.89
2019-02-11T00:50:34.220Z,18.91
2019-02-11T00:53:00.221Z,18.91
2019-02-11T00:55:26.303Z,18.91
2019-02-11T00:57:52.312Z,18.92
2019-02-11T01:00:18.307Z,18.88
2019-02-11T01:02:44.311Z,18.89
2019-02-11T01:05:10.288Z,18.89
2019-02-11T01:07:36.289Z,18.86
2019-02-11T01:10:02.290Z,18.87
2019-02-11T01:12:28.302Z,18.89
2019-02-11T01:14:54.285Z,18.88
2019-02-11T01:17:20.272Z,18.87
2019-02-11T01:19:46.258Z,18.84
2019-02-11T01:22:12.248Z,18.87
2019-02-11T01:24:38.258Z,18.86
2019-02-11T01:27:04.262Z,18.84
2019-02-11T01:29:30.241Z,18.83
2019-02-11T01:31:56.366Z,18.84
2019-02-11T01:34:22.336Z,18.83
2019-02-11T01:36:48.384Z,18.84
2019-02-11T01:39:14.448Z,18.84
2019-02-11T01:41:40.425Z,18.84
2019-02-11T01:44:06.456Z,18.82
2019-02-11T01:46:32.432Z,18.82
2019-02-11T01:48:58.436Z,18.80
2019-02-11T01:51:24.463Z,18.81
2019-02-11T01:53:50.484Z,18.81
2019-02-11T01:56:16.482Z,18.80
2019-02-11T01:58:42.594Z,18.79
2019-02-11T02:01:08.709Z,18.79
2019-02-11T02:03:34.684Z,18.79
2019-02-11T02:06:00.695Z,18.78
2019-02-11T02:08:26.766Z,18.78
2019-02-11T02:10:52.788Z,18.78
2019-02-11T02:13:18.766Z,18.78
2019-02-11T02:15:44.806Z,18.77
2019-02-11T02:18:10.857Z,18.77
2019-02-11T02:20:36.835Z,18.76
2019-02-11T02:23:02.859Z,18.77
2019-02-11T02:25:28.854Z,18.76
2019-02-11T02:27:54.832Z,18.78
2019-02-11T02:30:20.842Z,18.79
2019-02-11T02:32:46.812Z,18.81
2019-02-11T02:35:12.834Z,18.85
2019-02-11T02:37:38.811Z,18.87
2019-02-11T02:40:04.839Z,18.88
2019-02-11T02:42:30.823Z,18.89
2019-02-11T02:44:56.888Z,18.92
2019-02-11T02:47:22.867Z,18.93
2019-02-11T02:49:48.861Z,18.94
2019-02-11T02:52:14.833Z,18.96
2019-02-11T02:54:40.844Z,18.97
2019-02-11T02:57:06.870Z,18.98
2019-02-11T02:59:32.842Z,18.99
2019-02-11T03:01:58.925Z,19.00
2019-02-11T03:04:24.930Z,19.01
2019-02-11T03:06:50.952Z,19.03
2019-02-11T03:09:16.941Z,19.04
2019-02-11T03:11:42.909Z,19.04
2019-02-11T03:14:08.898Z,19.06
2019-02-11T03:16:34.886Z,19.07
2019-02-11T03:19:00.901Z,19.09
2019-02-11T03:21:26.880Z,19.09
2019-02-11T03:23:52.860Z,19.10
2019-02-11T03:26:18.846Z,19.11
2019-02-11T03:28:44.828Z,19.12
2019-02-11T03:31:10.813Z,19.14
2019-02-11T03:33:36.868Z,19.14
2019-02-11T03:36:02.956Z,19.14
2019-02-11T03:38:29.020Z,19.16
2019-02-11T03:40:55.004Z,19.17
2019-02-11T03:43:20.976Z,19.18
2019-02-11T03:45:47.001Z,19.18
2019-02-11T03:48:12.981Z,19.20
2019-02-11T03:50:38.961Z,19.20
2019-02-11T03:53:04.951Z,19.21
2019-02-11T03:55:30.930Z,19.21
2019-02-11T03:57:56.922Z,19.23
2019-02-11T04:00:22.920Z,19.24
2019-02-11T04:02:49.041Z,19.25
2019-02-11T04:05:15.026Z,19.25
2019-02-11T04:07:41.037Z,19.27
2019-02-11T04:10:07.030Z,19.28
2019-02-11T04:12:33.002Z,19.28
2019-02-11T04:14:58.999Z,19.30
2019-02-11T04:17:24.996Z,19.29
2019-02-11T04:19:51.016Z,19.30
2019-02-11T04:22:17.040Z,19.30
2019-02-11T04:24:43.037Z,19.30
2019-02-11T04:27:09.043Z,19.29
2019-02-11T04:29:35.126Z,19.31
2019-02-11T04:32:01.116Z,19.30
2019-02-11T04:34:27.128Z,19.30
2019-02-11T04:36:53.118Z,19.30
2019-02-11T04:39:19.104Z,19.31
2019-02-11T04:41:45.107Z,19.30
2019-02-11T04:44:11.103Z,19.31
2019-02-11T04:46:37.090Z,19.32
2019-02-11T04:49:03.074Z,19.32
2019-02-11T04:51:29.077Z,19.32
2019-02-11T04:53:55.114Z,19.32
2019-02-11T04:56:21.129Z,19.32
2019-02-11T04:58:47.112Z,19.33
2019-02-11T05:01:13.092Z,19.33
2019-02-11T05:03:39.087Z,19.34
2019-02-11T05:06:05.084Z,19.35
2019-02-11T05:08:31.115Z,19.34
2019-02-11T05:10:57.107Z,19.33
2019-02-11T05:13:23.106Z,19.34
2019-02-11T05:15:49.194Z,19.35
2019-02-11T05:18:17.010Z,19.33
2019-02-11T05:20:43.101Z,19.33
2019-02-11T05:23:09.172Z,19.33
2019-02-11T05:25:35.167Z,19.35
2019-02-11T05:28:01.150Z,19.34
2019-02-11T05:30:27.159Z,19.34
2019-02-11T05:32:53.172Z,19.33
2019-02-11T05:35:19.195Z,19.35
2019-02-11T05:37:45.189Z,19.35
2019-02-11T05:40:11.212Z,19.35
2019-02-11T05:42:37.268Z,19.35
2019-02-11T05:45:03.244Z,19.35
2019-02-11T05:47:29.317Z,19.36
2019-02-11T05:49:55.306Z,19.37
2019-02-11T05:52:21.295Z,19.36
2019-02-11T05:54:47.283Z,19.37
2019-02-11T05:57:13.321Z,19.37
2019-02-11T05:59:39.300Z,19.37
2019-02-11T06:02:05.290Z,19.37
2019-02-11T06:04:31.363Z,19.37
2019-02-11T06:06:57.361Z,19.38
2019-02-11T06:09:23.455Z,19.38
2019-02-11T06:11:49.522Z,19.38
2019-02-11T06:14:15.534Z,19.37
2019-02-11T06:16:41.639Z,19.39
2019-02-11T06:19:07.646Z,19.37
2019-02-11T06:21:33.657Z,19.37
2019-02-11T06:23:59.633Z,19.38
2019-02-11T06:26:25.636Z,19.39
2019-02-11T06:28:51.690Z,19.39
2019-02-11T06:31:17.728Z,19.39
2019-02-11T06:33:43.692Z,19.39
2019-02-11T06:36:12.236Z,19.39
2019-02-11T06:38:37.404Z,19.40
2019-02-11T06:41:03.441Z,19.40
2019-02-11T06:43:29.440Z,19.40
2019-02-11T06:45:55.439Z,19.40
2019-02-11T06:48:21.453Z,19.41
2019-02-11T06:50:47.508Z,19.41
2019-02-11T06:53:13.514Z,19.40
2019-02-11T06:55:39.554Z,19.40
2019-02-11T06:58:05.632Z,19.41
2019-02-11T07:00:31.671Z,19.41
2019-02-11T07:02:57.656Z,19.41
2019-02-11T07:05:23.635Z,19.40
2019-02-11T07:07:49.648Z,19.42
2019-02-11T07:10:15.706Z,19.42
2019-02-11T07:12:41.735Z,19.41
2019-02-11T07:15:07.742Z,19.42
2019-02-11T07:17:33.729Z,19.41
2019-02-11T07:19:59.745Z,19.41
2019-02-11T07:22:25.734Z,19.42
2019-02-11T07:24:51.831Z,19.42
2019-02-11T07:27:17.840Z,19.43
2019-02-11T07:29:43.863Z,19.44
2019-02-11T07:32:09.843Z,19.44
2019-02-11T07:34:35.932Z,19.43
2019-02-11T07:37:01.955Z,19.42
2019-02-11T07:39:28.028Z,19.44
2019-02-11T07:41:55.042Z,19.43
2019-02-11T07:44:21.069Z,19.43
2019-02-11T07:46:47.062Z,19.44
2019-02-11T07:49:13.133Z,19.45
2019-02-11T07:51:42.431Z,19.49
2019-02-11T07:54:06.853Z,19.56
2019-02-11T07:56:32.856Z,19.59
2019-02-11T07:58:58.858Z,19.56
2019-02-11T08:01:24.838Z,19.55
2019-02-11T08:03:50.830Z,19.55
2019-02-11T08:06:16.845Z,19.55
2019-02-11T08:08:42.840Z,19.55
2019-02-11T08:11:08.822Z,19.55
2019-02-11T08:13:34.832Z,19.55
2019-02-11T08:16:00.858Z,19.56
2019-02-11T08:18:26.904Z,19.56
2019-02-11T08:20:52.884Z,19.55
2019-02-11T08:23:18.878Z,19.55
2019-02-11T08:25:44.856Z,19.56
2019-02-11T08:28:19.206Z,19.54
2019-02-11T08:30:38.586Z,19.59
2019-02-11T08:33:04.575Z,19.65
2019-02-11T08:35:30.632Z,19.73
2019-02-11T08:37:56.799Z,19.74
2019-02-11T08:40:22.850Z,19.73
2019-02-11T08:42:48.916Z,19.74
2019-02-11T08:45:14.907Z,19.75
2019-02-11T08:47:41.013Z,19.75
2019-02-11T08:50:07.023Z,19.77
2019-02-11T08:52:33.085Z,19.76
2019-02-11T08:54:59.171Z,19.79
2019-02-11T08:57:25.187Z,19.81
2019-02-11T08:59:51.154Z,19.82
2019-02-11T09:02:17.272Z,19.83
2019-02-11T09:04:43.283Z,19.86
2019-02-11T09:07:09.275Z,19.87
2019-02-11T09:09:35.277Z,19.87
2019-02-11T09:12:01.293Z,19.89
2019-02-11T09:14:27.317Z,19.93
2019-02-11T09:16:53.279Z,19.89
2019-02-11T09:19:19.282Z,19.92
2019-02-11T09:21:45.281Z,19.94
2019-02-11T09:24:11.288Z,19.98
2019-02-11T09:26:37.289Z,20.04
2019-02-11T09:29:03.286Z,20.09
2019-02-11T09:31:29.284Z,20.11
2019-02-11T09:33:55.331Z,20.14
2019-02-11T09:36:21.340Z,20.20
2019-02-11T09:38:47.324Z,20.20
2019-02-11T09:41:13.309Z,20.22
2019-02-11T09:43:39.301Z,20.23
2019-02-11T09:46:05.297Z,20.24
2019-02-11T09:48:31.325Z,20.26
2019-02-11T09:50:57.355Z,20.29
2019-02-11T09:53:23.415Z,20.31
2019-02-11T09:55:49.477Z,20.33
2019-02-11T09:58:15.446Z,20.34
2019-02-11T10:00:41.492Z,20.33
2019-02-11T10:03:07.572Z,20.34
2019-02-11T10:05:33.621Z,20.37
2019-02-11T10:07:59.630Z,20.37
2019-02-11T10:10:25.656Z,20.38
2019-02-11T10:12:51.633Z,20.39
2019-02-11T10:15:17.614Z,20.39
2019-02-11T10:17:43.624Z,20.41
2019-02-11T10:20:09.679Z,20.40
2019-02-11T10:22:35.692Z,20.43
2019-02-11T10:25:01.701Z,20.42
2019-02-11T10:27:27.687Z,20.45
2019-02-11T10:29:53.682Z,20.44
2019-02-11T10:32:19.720Z,20.43
2019-02-11T10:34:45.716Z,20.35
2019-02-11T10:37:11.707Z,20.25
2019-02-11T10:39:37.698Z,20.12
2019-02-11T10:42:03.701Z,20.15
2019-02-11T10:44:29.750Z,20.19
2019-02-11T10:46:55.739Z,20.25
2019-02-11T10:49:21.743Z,20.19
2019-02-11T10:51:47.746Z,20.21
2019-02-11T10:54:13.743Z,20.20
2019-02-11T10:56:39.721Z,20.20
2019-02-11T10:59:05.698Z,20.21
2019-02-11T11:01:31.682Z,20.19
2019-02-11T11:03:57.657Z,20.17
2019-02-11T11:06:23.670Z,20.15
2019-02-11T11:08:49.657Z,20.12
2019-02-11T11:11:15.651Z,20.11
2019-02-11T11:13:41.655Z,20.11
2019-02-11T11:16:07.649Z,20.10
2019-02-11T11:18:36.675Z,20.09
2019-02-11T11:21:02.683Z,20.08
2019-02-11T11:23:28.670Z,20.08
2019-02-11T11:25:54.704Z,20.06
2019-02-11T11:28:20.705Z,20.06
2019-02-11T11:30:46.699Z,20.05
2019-02-11T11:33:12.703Z,20.04
2019-02-11T11:35:38.679Z,20.04
2019-02-11T11:38:04.692Z,20.03
2019-02-11T11:40:30.686Z,20.02
2019-02-11T11:42:56.706Z,20.02
2019-02-11T11:45:22.681Z,19.99
2019-02-11T11:47:48.683Z,19.99
2019-02-11T11:50:14.690Z,19.98
2019-02-11T11:52:40.663Z,19.98
2019-02-11T11:55:06.683Z,19.97
2019-02-11T11:57:32.675Z,19.95
2019-02-11T11:59:58.675Z,19.94
2019-02-11T12:02:24.727Z,19.94
2019-02-11T12:04:50.772Z,19.93
2019-02-11T12:07:16.792Z,19.91
2019-02-11T12:09:43.887Z,19.90
2019-02-11T12:12:13.005Z,19.88
2019-02-11T12:14:37.896Z,19.88
2019-02-11T12:17:03.990Z,19.89
2019-02-11T12:19:30.162Z,19.88
2019-02-11T12:21:56.200Z,19.87
2019-02-11T12:24:22.225Z,19.88
2019-02-11T12:26:48.281Z,19.87
2019-02-11T12:29:14.298Z,19.86
2019-02-11T12:31:40.501Z,19.85
2019-02-11T12:34:06.568Z,19.85
2019-02-11T12:36:32.553Z,19.86
2019-02-11T12:39:00.131Z,19.85
2019-02-11T12:41:26.250Z,19.84
2019-02-11T12:43:52.384Z,19.83
2019-02-11T12:46:18.386Z,19.81
2019-02-11T12:48:44.393Z,19.82
2019-02-11T12:51:10.363Z,19.80
2019-02-11T12:53:36.419Z,19.81
2019-02-11T12:56:03.183Z,19.79
2019-02-11T12:58:29.370Z,19.79
2019-02-11T13:00:55.357Z,19.79
2019-02-11T13:03:21.389Z,19.80
2019-02-11T13:05:47.800Z,19.78
2019-02-11T13:08:13.858Z,19.78
2019-02-11T13:10:39.941Z,19.79
2019-02-11T13:13:07.002Z,19.78
2019-02-11T13:15:57.541Z,19.79
2019-02-11T13:18:01.364Z,19.78
2019-02-11T13:20:28.157Z,19.80
2019-02-11T13:22:54.273Z,19.80
2019-02-11T13:25:20.326Z,19.82
2019-02-11T13:27:46.311Z,19.85
2019-02-11T13:30:12.338Z,19.82
2019-02-11T13:32:38.391Z,19.87
2019-02-11T13:35:04.470Z,19.90
2019-02-11T13:37:30.457Z,19.84
2019-02-11T13:39:56.473Z,19.83
2019-02-11T13:42:22.573Z,19.82
2019-02-11T13:44:48.639Z,19.86
2019-02-11T13:47:14.760Z,19.83
2019-02-11T13:49:40.793Z,19.91
2019-02-11T13:52:06.950Z,19.95
2019-02-11T13:54:33.020Z,19.91
2019-02-11T13:56:59.025Z,19.95
2019-02-11T13:59:25.034Z,19.99
2019-02-11T14:01:51.031Z,20.02
2019-02-11T14:04:17.045Z,20.05
2019-02-11T14:06:43.075Z,20.02
2019-02-11T14:09:09.151Z,19.99
2019-02-11T14:11:35.202Z,20.21
2019-02-11T14:14:03.612Z,20.25
2019-02-11T14:16:28.901Z,20.28
2019-02-11T14:18:54.927Z,20.26
2019-02-11T14:21:20.965Z,20.10
2019-02-11T14:23:47.042Z,20.17
2019-02-11T14:26:13.154Z,20.16
2019-02-11T14:28:39.209Z,20.18
2019-02-11T14:31:05.213Z,20.18
2019-02-11T14:33:31.315Z,20.09
2019-02-11T14:35:57.483Z,20.14
2019-02-11T14:38:23.484Z,20.18
2019-02-11T14:40:49.528Z,20.27
2019-02-11T14:43:15.577Z,20.26
2019-02-11T14:45:41.610Z,20.20
2019-02-11T14:48:07.731Z,20.28
2019-02-11T14:50:33.819Z,20.31
2019-02-11T14:52:59.872Z,20.33
2019-02-11T14:55:25.873Z,20.31
2019-02-11T14:57:51.898Z,20.27
2019-02-11T15:00:17.917Z,20.10
2019-02-11T15:02:43.913Z,20.17
2019-02-11T15:05:09.942Z,20.31
2019-02-11T15:07:35.943Z,20.44
2019-02-11T15:10:01.950Z,20.49
2019-02-11T15:12:28.136Z,20.45
2019-02-11T15:14:54.108Z,20.49
2019-02-11T15:17:20.102Z,20.53
2019-02-11T15:19:46.101Z,20.50
2019-02-11T15:22:12.099Z,20.55
2019-02-11T15:24:39.200Z,20.64
2019-02-11T15:27:05.188Z,20.71
2019-02-11T15:29:33.313Z,20.67
2019-02-11T15:31:59.299Z,20.74
2019-02-11T15:34:25.276Z,20.53
2019-02-11T15:36:51.265Z,20.40
2019-02-11T15:39:17.246Z,20.46
2019-02-11T15:41:43.383Z,20.34
2019-02-11T15:44:09.369Z,20.41
2019-02-11T15:46:35.356Z,20.41
2019-02-11T15:49:01.355Z,20.22
2019-02-11T15:51:27.459Z,20.16
2019-02-11T15:53:53.447Z,20.22
2019-02-11T15:56:19.454Z,20.37
2019-02-11T15:58:45.439Z,20.39
2019-02-11T16:01:11.424Z,20.47
2019-02-11T16:03:37.405Z,20.34
2019-02-11T16:06:10.233Z,20.31
2019-02-11T16:08:31.131Z,20.27
2019-02-11T16:11:01.491Z,20.31
2019-02-11T16:13:24.860Z,20.21
2019-02-11T16:15:50.869Z,20.14
2019-02-11T16:18:16.883Z,20.23
2019-02-11T16:20:42.907Z,20.27
2019-02-11T16:23:08.991Z,20.26
2019-02-11T16:25:35.035Z,20.23
2019-02-11T16:28:01.099Z,20.18
2019-02-11T16:30:27.112Z,20.28
2019-02-11T16:32:53.132Z,20.25
2019-02-11T16:35:19.202Z,20.20
2019-02-11T16:37:45.265Z,20.24
2019-02-11T16:40:11.280Z,20.26
2019-02-11T16:42:37.262Z,20.25
2019-02-11T16:45:03.275Z,20.28
2019-02-11T16:47:29.274Z,20.32
2019-02-11T16:49:55.274Z,20.37
2019-02-11T16:52:21.282Z,20.39
2019-02-11T16:54:47.337Z,20.39
2019-02-11T16:57:15.165Z,20.25
2019-02-11T16:59:41.195Z,20.20
2019-02-11T17:02:07.215Z,20.30
2019-02-11T17:04:33.206Z,20.23
2019-02-11T17:06:59.256Z,20.31
2019-02-11T17:09:25.334Z,20.44
2019-02-11T17:11:51.422Z,20.44
2019-02-11T17:14:17.580Z,20.48
2019-02-11T17:16:43.579Z,20.44
2019-02-11T17:19:09.865Z,20.43
2019-02-11T17:21:36.072Z,20.39
2019-02-11T17:24:02.140Z,20.36
2019-02-11T17:26:28.200Z,20.33
2019-02-11T17:28:54.235Z,20.29
2019-02-11T17:31:20.210Z,20.30
2019-02-11T17:33:46.197Z,20.23
2019-02-11T17:36:12.211Z,20.47
2019-02-11T17:38:38.259Z,20.57
2019-02-11T17:41:04.264Z,20.34
2019-02-11T17:43:30.243Z,20.42
2019-02-11T17:45:57.030Z,20.43
2019-02-11T17:48:23.263Z,20.41
2019-02-11T17:50:49.272Z,20.39
2019-02-11T17:53:15.348Z,20.37
2019-02-11T17:55:41.338Z,20.38
2019-02-11T17:58:07.342Z,20.37
2019-02-11T18:00:33.407Z,20.32
2019-02-11T18:02:59.416Z,20.35
2019-02-11T18:05:25.470Z,20.31
2019-02-11T18:07:51.464Z,20.27
2019-02-11T18:10:19.861Z,20.25
2019-02-11T18:12:45.954Z,20.12
2019-02-11T18:15:12.018Z,20.14
2019-02-11T18:17:37.999Z,20.12
2019-02-11T18:20:03.998Z,20.12
2019-02-11T18:22:30.080Z,20.13
2019-02-11T18:24:56.147Z,20.17
2019-02-11T18:27:22.209Z,20.18
2019-02-11T18:29:48.378Z,20.24
2019-02-11T18:32:14.383Z,20.20
2019-02-11T18:34:40.369Z,20.18
2019-02-11T18:37:06.381Z,20.26
2019-02-11T18:39:32.405Z,20.22
2019-02-11T18:41:58.414Z,20.23
2019-02-11T18:44:24.455Z,20.22
2019-02-11T18:46:50.523Z,20.22
2019-02-11T18:49:16.509Z,20.21
2019-02-11T18:51:42.513Z,20.23
2019-02-11T18:54:08.529Z,20.21
2019-02-11T18:56:34.508Z,20.20
2019-02-11T18:59:00.537Z,20.18
2019-02-11T19:01:26.632Z,20.15
2019-02-11T19:03:52.640Z,20.12
2019-02-11T19:06:18.629Z,20.15
2019-02-11T19:08:44.677Z,20.19
2019-02-11T19:11:10.787Z,20.13
2019-02-11T19:13:36.803Z,20.19
2019-02-11T19:16:02.880Z,20.33
2019-02-11T19:18:28.893Z,20.28
2019-02-11T19:20:54.950Z,20.15
2019-02-11T19:23:21.202Z,20.17
2019-02-11T19:25:47.330Z,20.10
2019-02-11T19:28:13.504Z,20.08
2019-02-11T19:30:39.611Z,20.08
2019-02-11T19:33:06.677Z,20.11
2019-02-11T19:35:33.022Z,20.02
2019-02-11T19:37:59.054Z,19.95
2019-02-11T19:40:26.691Z,19.96
2019-02-11T19:42:53.140Z,19.97
2019-02-11T19:45:19.455Z,19.98
2019-02-11T19:47:45.562Z,19.99
2019-02-11T19:50:11.580Z,19.97
2019-02-11T19:52:37.624Z,19.94
2019-02-11T19:55:05.358Z,19.95
2019-02-11T19:57:31.544Z,19.95
2019-02-11T19:59:58.120Z,19.91
2019-02-11T20:02:24.311Z,19.86
2019-02-11T20:04:50.380Z,19.87
2019-02-11T20:07:18.602Z,19.85
2019-02-11T20:09:44.900Z,19.86
2019-02-11T20:12:11.003Z,19.83
2019-02-11T20:14:37.351Z,19.79
2019-02-11T20:17:03.395Z,19.77
2019-02-11T20:19:29.404Z,19.76
2019-02-11T20:21:55.419Z,19.78
2019-02-11T20:24:21.444Z,19.76
2019-02-11T20:26:47.470Z,19.75
2019-02-11T20:29:13.866Z,19.72
2019-02-11T20:31:40.000Z,19.76
2019-02-11T20:34:06.064Z,19.78
2019-02-11T20:36:32.073Z,19.81
2019-02-11T20:38:59.171Z,19.80
2019-02-11T20:41:25.202Z,19.75
2019-02-11T20:43:52.198Z,19.80
2019-02-11T20:46:18.260Z,19.80
2019-02-11T20:48:44.785Z,19.79
2019-02-11T20:51:11.486Z,19.75
2019-02-11T20:53:38.917Z,19.72
2019-02-11T20:56:04.994Z,19.69
2019-02-11T20:58:31.333Z,19.72
2019-02-11T21:00:57.480Z,19.74
2019-02-11T21:03:23.531Z,19.74
2019-02-11T21:05:49.601Z,19.76
2019-02-11T21:08:15.609Z,19.73
2019-02-11T21:10:43.444Z,19.74
2019-02-11T21:13:09.553Z,19.71
2019-02-11T21:15:35.590Z,19.72
2019-02-11T21:18:01.569Z,19.68
2019-02-11T21:20:27.576Z,19.70
2019-02-11T21:22:53.589Z,19.65
2019-02-11T21:25:19.576Z,19.71
2019-02-11T21:27:45.574Z,19.73
2019-02-11T21:30:11.572Z,19.71
2019-02-11T21:32:37.574Z,19.70
2019-02-11T21:35:03.575Z,19.69
2019-02-11T21:37:29.550Z,19.82
2019-02-11T21:39:55.596Z,19.82
2019-02-11T21:42:21.669Z,19.81
2019-02-11T21:44:47.703Z,19.69
2019-02-11T21:47:13.692Z,19.74
2019-02-11T21:49:39.669Z,19.73
2019-02-11T21:52:05.676Z,19.74
2019-02-11T21:54:31.670Z,19.74
2019-02-11T21:56:57.828Z,19.73
2019-02-11T21:59:23.831Z,19.72
2019-02-11T22:01:49.893Z,19.67
2019-02-11T22:04:15.896Z,19.68
2019-02-11T22:06:41.951Z,19.68
2019-02-11T22:09:07.938Z,19.65
2019-02-11T22:11:34.058Z,19.65
2019-02-11T22:14:00.130Z,19.65
2019-02-11T22:16:26.155Z,19.63
2019-02-11T22:18:52.223Z,19.63
2019-02-11T22:21:18.208Z,19.60
2019-02-11T22:23:44.228Z,19.60
2019-02-11T22:26:10.202Z,19.60
2019-02-11T22:28:36.199Z,19.59
2019-02-11T22:31:02.218Z,19.58
2019-02-11T22:33:28.271Z,19.57
2019-02-11T22:35:54.290Z,19.56
2019-02-11T22:38:20.271Z,19.57
2019-02-11T22:40:46.312Z,19.54
2019-02-11T22:43:12.386Z,19.53
2019-02-11T22:45:38.456Z,19.55
2019-02-11T22:48:05.551Z,19.52
2019-02-11T22:50:31.564Z,19.45
2019-02-11T22:52:57.573Z,19.49
2019-02-11T22:55:23.649Z,19.50
2019-02-11T22:57:49.962Z,19.53
2019-02-11T23:00:15.982Z,19.53
2019-02-11T23:02:41.979Z,19.52
2019-02-11T23:05:07.989Z,19.50
2019-02-11T23:07:34.002Z,19.49
2019-02-11T23:10:00.004Z,19.48
2019-02-11T23:12:25.985Z,19.47
2019-02-11T23:14:51.973Z,19.47
2019-02-11T23:17:17.975Z,19.44
2019-02-11T23:19:43.976Z,19.43
2019-02-11T23:22:09.950Z,19.43
2019-02-11T23:24:35.918Z,19.40
2019-02-11T23:27:01.928Z,19.42
2019-02-11T23:29:28.997Z,19.37
2019-02-11T23:31:55.077Z,19.37
2019-02-11T23:34:21.072Z,19.35
2019-02-11T23:36:47.047Z,19.35
2019-02-11T23:39:13.029Z,19.33
2019-02-11T23:41:39.020Z,19.34
2019-02-11T23:44:05.036Z,19.33
2019-02-11T23:46:31.014Z,19.31
2019-02-11T23:48:56.985Z,19.33
2019-02-11T23:51:22.976Z,19.34
2019-02-11T23:53:49.063Z,19.33
2019-02-11T23:56:15.053Z,19.33
2019-02-11T23:58:41.071Z,19.33
