createdAt,value
2022-09-18T00:04:13.608Z,99.90
2022-09-18T00:09:15.611Z,99.90
2022-09-18T00:14:22.929Z,99.90
2022-09-18T00:19:24.617Z,99.90
2022-09-18T00:24:26.469Z,99.90
2022-09-18T00:29:28.277Z,99.90
2022-09-18T00:34:30.054Z,99.90
2022-09-18T00:39:31.756Z,99.90
2022-09-18T00:44:40.984Z,99.90
2022-09-18T00:49:57.580Z,99.90
2022-09-18T00:55:09.474Z,99.90
2022-09-18T01:00:11.637Z,99.90
2022-09-18T01:05:16.294Z,99.90
2022-09-18T01:10:39.015Z,99.90
2022-09-18T01:16:09.844Z,99.90
2022-09-18T01:21:27.351Z,99.90
2022-09-18T01:26:48.950Z,99.90
2022-09-18T01:32:00.937Z,99.90
2022-09-18T01:37:14.305Z,99.90
2022-09-18T01:42:16.665Z,99.90
2022-09-18T01:47:20.366Z,99.90
2022-09-18T01:52:29.311Z,99.90
2022-09-18T01:57:46.937Z,99.90
2022-09-18T02:02:56.908Z,99.90
2022-09-18T02:08:14.062Z,99.90
2022-09-18T02:13:21.049Z,99.90
2022-09-18T02:18:33.474Z,99.90
2022-09-18T02:23:36.995Z,99.90
2022-09-18T02:28:39.959Z,99.90
2022-09-18T02:33:41.628Z,99.90
2022-09-18T02:38:57.191Z,99.90
2022-09-18T02:44:21.810Z,99.90
2022-09-18T02:49:29.535Z,99.90
2022-09-18T02:54:38.724Z,99.90
2022-09-18T02:59:49.304Z,99.90
2022-09-18T03:04:51.606Z,99.90
2022-09-18T03:09:53.295Z,99.90
2022-09-18T03:14:54.991Z,99.90
2022-09-18T03:19:56.706Z,99.90
2022-09-18T03:24:58.433Z,99.90
2022-09-18T03:30:00.205Z,99.90
2022-09-18T03:35:01.847Z,99.90
2022-09-18T03:40:04.060Z,99.90
2022-09-18T03:45:06.652Z,99.90
2022-09-18T03:50:08.629Z,99.90
2022-09-18T03:55:10.718Z,99.90
2022-09-18T04:00:13.015Z,99.90
2022-09-18T04:05:14.937Z,99.90
2022-09-18T04:10:16.975Z,99.90
2022-09-18T04:15:18.672Z,99.90
2022-09-18T04:20:20.488Z,99.90
2022-09-18T04:25:22.174Z,99.90
2022-09-18T04:30:23.889Z,99.90
2022-09-18T04:35:25.761Z,99.90
2022-09-18T04:40:27.621Z,99.90
2022-09-18T04:45:29.336Z,99.90
2022-09-18T04:50:31.063Z,99.90
2022-09-18T04:55:32.749Z,99.90
2022-09-18T05:00:34.696Z,99.90
2022-09-18T05:05:36.494Z,99.90
2022-09-18T05:10:38.183Z,99.90
2022-09-18T05:15:39.821Z,99.90
2022-09-18T05:20:41.477Z,99.90
2022-09-18T05:25:43.329Z,99.90
2022-09-18T05:30:45.144Z,99.90
2022-09-18T05:35:46.820Z,99.90
2022-09-18T05:40:48.736Z,99.90
2022-09-18T05:45:50.449Z,99.90
2022-09-18T05:50:52.170Z,99.90
2022-09-18T05:55:53.918Z,99.90
2022-09-18T06:00:58.896Z,99.90
2022-09-18T06:06:00.696Z,99.90
2022-09-18T06:11:03.071Z,99.90
2022-09-18T06:16:04.909Z,99.90
2022-09-18T06:21:06.913Z,99.90
2022-09-18T06:26:14.597Z,99.90
2022-09-18T06:31:16.868Z,99.90
2022-09-18T06:36:18.775Z,99.90
2022-09-18T06:41:20.562Z,99.90
2022-09-18T06:46:22.307Z,99.90
2022-09-18T06:51:24.044Z,99.90
2022-09-18T06:56:25.736Z,99.90
2022-09-18T07:01:27.470Z,99.90
2022-09-18T07:06:29.440Z,99.90
2022-09-18T07:11:31.432Z,99.90
2022-09-18T07:16:33.248Z,99.90
2022-09-18T07:21:34.973Z,99.90
2022-09-18T07:26:36.792Z,99.90
2022-09-18T07:31:38.629Z,99.90
2022-09-18T07:36:40.375Z,99.90
2022-09-18T07:41:42.052Z,99.90
2022-09-18T07:46:43.835Z,99.90
2022-09-18T07:51:45.570Z,99.90
2022-09-18T07:56:47.333Z,99.90
2022-09-18T08:01:49.206Z,99.90
2022-09-18T08:06:52.240Z,99.90
2022-09-18T08:11:54.006Z,99.90
2022-09-18T08:16:55.929Z,99.90
2022-09-18T08:21:57.598Z,99.90
2022-09-18T08:26:59.406Z,99.90
2022-09-18T08:32:01.144Z,99.90
2022-09-18T08:37:02.810Z,99.90
2022-09-18T08:42:15.462Z,99.90
2022-09-18T08:47:41.605Z,99.90
2022-09-18T08:52:49.027Z,99.90
2022-09-18T08:57:59.947Z,99.90
2022-09-18T09:03:17.941Z,99.90
2022-09-18T09:08:38.567Z,99.90
2022-09-18T09:14:02.089Z,99.90
2022-09-18T09:19:32.202Z,99.90
2022-09-18T09:24:44.214Z,99.90
2022-09-18T09:29:47.387Z,99.90
2022-09-18T09:34:58.424Z,99.90
2022-09-18T09:40:07.055Z,99.90
2022-09-18T09:45:41.014Z,99.90
2022-09-18T09:51:03.664Z,99.90
2022-09-18T09:56:32.565Z,99.90
2022-09-18T10:02:16.005Z,99.90
2022-09-18T10:07:27.449Z,99.30
2022-09-18T10:13:04.685Z,99.80
2022-09-18T10:18:21.008Z,93.70
2022-09-18T10:23:33.866Z,96.30
2022-09-18T10:28:37.813Z,94.20
2022-09-18T10:33:41.568Z,93.70
2022-09-18T10:38:43.270Z,91.90
2022-09-18T10:44:05.574Z,94.80
2022-09-18T10:49:35.287Z,92.60
2022-09-18T10:54:36.981Z,93.50
2022-09-18T10:59:38.667Z,88.60
2022-09-18T11:04:40.441Z,83.80
2022-09-18T11:09:43.174Z,85.90
2022-09-18T11:15:07.183Z,88.10
2022-09-18T11:20:41.646Z,88.30
2022-09-18T11:25:43.331Z,89.90
2022-09-18T11:30:54.378Z,89.00
2022-09-18T11:36:03.137Z,86.70
2022-09-18T11:41:04.971Z,81.00
2022-09-18T11:46:41.788Z,81.20
2022-09-18T11:52:05.866Z,80.60
2022-09-18T11:57:17.085Z,75.60
2022-09-18T12:02:47.613Z,77.90
2022-09-18T12:08:14.584Z,72.10
2022-09-18T12:13:27.691Z,73.20
2022-09-18T12:18:34.799Z,73.80
2022-09-18T12:23:36.667Z,76.50
2022-09-18T12:29:21.548Z,79.50
2022-09-18T12:34:51.127Z,81.40
2022-09-18T12:39:59.514Z,75.70
2022-09-18T12:45:28.172Z,79.50
2022-09-18T12:51:00.795Z,80.50
2022-09-18T12:56:14.472Z,78.10
2022-09-18T13:01:45.379Z,77.30
2022-09-18T13:06:55.106Z,71.90
2022-09-18T13:12:04.259Z,74.20
2022-09-18T13:17:23.913Z,74.20
2022-09-18T13:22:32.763Z,74.10
2022-09-18T13:27:34.521Z,66.10
2022-09-18T13:32:38.136Z,70.50
2022-09-18T13:37:41.183Z,68.40
2022-09-18T13:42:43.759Z,67.50
2022-09-18T13:48:06.385Z,66.50
2022-09-18T13:53:30.795Z,67.80
2022-09-18T13:58:32.559Z,68.80
2022-09-18T14:03:41.876Z,64.20
2022-09-18T14:08:43.653Z,66.80
2022-09-18T14:13:56.887Z,66.60
2022-09-18T14:19:03.074Z,67.50
2022-09-18T14:24:42.175Z,67.20
2022-09-18T14:29:46.588Z,65.10
2022-09-18T14:34:52.382Z,66.00
2022-09-18T14:39:55.276Z,66.90
2022-09-18T14:45:20.118Z,67.30
2022-09-18T14:50:36.298Z,69.50
2022-09-18T14:55:47.660Z,66.40
2022-09-18T15:00:54.320Z,66.90
2022-09-18T15:06:05.138Z,65.00
2022-09-18T15:11:07.130Z,64.00
2022-09-18T15:16:18.498Z,64.90
2022-09-18T15:21:32.274Z,64.20
2022-09-18T15:26:56.282Z,66.00
2022-09-18T15:31:59.077Z,61.00
2022-09-18T15:37:04.032Z,63.40
2022-09-18T15:42:29.070Z,65.20
2022-09-18T15:47:35.423Z,64.70
2022-09-18T15:52:59.750Z,64.90
2022-09-18T15:58:06.915Z,64.40
2022-09-18T16:03:18.755Z,66.20
2022-09-18T16:08:22.718Z,69.50
2022-09-18T16:13:24.355Z,69.50
2022-09-18T16:18:27.529Z,69.90
2022-09-18T16:23:35.988Z,70.50
2022-09-18T16:28:41.528Z,72.10
2022-09-18T16:33:48.607Z,70.80
2022-09-18T16:38:50.370Z,72.40
2022-09-18T16:43:52.239Z,71.40
2022-09-18T16:48:54.642Z,73.20
2022-09-18T16:53:56.323Z,73.40
2022-09-18T16:59:00.309Z,75.70
2022-09-18T17:04:03.583Z,75.30
2022-09-18T17:09:05.660Z,75.40
2022-09-18T17:14:07.619Z,80.40
2022-09-18T17:19:09.992Z,82.00
2022-09-18T17:24:12.170Z,80.90
2022-09-18T17:29:13.856Z,84.20
2022-09-18T17:34:15.684Z,84.60
2022-09-18T17:39:17.356Z,85.50
2022-09-18T17:44:19.050Z,82.60
2022-09-18T17:49:21.044Z,89.60
2022-09-18T17:54:22.730Z,90.20
2022-09-18T17:59:24.497Z,90.30
2022-09-18T18:04:26.209Z,90.50
2022-09-18T18:09:27.945Z,93.20
2022-09-18T18:14:29.677Z,92.30
2022-09-18T18:19:31.559Z,92.40
2022-09-18T18:24:33.358Z,91.60
2022-09-18T18:29:35.014Z,91.00
2022-09-18T18:34:37.157Z,87.70
2022-09-18T18:39:38.832Z,88.40
2022-09-18T18:44:40.722Z,89.50
2022-09-18T18:49:42.415Z,89.60
2022-09-18T18:54:44.099Z,91.30
2022-09-18T18:59:45.866Z,93.90
2022-09-18T19:04:47.541Z,95.10
2022-09-18T19:09:49.222Z,98.20
2022-09-18T19:14:50.908Z,99.90
2022-09-18T19:19:52.775Z,99.90
2022-09-18T19:24:54.826Z,99.90
2022-09-18T19:29:56.750Z,99.90
2022-09-18T19:34:58.848Z,99.90
2022-09-18T19:40:00.568Z,99.90
2022-09-18T19:45:04.803Z,99.90
2022-09-18T19:50:14.836Z,99.90
2022-09-18T19:55:18.907Z,99.90
2022-09-18T20:00:20.793Z,99.90
2022-09-18T20:05:22.475Z,99.90
2022-09-18T20:10:24.407Z,99.90
2022-09-18T20:15:26.534Z,99.90
2022-09-18T20:20:28.274Z,99.90
2022-09-18T20:25:29.995Z,99.90
2022-09-18T20:30:31.680Z,99.90
2022-09-18T20:35:33.626Z,99.90
2022-09-18T20:40:35.504Z,99.90
2022-09-18T20:45:37.347Z,99.90
2022-09-18T20:50:39.013Z,99.90
2022-09-18T20:55:40.684Z,99.90
2022-09-18T21:00:42.446Z,99.90
2022-09-18T21:05:44.220Z,99.90
2022-09-18T21:10:45.906Z,99.90
2022-09-18T21:15:47.618Z,99.90
2022-09-18T21:20:49.278Z,99.90
2022-09-18T21:25:50.932Z,99.90
2022-09-18T21:30:52.595Z,99.90
2022-09-18T21:35:54.415Z,99.90
2022-09-18T21:41:03.720Z,99.90
2022-09-18T21:46:07.500Z,99.90
2022-09-18T21:51:17.260Z,99.90
2022-09-18T21:56:20.041Z,99.90
2022-09-18T22:01:25.653Z,99.90
2022-09-18T22:06:29.755Z,99.90
2022-09-18T22:11:32.251Z,99.90
2022-09-18T22:16:34.328Z,99.90
2022-09-18T22:21:39.002Z,99.90
2022-09-18T22:27:00.860Z,99.90
2022-09-18T22:32:03.698Z,99.90
2022-09-18T22:37:05.414Z,99.90
2022-09-18T22:42:07.141Z,99.90
2022-09-18T22:47:08.934Z,99.90
2022-09-18T22:52:10.640Z,99.90
2022-09-18T22:57:12.300Z,99.90
2022-09-18T23:02:14.011Z,99.90
2022-09-18T23:07:15.725Z,99.90
2022-09-18T23:12:17.395Z,99.90
2022-09-18T23:17:19.098Z,99.90
2022-09-18T23:22:20.788Z,99.90
2022-09-18T23:27:22.455Z,99.90
2022-09-18T23:32:24.133Z,99.90
2022-09-18T23:37:25.795Z,99.90
2022-09-18T23:42:27.436Z,99.90
2022-09-18T23:47:29.079Z,99.90
2022-09-18T23:52:30.775Z,99.90
2022-09-18T23:57:32.449Z,99.90
