createdAt,value
2019-01-11T00:01:18.768Z,94772.9
2019-01-11T00:06:14.886Z,94775.8
2019-01-11T00:11:11.682Z,94789.3
2019-01-11T00:16:08.573Z,94797.2
2019-01-11T00:21:05.463Z,94810.7
2019-01-11T00:26:02.218Z,94830.2
2019-01-11T00:30:58.825Z,94847.3
2019-01-11T00:35:55.453Z,94843.8
2019-01-11T00:40:52.045Z,94862.7
2019-01-11T00:45:48.848Z,94878
2019-01-11T00:50:45.864Z,94886.2
2019-01-11T00:55:42.407Z,94896.8
2019-01-11T01:00:39.194Z,94897
2019-01-11T01:05:36.068Z,94905
2019-01-11T01:10:32.998Z,94995.8
2019-01-11T01:15:29.723Z,94915.1
2019-01-11T01:20:26.621Z,94924.3
2019-01-11T01:25:22.777Z,94929.3
2019-01-11T01:30:19.721Z,94924.7
2019-01-11T01:35:17.078Z,94935.9
2019-01-11T01:40:13.820Z,94940.2
2019-01-11T01:45:10.366Z,94941.2
2019-01-11T01:50:07.159Z,94936.7
2019-01-11T01:55:03.812Z,94935.8
2019-01-11T01:59:59.144Z,94934.3
2019-01-11T02:04:55.838Z,94956.3
2019-01-11T02:09:52.540Z,94964.2
2019-01-11T02:14:49.340Z,94970.4
2019-01-11T02:19:45.974Z,94986.2
2019-01-11T02:24:42.684Z,94981.2
2019-01-11T02:29:39.622Z,94978.8
2019-01-11T02:34:36.428Z,94984.1
2019-01-11T02:39:33.203Z,94981.4
2019-01-11T02:44:30.012Z,94988.8
2019-01-11T02:49:26.716Z,94984.3
2019-01-11T02:54:23.372Z,94980.1
2019-01-11T02:59:20.330Z,94994.1
2019-01-11T03:04:17.073Z,94999.3
2019-01-11T03:09:13.677Z,95005.6
2019-01-11T03:14:10.349Z,95003
2019-01-11T03:19:07.327Z,95007.2
2019-01-11T03:24:03.764Z,95015
2019-01-11T03:29:00.427Z,95015.2
2019-01-11T03:33:57.219Z,95028.2
2019-01-11T03:38:53.955Z,95030.3
2019-01-11T03:43:50.629Z,95040.2
2019-01-11T03:48:47.557Z,95053.1
2019-01-11T03:53:44.323Z,95058
2019-01-11T03:58:41.173Z,95062.1
2019-01-11T04:03:38.071Z,95065.7
2019-01-11T04:08:34.671Z,95069.9
2019-01-11T04:13:31.578Z,95081.5
2019-01-11T04:18:28.452Z,95091.1
2019-01-11T04:23:25.236Z,95099.3
2019-01-11T04:28:22.009Z,95111.2
2019-01-11T04:33:18.405Z,95114.7
2019-01-11T04:38:15.183Z,95120.2
2019-01-11T04:43:11.805Z,95129.6
2019-01-11T04:48:08.634Z,95138.5
2019-01-11T04:53:05.539Z,95083.2
2019-01-11T04:58:02.422Z,95153.8
2019-01-11T05:02:59.242Z,95150.7
2019-01-11T05:07:56.229Z,95157
2019-01-11T05:12:52.908Z,95164.1
2019-01-11T05:17:49.659Z,95165.1
2019-01-11T05:22:46.466Z,95171
2019-01-11T05:27:43.448Z,95176.6
2019-01-11T05:32:40.319Z,95175.6
2019-01-11T05:37:37.691Z,95183.1
2019-01-11T05:42:33.577Z,95193.3
2019-01-11T05:47:30.435Z,95196.1
2019-01-11T05:52:27.141Z,95193.8
2019-01-11T05:57:23.969Z,95198.3
2019-01-11T06:02:20.253Z,95203.1
2019-01-11T06:07:16.909Z,95211.3
2019-01-11T06:12:12.977Z,95217.7
2019-01-11T06:17:09.895Z,95223.1
2019-01-11T06:22:06.124Z,95217.4
2019-01-11T06:27:02.863Z,95222.8
2019-01-11T06:31:59.551Z,95225.4
2019-01-11T06:36:56.508Z,95223.6
2019-01-11T06:41:53.374Z,95239.9
2019-01-11T06:46:50.186Z,95241.9
2019-01-11T06:51:46.884Z,95248.9
2019-01-11T06:56:43.669Z,95250.6
2019-01-11T07:01:40.455Z,95244.7
2019-01-11T07:06:37.090Z,95245.7
2019-01-11T07:11:33.820Z,95267.5
2019-01-11T07:16:30.509Z,95270.8
2019-01-11T07:21:27.284Z,95265.9
2019-01-11T07:26:23.807Z,95273.5
2019-01-11T07:31:20.526Z,95267.5
2019-01-11T07:36:17.452Z,95272.6
2019-01-11T07:41:14.274Z,95224.3
2019-01-11T07:46:11.170Z,95269
2019-01-11T07:51:08.616Z,95274.3
2019-01-11T07:56:05.315Z,95242.6
2019-01-11T08:01:02.217Z,95289.6
2019-01-11T08:05:59.088Z,95290.9
2019-01-11T08:10:55.859Z,95297.4
2019-01-11T08:15:52.683Z,95310.8
2019-01-11T08:20:55.931Z,95320.9
2019-01-11T08:25:46.562Z,95331.8
2019-01-11T08:30:43.230Z,95325
2019-01-11T08:35:40.156Z,95324
2019-01-11T08:40:36.757Z,95329.8
2019-01-11T08:45:34.580Z,95290.4
2019-01-11T08:50:30.277Z,95341
2019-01-11T08:55:27.117Z,95343.8
2019-01-11T09:00:23.802Z,95344.8
2019-01-11T09:05:20.670Z,95356
2019-01-11T09:10:22.571Z,95350.7
2019-01-11T09:15:14.166Z,95392.4
2019-01-11T09:20:11.185Z,94947
2019-01-11T09:25:07.637Z,95353.3
2019-01-11T09:30:04.655Z,95338.2
2019-01-11T09:35:01.422Z,95344.3
2019-01-11T09:39:58.308Z,95347.3
2019-01-11T09:44:54.772Z,95344.3
2019-01-11T09:49:51.342Z,95348.5
2019-01-11T09:54:48.054Z,95342.8
2019-01-11T09:59:44.887Z,95345.9
2019-01-11T10:04:41.950Z,95343.2
2019-01-11T10:09:39.089Z,95341.9
2019-01-11T10:14:35.633Z,95348.4
2019-01-11T10:19:32.486Z,95343.7
2019-01-11T10:24:29.284Z,95345.1
2019-01-11T10:29:26.187Z,95356.4
2019-01-11T10:34:22.919Z,95357.8
2019-01-11T10:39:19.503Z,95352.2
2019-01-11T10:44:15.947Z,95356.2
2019-01-11T10:49:12.301Z,95352.3
2019-01-11T10:54:09.072Z,95581.2
2019-01-11T10:59:05.774Z,95356.7
2019-01-11T11:04:02.421Z,95357.7
2019-01-11T11:08:59.059Z,95362.1
2019-01-11T11:13:55.893Z,95360
2019-01-11T11:18:52.598Z,95370.6
2019-01-11T11:23:49.082Z,95380.4
2019-01-11T11:28:45.865Z,95382.9
2019-01-11T11:33:42.822Z,95381.5
2019-01-11T11:38:39.199Z,95399.8
2019-01-11T11:43:36.020Z,95384.3
2019-01-11T11:48:32.894Z,95397.2
2019-01-11T11:53:29.600Z,95387.4
2019-01-11T11:58:26.292Z,95398.9
2019-01-11T12:03:23.081Z,95409.9
2019-01-11T12:08:19.323Z,95417.4
2019-01-11T12:13:15.908Z,95414.9
2019-01-11T12:18:12.766Z,95418.8
2019-01-11T12:23:09.902Z,95421.8
2019-01-11T12:28:06.327Z,95424
2019-01-11T12:33:03.022Z,95418.1
2019-01-11T12:37:59.701Z,95423.2
2019-01-11T12:42:56.495Z,95488.7
2019-01-11T12:47:53.122Z,95422.7
2019-01-11T12:52:49.898Z,95425.2
2019-01-11T12:57:46.988Z,95433.1
2019-01-11T13:02:43.557Z,95433.8
2019-01-11T13:07:40.782Z,95440.1
2019-01-11T13:12:37.863Z,95456.9
2019-01-11T13:17:34.086Z,95463.1
2019-01-11T13:22:30.874Z,95453.9
2019-01-11T13:27:27.505Z,95678.3
2019-01-11T13:32:23.853Z,95468.1
2019-01-11T13:37:20.384Z,95465.3
2019-01-11T13:42:17.267Z,95471.6
2019-01-11T13:47:14.006Z,95469.2
2019-01-11T13:52:10.969Z,95480.8
2019-01-11T13:57:07.008Z,95474.4
2019-01-11T14:02:03.814Z,95432.9
2019-01-11T14:07:00.317Z,95467.1
2019-01-11T14:11:57.040Z,95472.8
2019-01-11T14:16:54.414Z,95481.2
2019-01-11T14:21:51.034Z,95485.5
2019-01-11T14:26:47.562Z,95487.7
2019-01-11T14:31:44.276Z,95499.8
2019-01-11T14:36:40.942Z,95451
2019-01-11T14:41:38.185Z,95493.2
2019-01-11T14:46:34.756Z,95407.1
2019-01-11T14:51:31.228Z,95493.5
2019-01-11T14:56:27.834Z,95494
2019-01-11T15:01:24.613Z,95495.8
2019-01-11T15:06:21.498Z,95492.3
2019-01-11T15:11:18.225Z,95499.5
2019-01-11T15:16:14.671Z,95506.3
2019-01-11T15:21:11.483Z,95717.1
2019-01-11T15:26:07.801Z,95520.8
2019-01-11T15:31:05.167Z,95536.1
2019-01-11T15:36:01.643Z,95534.3
2019-01-11T15:40:58.392Z,95528.9
2019-01-11T15:45:55.044Z,95525.5
2019-01-11T15:50:51.959Z,95530
2019-01-11T15:55:48.323Z,95533.3
2019-01-11T16:00:45.129Z,95534
2019-01-11T16:05:41.377Z,95542.6
2019-01-11T16:10:38.302Z,95546.2
2019-01-11T16:15:34.679Z,95545.9
2019-01-11T16:20:31.355Z,95553.2
2019-01-11T16:25:27.845Z,95552.7
2019-01-11T16:30:24.643Z,95555.3
2019-01-11T16:35:21.716Z,95419.5
2019-01-11T16:40:18.248Z,95557.7
2019-01-11T16:45:15.533Z,95421.9
2019-01-11T16:50:12.029Z,95565.4
2019-01-11T16:55:08.849Z,95563.5
2019-01-11T17:00:05.672Z,95558.7
2019-01-11T17:05:02.416Z,95569.7
2019-01-11T17:09:59.136Z,95574.1
2019-01-11T17:14:55.303Z,95570.4
2019-01-11T17:19:52.127Z,95575.4
2019-01-11T17:24:48.660Z,95584.7
2019-01-11T17:29:47.159Z,95528.6
2019-01-11T17:34:41.822Z,95533.8
2019-01-11T17:39:38.754Z,95581
2019-01-11T17:44:35.656Z,95359.4
2019-01-11T17:49:31.841Z,95587.6
2019-01-11T17:54:28.551Z,95592.9
2019-01-11T17:59:25.484Z,95594
2019-01-11T18:04:22.305Z,95596.4
2019-01-11T18:09:17.702Z,95598.4
2019-01-11T18:14:14.393Z,95607.1
2019-01-11T18:19:11.274Z,94192.5
2019-01-11T18:24:07.934Z,95601.8
2019-01-11T18:29:04.462Z,95606.8
2019-01-11T18:34:01.314Z,95608.4
2019-01-11T18:38:57.928Z,95613.7
2019-01-11T18:43:54.476Z,95606.2
2019-01-11T18:48:51.016Z,95609.7
2019-01-11T18:53:47.609Z,95607.9
2019-01-11T18:58:44.526Z,95609.9
2019-01-11T19:03:41.082Z,95606.5
2019-01-11T19:08:38.016Z,95611.1
2019-01-11T19:13:35.055Z,95608
2019-01-11T19:18:31.837Z,95617.2
2019-01-11T19:23:28.600Z,95619.5
2019-01-11T19:28:25.918Z,95615.7
2019-01-11T19:33:22.578Z,95620.5
2019-01-11T19:38:19.220Z,95627.1
2019-01-11T19:43:15.818Z,95580.8
2019-01-11T19:48:12.687Z,95623.1
2019-01-11T19:53:09.262Z,95620
2019-01-11T19:58:06.021Z,95616.2
2019-01-11T20:03:03.259Z,95743.8
2019-01-11T20:07:59.909Z,95619.1
2019-01-11T20:12:56.567Z,95615.1
2019-01-11T20:17:53.335Z,95617.6
2019-01-11T20:22:50.768Z,95617
2019-01-11T20:27:47.190Z,95610.3
2019-01-11T20:32:43.919Z,95656.1
2019-01-11T20:37:40.562Z,95600.5
2019-01-11T20:42:36.925Z,95596.1
2019-01-11T20:47:34.233Z,95596.6
2019-01-11T20:52:31.087Z,95417.9
2019-01-11T20:57:27.774Z,95599.6
2019-01-11T21:02:24.519Z,95605.7
2019-01-11T21:07:20.908Z,95603.5
2019-01-11T21:12:17.759Z,95599.6
2019-01-11T21:17:18.692Z,95208.8
2019-01-11T21:22:13.918Z,95595.9
2019-01-11T21:27:10.907Z,95582.5
2019-01-11T21:32:07.752Z,95581.2
2019-01-11T21:37:04.443Z,95566.8
2019-01-11T21:42:01.037Z,95564.7
2019-01-11T21:46:58.055Z,95572.2
2019-01-11T21:51:55.276Z,95483.7
2019-01-11T21:56:51.924Z,95570.6
2019-01-11T22:01:48.563Z,95565
2019-01-11T22:06:45.460Z,95570.5
2019-01-11T22:11:42.091Z,95574.4
2019-01-11T22:16:39.165Z,95702.1
2019-01-11T22:21:37.575Z,95563.9
2019-01-11T22:26:33.993Z,95565.2
2019-01-11T22:31:30.320Z,95572.7
2019-01-11T22:36:27.090Z,95592
2019-01-11T22:41:23.330Z,95592.4
2019-01-11T22:46:20.094Z,95595
2019-01-11T22:51:17.026Z,95577.6
2019-01-11T22:56:13.749Z,95582.5
2019-01-11T23:01:10.562Z,95577.5
2019-01-11T23:06:09.118Z,95578.1
2019-01-11T23:11:03.940Z,95586.1
2019-01-11T23:16:00.758Z,95569.1
2019-01-11T23:20:57.476Z,95575.9
2019-01-11T23:25:54.351Z,95571.2
2019-01-11T23:30:51.233Z,95572.4
2019-01-11T23:35:48.140Z,95520.5
2019-01-11T23:40:44.921Z,95548.6
2019-01-11T23:45:41.872Z,95540.7
2019-01-11T23:50:38.314Z,95530.2
2019-01-11T23:55:35.192Z,95547.9
