createdAt,value
2023-04-09T00:02:49.487Z,0
2023-04-09T00:06:14.739Z,0
2023-04-09T00:09:39.976Z,0
2023-04-09T00:13:05.238Z,0
2023-04-09T00:16:30.503Z,0
2023-04-09T00:19:55.743Z,0
2023-04-09T00:23:20.997Z,0
2023-04-09T00:26:46.208Z,0
2023-04-09T00:30:11.500Z,0
2023-04-09T00:33:36.763Z,0
2023-04-09T00:37:01.985Z,0
2023-04-09T00:40:27.291Z,0
2023-04-09T00:43:52.586Z,0
2023-04-09T00:47:17.855Z,0
2023-04-09T00:50:43.111Z,0
2023-04-09T00:54:08.400Z,0
2023-04-09T00:57:33.626Z,0
2023-04-09T01:00:58.869Z,0
2023-04-09T01:04:24.137Z,0
2023-04-09T01:07:49.409Z,0
2023-04-09T01:11:14.613Z,0
2023-04-09T01:14:39.843Z,0
2023-04-09T01:18:05.154Z,0
2023-04-09T01:21:30.384Z,0
2023-04-09T01:24:55.662Z,0
2023-04-09T01:28:20.932Z,0
2023-04-09T01:31:46.151Z,0
2023-04-09T01:35:11.375Z,0
2023-04-09T01:38:36.616Z,0
2023-04-09T01:42:01.941Z,0
2023-04-09T01:45:27.767Z,0
2023-04-09T01:48:53.107Z,0
2023-04-09T01:52:18.278Z,0
2023-04-09T01:55:43.518Z,0
2023-04-09T01:59:08.813Z,0
2023-04-09T02:02:34.212Z,0
2023-04-09T02:05:59.292Z,0
2023-04-09T02:09:24.541Z,0
2023-04-09T02:12:49.795Z,0
2023-04-09T02:16:15.109Z,0
2023-04-09T02:19:40.255Z,0
2023-04-09T02:23:05.509Z,0
2023-04-09T02:26:30.774Z,0
2023-04-09T02:29:56.011Z,0
2023-04-09T02:33:21.305Z,0
2023-04-09T02:36:46.514Z,0
2023-04-09T02:40:11.746Z,0
2023-04-09T02:43:37.011Z,0
2023-04-09T02:47:02.233Z,0
2023-04-09T02:50:29.391Z,0
2023-04-09T02:53:52.732Z,0
2023-04-09T02:57:17.958Z,0
2023-04-09T03:00:43.188Z,0
2023-04-09T03:04:08.511Z,0
2023-04-09T03:07:33.803Z,0
2023-04-09T03:10:58.952Z,0
2023-04-09T03:14:24.178Z,0
2023-04-09T03:17:49.492Z,0
2023-04-09T03:21:15.169Z,0
2023-04-09T03:24:39.936Z,0
2023-04-09T03:28:05.135Z,0
2023-04-09T03:31:30.412Z,0
2023-04-09T03:34:55.613Z,0
2023-04-09T03:38:20.900Z,0
2023-04-09T03:41:46.155Z,0
2023-04-09T03:45:11.379Z,0
2023-04-09T03:48:36.610Z,0
2023-04-09T03:52:01.839Z,0
2023-04-09T03:55:27.131Z,0
2023-04-09T03:58:52.655Z,0
2023-04-09T04:02:17.698Z,0
2023-04-09T04:05:42.865Z,0
2023-04-09T04:09:08.107Z,0
2023-04-09T04:12:33.334Z,0
2023-04-09T04:15:58.615Z,0
2023-04-09T04:19:23.827Z,0
2023-04-09T04:22:49.088Z,0
2023-04-09T04:26:14.328Z,0
2023-04-09T04:29:39.559Z,0
2023-04-09T04:33:04.905Z,0
2023-04-09T04:36:30.099Z,0
2023-04-09T04:39:55.356Z,0
2023-04-09T04:43:20.624Z,0
2023-04-09T04:46:45.881Z,0
2023-04-09T04:50:11.170Z,0
2023-04-09T04:53:36.376Z,0
2023-04-09T04:57:01.661Z,0
2023-04-09T05:00:26.899Z,0
2023-04-09T05:03:52.233Z,0
2023-04-09T05:07:17.395Z,0
2023-04-09T05:10:42.601Z,0
2023-04-09T05:14:07.812Z,6
2023-04-09T05:17:33.076Z,0
2023-04-09T05:20:58.292Z,0
2023-04-09T05:24:23.542Z,6
2023-04-09T05:27:48.756Z,6
2023-04-09T05:31:13.975Z,6
2023-04-09T05:34:39.104Z,6
2023-04-09T05:38:04.273Z,6
2023-04-09T05:41:29.494Z,11
2023-04-09T05:44:54.642Z,11
2023-04-09T05:48:19.845Z,6
2023-04-09T05:51:45.027Z,6
2023-04-09T05:55:10.199Z,11
2023-04-09T05:58:35.866Z,11
2023-04-09T06:02:02.235Z,11
2023-04-09T06:05:32.740Z,11
2023-04-09T06:08:58.156Z,23
2023-04-09T06:12:23.382Z,23
2023-04-09T06:15:48.863Z,28
2023-04-09T06:19:14.133Z,28
2023-04-09T06:22:39.436Z,28
2023-04-09T06:26:04.813Z,28
2023-04-09T06:29:30.264Z,28
2023-04-09T06:32:55.711Z,28
2023-04-09T06:36:21.073Z,28
2023-04-09T06:39:58.025Z,28
2023-04-09T06:43:11.543Z,28
2023-04-09T06:46:36.743Z,28
2023-04-09T06:50:01.938Z,28
2023-04-09T06:53:27.159Z,28
2023-04-09T06:56:52.552Z,34
2023-04-09T07:00:17.787Z,34
2023-04-09T07:03:43.084Z,34
2023-04-09T07:07:08.239Z,39
2023-04-09T07:10:33.471Z,39
2023-04-09T07:13:58.792Z,28
2023-04-09T07:17:24.068Z,28
2023-04-09T07:20:49.381Z,45
2023-04-09T07:24:14.704Z,39
2023-04-09T07:27:40.070Z,28
2023-04-09T07:31:05.404Z,45
2023-04-09T07:34:30.728Z,39
2023-04-09T07:37:56.085Z,45
2023-04-09T07:41:21.388Z,28
2023-04-09T07:44:46.634Z,45
2023-04-09T07:48:11.784Z,45
2023-04-09T07:51:36.978Z,45
2023-04-09T07:55:02.225Z,45
2023-04-09T07:58:27.430Z,45
2023-04-09T08:01:52.753Z,45
2023-04-09T08:05:17.958Z,45
2023-04-09T08:08:43.196Z,45
2023-04-09T08:12:08.448Z,45
2023-04-09T08:15:33.720Z,45
2023-04-09T08:19:00.210Z,45
2023-04-09T08:22:25.424Z,45
2023-04-09T08:25:51.418Z,45
2023-04-09T08:29:16.714Z,45
2023-04-09T08:32:42.003Z,45
2023-04-09T08:36:07.097Z,39
2023-04-09T08:39:32.255Z,39
2023-04-09T08:42:57.435Z,39
2023-04-09T08:46:22.840Z,39
2023-04-09T08:49:48.101Z,39
2023-04-09T08:53:13.367Z,45
2023-04-09T08:56:38.706Z,45
2023-04-09T09:00:04.055Z,45
2023-04-09T09:03:29.458Z,45
2023-04-09T09:06:56.209Z,45
2023-04-09T09:10:20.092Z,45
2023-04-09T09:13:45.373Z,51
2023-04-09T09:17:10.736Z,51
2023-04-09T09:20:36.086Z,51
2023-04-09T09:24:01.428Z,51
2023-04-09T09:27:26.705Z,51
2023-04-09T09:30:52.055Z,51
2023-04-09T09:34:17.374Z,56
2023-04-09T09:37:42.776Z,56
2023-04-09T09:41:09.824Z,62
2023-04-09T09:44:53.384Z,62
2023-04-09T09:48:34.983Z,62
2023-04-09T09:52:09.924Z,68
2023-04-09T09:55:51.392Z,62
2023-04-09T09:59:23.929Z,62
2023-04-09T10:03:10.593Z,68
2023-04-09T10:06:58.418Z,62
2023-04-09T10:16:16.964Z,51
2023-04-09T10:19:42.310Z,79
2023-04-09T10:23:10.560Z,79
2023-04-09T10:26:35.834Z,79
2023-04-09T10:30:01.138Z,84
2023-04-09T10:33:26.438Z,90
2023-04-09T10:36:51.680Z,96
2023-04-09T10:40:16.949Z,90
2023-04-09T10:43:42.252Z,90
2023-04-09T10:47:07.551Z,62
2023-04-09T10:50:33.176Z,79
2023-04-09T10:53:59.874Z,23
2023-04-09T10:57:25.621Z,51
2023-04-09T11:00:52.332Z,90
2023-04-09T11:04:18.161Z,101
2023-04-09T11:07:44.124Z,45
2023-04-09T11:11:10.203Z,28
2023-04-09T11:14:36.277Z,39
2023-04-09T11:18:02.467Z,51
2023-04-09T11:21:28.597Z,62
2023-04-09T11:24:54.885Z,34
2023-04-09T11:28:21.261Z,73
2023-04-09T11:31:47.776Z,101
2023-04-09T11:35:14.243Z,101
2023-04-09T11:38:40.832Z,45
2023-04-09T11:42:07.588Z,56
2023-04-09T11:45:34.292Z,56
2023-04-09T11:49:01.067Z,23
2023-04-09T11:52:28.234Z,28
2023-04-09T11:55:55.306Z,34
2023-04-09T11:59:22.353Z,84
2023-04-09T12:02:49.373Z,51
2023-04-09T12:06:16.394Z,84
2023-04-09T12:09:43.280Z,90
2023-04-09T12:13:10.896Z,84
2023-04-09T12:16:37.758Z,84
2023-04-09T12:20:03.643Z,79
2023-04-09T12:23:29.756Z,79
2023-04-09T12:26:56.101Z,79
2023-04-09T12:30:22.203Z,73
2023-04-09T12:33:48.082Z,73
2023-04-09T12:37:13.698Z,73
2023-04-09T12:40:39.354Z,68
2023-04-09T12:44:05.015Z,68
2023-04-09T12:47:30.522Z,68
2023-04-09T12:50:56.150Z,68
2023-04-09T12:54:21.790Z,68
2023-04-09T12:57:47.448Z,73
2023-04-09T13:01:13.788Z,68
2023-04-09T13:05:25.457Z,56
2023-04-09T13:08:57.994Z,68
2023-04-09T13:12:44.686Z,68
2023-04-09T13:16:24.882Z,68
2023-04-09T13:21:03.964Z,73
2023-04-09T13:24:30.402Z,73
2023-04-09T13:27:56.924Z,28
2023-04-09T13:31:25.055Z,68
2023-04-09T13:34:54.509Z,28
2023-04-09T13:38:23.956Z,73
2023-04-09T13:41:54.361Z,79
2023-04-09T13:45:24.503Z,73
2023-04-09T13:48:54.453Z,73
2023-04-09T13:52:24.009Z,56
2023-04-09T13:55:52.949Z,28
2023-04-09T13:59:20.642Z,23
2023-04-09T14:02:46.319Z,23
2023-04-09T14:06:11.966Z,23
2023-04-09T14:09:39.586Z,23
2023-04-09T14:13:05.340Z,23
2023-04-09T14:16:31.113Z,23
2023-04-09T14:19:56.746Z,23
2023-04-09T14:23:22.456Z,23
2023-04-09T14:26:48.008Z,23
2023-04-09T14:30:13.634Z,23
2023-04-09T14:33:39.421Z,23
2023-04-09T14:37:05.079Z,23
2023-04-09T14:40:30.806Z,23
2023-04-09T14:43:58.764Z,23
2023-04-09T14:47:24.657Z,23
2023-04-09T14:50:50.293Z,23
2023-04-09T14:54:16.568Z,17
2023-04-09T14:57:42.993Z,17
2023-04-09T15:01:09.828Z,17
2023-04-09T15:04:36.418Z,17
2023-04-09T15:41:22.942Z,6
2023-04-09T15:44:48.285Z,6
2023-04-09T15:48:13.647Z,6
2023-04-09T15:51:38.937Z,6
2023-04-09T15:55:04.239Z,11
2023-04-09T15:58:29.585Z,11
2023-04-09T16:01:54.933Z,6
2023-04-09T16:05:20.216Z,17
2023-04-09T16:08:45.494Z,17
2023-04-09T16:12:10.850Z,17
2023-04-09T16:15:36.161Z,17
2023-04-09T16:19:01.495Z,17
2023-04-09T16:22:26.753Z,17
2023-04-09T16:25:52.194Z,17
2023-04-09T16:29:17.487Z,11
2023-04-09T16:32:42.878Z,11
2023-04-09T16:36:08.307Z,11
2023-04-09T16:39:33.564Z,11
2023-04-09T16:42:59.256Z,17
2023-04-09T16:46:26.577Z,11
2023-04-09T16:49:53.326Z,11
2023-04-09T16:53:19.755Z,11
2023-04-09T16:56:45.592Z,11
2023-04-09T17:00:11.595Z,6
2023-04-09T17:03:37.584Z,6
2023-04-09T17:07:03.660Z,6
2023-04-09T17:10:30.238Z,6
2023-04-09T17:13:58.290Z,0
2023-04-09T17:17:24.520Z,0
2023-04-09T17:20:51.380Z,0
2023-04-09T17:24:20.276Z,0
2023-04-09T17:27:46.107Z,0
2023-04-09T17:31:12.275Z,0
2023-04-09T17:35:05.615Z,0
2023-04-09T17:38:31.390Z,0
2023-04-09T17:42:21.406Z,0
2023-04-09T17:45:47.710Z,0
2023-04-09T17:49:13.939Z,0
2023-04-09T17:52:41.995Z,0
2023-04-09T17:56:08.919Z,0
2023-04-09T17:59:34.931Z,0
2023-04-09T18:03:03.277Z,0
2023-04-09T18:06:33.724Z,0
2023-04-09T18:10:08.923Z,0
2023-04-09T18:13:43.417Z,0
2023-04-09T18:17:19.319Z,0
2023-04-09T18:20:45.821Z,0
2023-04-09T18:24:12.125Z,0
2023-04-09T18:27:38.386Z,0
2023-04-09T18:31:04.925Z,0
2023-04-09T18:34:31.635Z,0
2023-04-09T18:37:58.624Z,0
2023-04-09T18:41:26.296Z,0
2023-04-09T18:44:55.127Z,0
2023-04-09T18:48:22.811Z,0
2023-04-09T18:51:51.280Z,0
2023-04-09T18:55:17.749Z,0
2023-04-09T18:58:44.480Z,0
2023-04-09T19:02:11.538Z,0
2023-04-09T19:05:38.246Z,0
2023-04-09T19:09:04.949Z,0
2023-04-09T19:12:31.559Z,0
2023-04-09T19:15:58.121Z,0
2023-04-09T19:19:24.813Z,0
2023-04-09T19:22:51.492Z,0
2023-04-09T19:26:18.123Z,0
2023-04-09T19:29:44.632Z,0
2023-04-09T19:33:11.578Z,0
2023-04-09T19:36:38.183Z,0
2023-04-09T19:40:04.553Z,0
2023-04-09T19:43:30.852Z,0
2023-04-09T19:46:57.344Z,0
2023-04-09T19:50:23.576Z,0
2023-04-09T19:53:49.899Z,0
2023-04-09T19:57:16.217Z,0
2023-04-09T20:00:42.395Z,0
2023-04-09T20:04:08.453Z,0
2023-04-09T20:07:34.717Z,0
2023-04-09T20:11:01.155Z,0
2023-04-09T20:14:27.348Z,0
2023-04-09T20:17:53.638Z,0
2023-04-09T20:21:19.580Z,0
2023-04-09T20:24:45.578Z,0
2023-04-09T20:28:13.469Z,0
2023-04-09T20:31:40.977Z,0
2023-04-09T20:35:07.070Z,0
2023-04-09T20:38:32.853Z,0
2023-04-09T20:41:58.719Z,0
2023-04-09T20:45:24.749Z,0
2023-04-09T20:48:53.503Z,0
2023-04-09T20:52:19.304Z,0
2023-04-09T20:55:45.280Z,0
2023-04-09T20:59:11.125Z,0
2023-04-09T21:02:37.195Z,0
2023-04-09T21:06:02.904Z,0
2023-04-09T21:09:29.072Z,0
2023-04-09T21:12:55.039Z,0
2023-04-09T21:16:20.936Z,0
2023-04-09T21:19:46.689Z,0
2023-04-09T21:23:12.566Z,0
2023-04-09T21:26:49.836Z,0
2023-04-09T21:30:04.251Z,0
2023-04-09T21:33:30.378Z,0
2023-04-09T21:36:56.969Z,0
2023-04-09T21:40:22.833Z,0
2023-04-09T21:44:21.996Z,0
2023-04-09T21:47:47.382Z,0
2023-04-09T21:51:12.744Z,0
2023-04-09T21:54:38.262Z,0
2023-04-09T21:58:05.104Z,0
2023-04-09T22:01:32.849Z,0
2023-04-09T22:05:01.054Z,0
2023-04-09T22:08:29.833Z,0
2023-04-09T22:11:56.233Z,0
2023-04-09T22:15:21.671Z,0
2023-04-09T22:18:47.358Z,0
2023-04-09T22:22:12.641Z,0
2023-04-09T22:25:38.027Z,0
2023-04-09T22:29:05.685Z,0
2023-04-09T22:32:29.258Z,0
2023-04-09T22:35:54.724Z,0
2023-04-09T22:39:20.075Z,0
2023-04-09T22:42:45.468Z,0
2023-04-09T22:46:10.868Z,0
2023-04-09T22:49:36.184Z,0
2023-04-09T22:53:01.588Z,0
2023-04-09T22:58:03.519Z,0
2023-04-09T23:01:28.926Z,0
2023-04-09T23:05:02.424Z,0
2023-04-09T23:17:03.085Z,0
2023-04-09T23:21:45.833Z,0
2023-04-09T23:26:51.671Z,0
2023-04-09T23:30:17.174Z,0
2023-04-09T23:34:04.849Z,0
2023-04-09T23:37:31.806Z,0
2023-04-09T23:40:57.165Z,0
2023-04-09T23:44:23.626Z,0
2023-04-09T23:47:49.395Z,0
2023-04-09T23:51:14.642Z,0
2023-04-09T23:54:39.843Z,0
2023-04-09T23:58:05.033Z,0
