createdAt,value
2018-07-10T00:00:47.100Z,0.00
2018-07-10T00:01:47.028Z,0.00
2018-07-10T00:02:46.964Z,0.00
2018-07-10T00:03:46.888Z,0.00
2018-07-10T00:04:46.821Z,0.00
2018-07-10T00:05:46.752Z,0.00
2018-07-10T00:06:46.677Z,0.00
2018-07-10T00:07:46.607Z,0.00
2018-07-10T00:08:46.538Z,0.00
2018-07-10T00:09:46.466Z,0.00
2018-07-10T00:10:46.394Z,0.00
2018-07-10T00:11:46.323Z,0.00
2018-07-10T00:12:46.257Z,0.00
2018-07-10T00:13:46.182Z,0.00
2018-07-10T00:14:46.117Z,0.00
2018-07-10T00:15:46.040Z,0.00
2018-07-10T00:16:45.977Z,0.00
2018-07-10T00:17:45.907Z,0.00
2018-07-10T00:18:45.830Z,0.00
2018-07-10T00:19:45.760Z,0.00
2018-07-10T00:20:45.700Z,0.00
2018-07-10T00:21:45.619Z,0.00
2018-07-10T00:22:45.549Z,0.00
2018-07-10T00:23:45.480Z,0.00
2018-07-10T00:24:45.407Z,0.00
2018-07-10T00:25:45.339Z,0.00
2018-07-10T00:26:45.269Z,0.00
2018-07-10T00:27:45.195Z,0.00
2018-07-10T00:28:45.134Z,0.00
2018-07-10T00:29:45.057Z,0.00
2018-07-10T00:30:44.984Z,0.00
2018-07-10T00:31:44.913Z,0.00
2018-07-10T00:32:44.845Z,0.00
2018-07-10T00:33:44.798Z,0.00
2018-07-10T00:34:44.707Z,0.00
2018-07-10T00:35:44.634Z,0.00
2018-07-10T00:36:44.562Z,0.00
2018-07-10T00:37:44.491Z,0.00
2018-07-10T00:38:44.421Z,0.00
2018-07-10T00:39:44.350Z,0.00
2018-07-10T00:40:44.281Z,0.00
2018-07-10T00:41:44.208Z,0.00
2018-07-10T00:42:44.140Z,0.00
2018-07-10T00:43:44.069Z,0.00
2018-07-10T00:44:43.999Z,0.00
2018-07-10T00:45:43.927Z,0.00
2018-07-10T00:46:43.856Z,0.00
2018-07-10T00:47:43.788Z,0.00
2018-07-10T00:48:43.718Z,0.00
2018-07-10T00:49:43.646Z,0.00
2018-07-10T00:50:43.573Z,0.00
2018-07-10T00:51:43.506Z,0.00
2018-07-10T00:52:43.432Z,0.00
2018-07-10T00:53:43.366Z,0.00
2018-07-10T00:54:43.292Z,0.00
2018-07-10T00:55:43.221Z,0.00
2018-07-10T00:56:43.152Z,0.00
2018-07-10T00:57:43.079Z,0.00
2018-07-10T00:58:43.011Z,0.00
2018-07-10T00:59:42.942Z,0.00
2018-07-10T01:00:42.865Z,0.00
2018-07-10T01:01:42.803Z,0.00
2018-07-10T01:02:42.724Z,0.00
2018-07-10T01:03:42.653Z,0.00
2018-07-10T01:04:42.585Z,0.00
2018-07-10T01:05:42.550Z,0.00
2018-07-10T01:06:42.454Z,0.00
2018-07-10T01:07:42.371Z,0.00
2018-07-10T01:08:42.295Z,0.00
2018-07-10T01:09:42.230Z,0.00
2018-07-10T01:10:42.158Z,0.00
2018-07-10T01:11:42.103Z,0.00
2018-07-10T01:12:42.013Z,0.00
2018-07-10T01:13:41.949Z,0.00
2018-07-10T01:14:41.877Z,0.00
2018-07-10T01:15:41.822Z,0.00
2018-07-10T01:16:41.730Z,0.00
2018-07-10T01:17:41.680Z,0.00
2018-07-10T01:18:41.591Z,0.00
2018-07-10T01:19:41.527Z,0.00
2018-07-10T01:20:41.449Z,0.00
2018-07-10T01:21:41.379Z,0.00
2018-07-10T01:22:41.308Z,0.00
2018-07-10T01:23:41.237Z,0.00
2018-07-10T01:24:41.164Z,0.00
2018-07-10T01:25:41.095Z,0.00
2018-07-10T01:26:41.026Z,0.00
2018-07-10T01:27:40.953Z,0.00
2018-07-10T01:28:40.885Z,0.00
2018-07-10T01:29:40.805Z,0.00
2018-07-10T01:30:40.740Z,0.00
2018-07-10T01:31:40.670Z,0.00
2018-07-10T01:32:40.599Z,0.00
2018-07-10T01:33:40.564Z,0.00
2018-07-10T01:34:40.463Z,0.00
2018-07-10T01:35:40.387Z,0.00
2018-07-10T01:36:40.324Z,0.00
2018-07-10T01:37:40.241Z,0.00
2018-07-10T01:38:40.183Z,0.00
2018-07-10T01:39:40.102Z,0.00
2018-07-10T01:40:40.025Z,0.00
2018-07-10T01:41:39.960Z,0.00
2018-07-10T01:42:39.890Z,0.00
2018-07-10T01:43:39.818Z,0.00
2018-07-10T01:44:39.747Z,0.00
2018-07-10T01:45:39.673Z,0.00
2018-07-10T01:46:39.606Z,0.00
2018-07-10T01:47:39.535Z,0.00
2018-07-10T01:48:39.463Z,0.00
2018-07-10T01:49:39.397Z,0.00
2018-07-10T01:50:39.328Z,0.00
2018-07-10T01:51:39.253Z,0.00
2018-07-10T01:52:39.177Z,0.00
2018-07-10T01:53:39.859Z,0.00
2018-07-10T01:54:39.036Z,0.00
2018-07-10T01:55:38.966Z,0.00
2018-07-10T01:56:38.972Z,0.00
2018-07-10T01:57:38.822Z,0.00
2018-07-10T01:58:38.754Z,0.00
2018-07-10T01:59:38.682Z,0.00
2018-07-10T02:00:38.609Z,0.00
2018-07-10T02:01:38.548Z,0.00
2018-07-10T02:02:38.460Z,0.00
2018-07-10T02:03:38.400Z,0.00
2018-07-10T02:04:38.324Z,0.00
2018-07-10T02:05:38.262Z,0.00
2018-07-10T02:06:38.183Z,0.00
2018-07-10T02:07:38.112Z,0.00
2018-07-10T02:08:38.040Z,0.00
2018-07-10T02:09:37.966Z,0.00
2018-07-10T02:10:37.895Z,0.00
2018-07-10T02:11:37.829Z,0.00
2018-07-10T02:12:37.753Z,0.00
2018-07-10T02:13:37.683Z,0.00
2018-07-10T02:14:37.612Z,0.00
2018-07-10T02:15:37.549Z,0.00
2018-07-10T02:16:37.472Z,0.00
2018-07-10T02:17:37.398Z,0.00
2018-07-10T02:18:37.328Z,0.00
2018-07-10T02:19:37.255Z,0.00
2018-07-10T02:20:37.181Z,0.00
2018-07-10T02:21:37.117Z,0.00
2018-07-10T02:22:37.041Z,0.00
2018-07-10T02:23:36.970Z,0.00
2018-07-10T02:24:36.901Z,0.00
2018-07-10T02:25:36.832Z,0.00
2018-07-10T02:26:36.763Z,0.00
2018-07-10T02:27:36.688Z,0.00
2018-07-10T02:28:36.621Z,0.00
2018-07-10T02:29:36.539Z,0.00
2018-07-10T02:30:36.473Z,0.00
2018-07-10T02:31:36.402Z,0.00
2018-07-10T02:32:36.334Z,0.00
2018-07-10T02:33:36.257Z,0.00
2018-07-10T02:34:36.187Z,0.00
2018-07-10T02:35:36.109Z,0.00
2018-07-10T02:36:36.044Z,0.00
2018-07-10T02:37:35.970Z,0.00
2018-07-10T02:38:35.901Z,0.00
2018-07-10T02:39:35.829Z,0.00
2018-07-10T02:40:35.755Z,0.00
2018-07-10T02:41:35.686Z,0.00
2018-07-10T02:42:35.613Z,0.00
2018-07-10T02:43:35.543Z,0.00
2018-07-10T02:44:35.468Z,0.00
2018-07-10T02:45:35.403Z,0.00
2018-07-10T02:46:35.329Z,0.00
2018-07-10T02:47:35.255Z,0.00
2018-07-10T02:48:35.185Z,0.00
2018-07-10T02:49:35.112Z,0.00
2018-07-10T02:50:35.042Z,0.00
2018-07-10T02:51:34.974Z,0.00
2018-07-10T02:52:34.897Z,0.00
2018-07-10T02:53:34.825Z,0.00
2018-07-10T02:54:34.756Z,0.00
2018-07-10T02:55:34.681Z,0.00
2018-07-10T02:56:34.608Z,0.00
2018-07-10T02:57:34.544Z,0.00
2018-07-10T02:58:34.469Z,0.00
2018-07-10T02:59:34.394Z,0.00
2018-07-10T03:00:34.329Z,0.00
2018-07-10T03:01:34.252Z,0.00
2018-07-10T03:02:34.181Z,0.00
2018-07-10T03:03:34.112Z,0.00
2018-07-10T03:04:34.038Z,0.00
2018-07-10T03:05:33.968Z,0.00
2018-07-10T03:06:33.897Z,0.00
2018-07-10T03:07:33.824Z,4.00
2018-07-10T03:08:33.756Z,4.00
2018-07-10T03:09:33.680Z,0.00
2018-07-10T03:10:33.606Z,0.00
2018-07-10T03:11:33.536Z,4.00
2018-07-10T03:12:33.463Z,4.00
2018-07-10T03:13:33.390Z,4.00
2018-07-10T03:14:33.322Z,4.00
2018-07-10T03:15:33.254Z,4.00
2018-07-10T03:16:33.175Z,8.00
2018-07-10T03:17:33.103Z,4.00
2018-07-10T03:18:33.033Z,8.00
2018-07-10T03:19:32.960Z,8.00
2018-07-10T03:20:32.887Z,8.00
2018-07-10T03:21:32.818Z,8.00
2018-07-10T03:22:32.743Z,8.00
2018-07-10T03:23:32.672Z,8.00
2018-07-10T03:24:32.603Z,8.00
2018-07-10T03:25:32.528Z,12.00
2018-07-10T03:26:32.456Z,12.00
2018-07-10T03:27:32.386Z,12.00
2018-07-10T03:28:32.315Z,12.00
2018-07-10T03:29:32.242Z,12.00
2018-07-10T03:30:32.172Z,16.00
2018-07-10T03:31:32.102Z,16.00
2018-07-10T03:32:32.026Z,20.00
2018-07-10T03:33:31.956Z,20.00
2018-07-10T03:34:31.881Z,24.00
2018-07-10T03:35:31.809Z,24.00
2018-07-10T03:36:31.850Z,28.00
2018-07-10T03:37:31.664Z,28.00
2018-07-10T03:38:31.597Z,28.00
2018-07-10T03:39:31.524Z,28.00
2018-07-10T03:40:31.448Z,32.00
2018-07-10T03:41:31.381Z,36.00
2018-07-10T03:42:31.306Z,40.00
2018-07-10T03:43:31.235Z,48.00
2018-07-10T03:44:31.165Z,52.00
2018-07-10T03:45:31.094Z,56.00
2018-07-10T03:46:31.019Z,68.00
2018-07-10T03:47:30.947Z,68.00
2018-07-10T03:48:30.877Z,68.00
2018-07-10T03:49:30.800Z,64.00
2018-07-10T03:50:30.729Z,68.00
2018-07-10T03:51:30.658Z,80.00
2018-07-10T03:52:30.586Z,84.00
2018-07-10T03:53:30.511Z,92.00
2018-07-10T03:54:30.447Z,92.00
2018-07-10T03:55:30.370Z,96.00
2018-07-10T03:56:30.303Z,100.00
2018-07-10T03:57:30.227Z,112.00
2018-07-10T03:58:30.153Z,120.00
2018-07-10T03:59:30.079Z,128.00
2018-07-10T04:00:30.009Z,148.00
2018-07-10T04:01:29.954Z,156.00
2018-07-10T04:02:29.866Z,156.00
2018-07-10T04:03:29.795Z,156.00
2018-07-10T04:04:29.722Z,148.00
2018-07-10T04:05:29.650Z,156.00
2018-07-10T04:06:29.581Z,172.00
2018-07-10T04:07:29.505Z,196.00
2018-07-10T04:08:29.432Z,216.00
2018-07-10T04:09:29.364Z,220.00
2018-07-10T04:10:29.290Z,236.00
2018-07-10T04:11:29.214Z,256.00
2018-07-10T04:12:29.144Z,272.00
2018-07-10T04:13:29.072Z,296.00
2018-07-10T04:14:29.000Z,288.00
2018-07-10T04:15:28.928Z,288.00
2018-07-10T04:16:28.854Z,296.00
2018-07-10T04:17:28.782Z,316.00
2018-07-10T04:18:28.711Z,352.00
2018-07-10T04:19:28.639Z,380.00
2018-07-10T04:20:28.566Z,364.00
2018-07-10T04:21:28.493Z,352.00
2018-07-10T04:22:28.423Z,340.00
2018-07-10T04:23:28.349Z,328.00
2018-07-10T04:24:28.278Z,324.00
2018-07-10T04:25:28.209Z,344.00
2018-07-10T04:26:28.134Z,372.00
2018-07-10T04:27:28.071Z,404.00
2018-07-10T04:28:27.991Z,488.00
2018-07-10T04:29:27.915Z,536.00
2018-07-10T04:30:27.844Z,544.00
2018-07-10T04:31:27.775Z,548.00
2018-07-10T04:32:27.705Z,572.00
2018-07-10T04:33:27.633Z,612.00
2018-07-10T04:34:27.561Z,660.00
2018-07-10T04:35:27.487Z,728.00
2018-07-10T04:36:27.416Z,768.00
2018-07-10T04:37:27.341Z,804.00
2018-07-10T04:38:27.276Z,828.00
2018-07-10T04:39:27.196Z,916.00
2018-07-10T04:40:27.123Z,936.00
2018-07-10T04:41:27.051Z,920.00
2018-07-10T04:42:27.056Z,884.00
2018-07-10T04:43:26.911Z,840.00
2018-07-10T04:44:26.840Z,824.00
2018-07-10T04:45:26.766Z,812.00
2018-07-10T04:46:26.691Z,792.00
2018-07-10T04:47:26.622Z,796.00
2018-07-10T04:48:26.553Z,772.00
2018-07-10T04:49:26.589Z,760.00
2018-07-10T04:50:26.404Z,748.00
2018-07-10T04:51:26.345Z,784.00
2018-07-10T04:52:26.259Z,780.00
2018-07-10T04:53:26.188Z,732.00
2018-07-10T04:54:26.158Z,712.00
2018-07-10T04:55:26.099Z,688.00
2018-07-10T04:56:25.973Z,688.00
2018-07-10T04:57:25.913Z,736.00
2018-07-10T04:58:25.835Z,812.00
2018-07-10T04:59:25.757Z,912.00
2018-07-10T05:00:25.689Z,984.00
2018-07-10T05:01:25.610Z,1060.00
2018-07-10T05:02:25.544Z,1204.00
2018-07-10T05:03:25.468Z,1152.00
2018-07-10T05:04:25.395Z,1036.00
2018-07-10T05:05:25.321Z,1160.00
2018-07-10T05:06:25.257Z,1228.00
2018-07-10T05:07:25.180Z,1216.00
2018-07-10T05:08:25.111Z,1208.00
2018-07-10T05:09:25.036Z,1324.00
2018-07-10T05:10:24.964Z,1400.00
2018-07-10T05:11:24.896Z,1484.00
2018-07-10T05:12:24.826Z,1540.00
2018-07-10T05:13:24.762Z,1612.00
2018-07-10T05:14:24.677Z,1692.00
2018-07-10T05:15:24.609Z,1700.00
2018-07-10T05:16:24.531Z,1704.00
2018-07-10T05:17:24.467Z,1708.00
2018-07-10T05:18:24.385Z,1780.00
2018-07-10T05:19:24.318Z,1820.00
2018-07-10T05:20:24.246Z,1764.00
2018-07-10T05:21:24.174Z,1812.00
2018-07-10T05:22:24.105Z,1880.00
2018-07-10T05:23:24.026Z,1908.00
2018-07-10T05:24:23.962Z,1908.00
2018-07-10T05:25:23.892Z,1668.00
2018-07-10T05:26:23.814Z,1452.00
2018-07-10T05:27:23.744Z,1452.00
2018-07-10T05:28:23.672Z,1456.00
2018-07-10T05:29:23.601Z,1476.00
2018-07-10T05:30:23.529Z,1736.00
2018-07-10T05:31:23.496Z,1676.00
2018-07-10T05:32:23.381Z,1764.00
2018-07-10T05:33:23.311Z,1868.00
2018-07-10T05:34:23.243Z,2072.00
2018-07-10T05:35:23.165Z,2124.00
2018-07-10T05:36:23.100Z,2220.00
2018-07-10T05:37:23.029Z,2276.00
2018-07-10T05:38:22.952Z,2204.00
2018-07-10T05:39:22.880Z,2120.00
2018-07-10T05:40:22.820Z,1992.00
2018-07-10T05:41:22.743Z,1876.00
2018-07-10T05:42:22.663Z,1876.00
2018-07-10T05:43:22.591Z,1828.00
2018-07-10T05:44:22.523Z,1840.00
2018-07-10T05:45:22.453Z,1832.00
2018-07-10T05:46:22.433Z,1880.00
2018-07-10T05:47:22.309Z,1860.00
2018-07-10T05:48:22.236Z,1764.00
2018-07-10T05:49:22.163Z,1720.00
2018-07-10T05:50:22.090Z,1720.00
2018-07-10T05:51:22.020Z,1756.00
2018-07-10T05:52:21.951Z,1772.00
2018-07-10T05:53:21.877Z,1800.00
2018-07-10T05:54:21.804Z,1844.00
2018-07-10T05:55:21.738Z,1856.00
2018-07-10T05:56:21.658Z,1904.00
2018-07-10T05:57:21.588Z,1948.00
2018-07-10T05:58:21.521Z,1920.00
2018-07-10T05:59:21.447Z,1908.00
2018-07-10T06:00:21.371Z,1904.00
2018-07-10T06:01:21.300Z,2048.00
2018-07-10T06:02:21.235Z,2100.00
2018-07-10T06:03:21.157Z,2108.00
2018-07-10T06:04:21.083Z,2272.00
2018-07-10T06:05:21.014Z,2316.00
2018-07-10T06:06:20.942Z,2320.00
2018-07-10T06:07:20.870Z,2344.00
2018-07-10T06:08:20.797Z,2396.00
2018-07-10T06:09:20.724Z,2424.00
2018-07-10T06:10:20.689Z,2308.00
2018-07-10T06:11:20.578Z,2264.00
2018-07-10T06:12:20.512Z,2124.00
2018-07-10T06:13:20.440Z,2092.00
2018-07-10T06:14:20.366Z,2160.00
2018-07-10T06:15:20.296Z,2192.00
2018-07-10T06:16:20.284Z,2384.00
2018-07-10T06:17:20.151Z,2516.00
2018-07-10T06:18:20.081Z,2604.00
2018-07-10T06:19:20.009Z,2656.00
2018-07-10T06:20:19.935Z,2720.00
2018-07-10T06:21:19.868Z,2788.00
2018-07-10T06:22:19.843Z,2808.00
2018-07-10T06:23:19.720Z,2856.00
2018-07-10T06:24:19.648Z,3004.00
2018-07-10T06:25:19.579Z,3060.00
2018-07-10T06:26:19.505Z,3200.00
2018-07-10T06:27:19.434Z,3292.00
2018-07-10T06:28:19.361Z,3336.00
2018-07-10T06:29:19.289Z,3304.00
2018-07-10T06:30:19.293Z,3400.00
2018-07-10T06:31:19.144Z,3548.00
2018-07-10T06:32:19.073Z,3816.00
2018-07-10T06:33:19.000Z,3776.00
2018-07-10T06:34:18.931Z,3568.00
2018-07-10T06:35:18.872Z,3228.00
2018-07-10T06:36:18.785Z,2856.00
2018-07-10T06:37:18.714Z,2772.00
2018-07-10T06:38:18.646Z,2788.00
2018-07-10T06:39:18.575Z,2540.00
2018-07-10T06:40:18.505Z,2220.00
2018-07-10T06:41:18.424Z,2016.00
2018-07-10T06:42:18.361Z,1792.00
2018-07-10T06:43:18.286Z,1812.00
2018-07-10T06:44:18.210Z,1944.00
2018-07-10T06:45:18.139Z,1888.00
2018-07-10T06:46:18.069Z,1892.00
2018-07-10T06:47:17.999Z,2184.00
2018-07-10T06:48:17.927Z,1960.00
2018-07-10T06:49:17.857Z,1948.00
2018-07-10T06:50:17.786Z,2372.00
2018-07-10T06:51:17.714Z,3680.00
2018-07-10T06:52:17.712Z,4860.00
2018-07-10T06:53:18.054Z,4968.00
2018-07-10T06:54:17.497Z,4632.00
2018-07-10T06:55:17.433Z,4108.00
2018-07-10T06:56:17.356Z,4740.00
2018-07-10T06:57:17.285Z,6192.00
2018-07-10T06:58:17.213Z,5948.00
2018-07-10T06:59:17.144Z,4548.00
2018-07-10T07:00:17.066Z,3500.00
2018-07-10T07:01:16.997Z,3256.00
2018-07-10T07:02:16.928Z,2840.00
2018-07-10T07:03:16.862Z,2720.00
2018-07-10T07:04:16.782Z,3176.00
2018-07-10T07:05:16.728Z,3560.00
2018-07-10T07:06:16.641Z,3196.00
2018-07-10T07:07:16.572Z,3408.00
2018-07-10T07:08:16.507Z,4004.00
2018-07-10T07:09:16.430Z,4688.00
2018-07-10T07:10:16.356Z,4768.00
2018-07-10T07:11:16.291Z,5276.00
2018-07-10T07:12:16.223Z,5220.00
2018-07-10T07:13:16.143Z,4328.00
2018-07-10T07:14:16.077Z,4220.00
2018-07-10T07:15:16.006Z,4208.00
2018-07-10T07:16:15.932Z,4352.00
2018-07-10T07:17:15.863Z,3932.00
2018-07-10T07:18:15.795Z,3736.00
2018-07-10T07:19:15.721Z,3968.00
2018-07-10T07:20:15.660Z,4224.00
2018-07-10T07:21:15.575Z,4220.00
2018-07-10T07:22:15.514Z,4632.00
2018-07-10T07:23:15.440Z,4460.00
2018-07-10T07:24:15.365Z,4548.00
2018-07-10T07:25:15.301Z,4436.00
2018-07-10T07:26:15.225Z,3712.00
2018-07-10T07:27:15.155Z,3100.00
2018-07-10T07:28:15.088Z,2868.00
2018-07-10T07:29:15.013Z,2716.00
2018-07-10T07:30:14.939Z,2700.00
2018-07-10T07:31:14.867Z,2888.00
2018-07-10T07:32:14.800Z,3356.00
2018-07-10T07:33:14.727Z,3920.00
2018-07-10T07:34:14.657Z,5068.00
2018-07-10T07:35:14.591Z,5816.00
2018-07-10T07:36:14.514Z,6376.00
2018-07-10T07:37:14.444Z,6292.00
2018-07-10T07:38:14.376Z,6648.00
2018-07-10T07:39:14.307Z,6880.00
2018-07-10T07:40:14.235Z,6700.00
2018-07-10T07:41:14.163Z,6316.00
2018-07-10T07:42:14.096Z,6372.00
2018-07-10T07:43:14.017Z,5908.00
2018-07-10T07:44:13.957Z,5708.00
2018-07-10T07:45:13.881Z,5696.00
2018-07-10T07:46:13.808Z,6500.00
2018-07-10T07:47:13.741Z,6952.00
2018-07-10T07:48:13.666Z,7088.00
2018-07-10T07:49:13.604Z,7536.00
2018-07-10T07:50:13.535Z,7388.00
2018-07-10T07:51:13.459Z,7712.00
2018-07-10T07:52:13.389Z,7600.00
2018-07-10T07:53:13.315Z,7144.00
2018-07-10T07:54:13.242Z,6348.00
2018-07-10T07:55:13.176Z,6296.00
2018-07-10T07:56:13.106Z,5808.00
2018-07-10T07:57:13.034Z,5272.00
2018-07-10T07:58:12.959Z,4516.00
2018-07-10T07:59:12.894Z,3656.00
2018-07-10T08:00:12.819Z,3332.00
2018-07-10T08:01:12.755Z,3520.00
2018-07-10T08:02:12.683Z,3876.00
2018-07-10T08:03:12.610Z,3792.00
2018-07-10T08:04:12.538Z,3188.00
2018-07-10T08:05:12.471Z,2640.00
2018-07-10T08:06:12.400Z,2128.00
2018-07-10T08:07:12.332Z,1804.00
2018-07-10T08:08:12.262Z,1768.00
2018-07-10T08:09:12.192Z,1744.00
2018-07-10T08:10:12.121Z,1948.00
2018-07-10T08:11:12.050Z,2152.00
2018-07-10T08:12:12.006Z,2268.00
2018-07-10T08:13:11.971Z,2332.00
2018-07-10T08:14:11.848Z,2496.00
2018-07-10T08:15:11.796Z,2616.00
2018-07-10T08:16:11.759Z,2956.00
2018-07-10T08:17:11.635Z,3280.00
2018-07-10T08:18:11.544Z,3772.00
2018-07-10T08:19:11.533Z,4188.00
2018-07-10T08:20:11.415Z,4508.00
2018-07-10T08:21:11.343Z,4748.00
2018-07-10T08:22:11.275Z,5084.00
2018-07-10T08:23:11.210Z,5836.00
2018-07-10T08:24:11.126Z,7504.00
2018-07-10T08:25:11.062Z,8308.00
2018-07-10T08:26:11.006Z,8632.00
2018-07-10T08:27:10.915Z,9164.00
2018-07-10T08:28:10.845Z,8584.00
2018-07-10T08:29:10.779Z,7692.00
2018-07-10T08:30:10.707Z,7540.00
2018-07-10T08:31:10.652Z,7540.00
2018-07-10T08:32:10.565Z,8068.00
2018-07-10T08:33:10.498Z,8924.00
2018-07-10T08:34:10.421Z,9564.00
2018-07-10T08:35:10.355Z,9316.00
2018-07-10T08:36:10.279Z,9280.00
2018-07-10T08:37:10.210Z,9344.00
2018-07-10T08:38:10.157Z,8956.00
2018-07-10T08:39:10.077Z,8448.00
2018-07-10T08:40:09.997Z,8092.00
2018-07-10T08:41:09.936Z,8144.00
2018-07-10T08:42:09.866Z,7548.00
2018-07-10T08:43:09.844Z,6576.00
2018-07-10T08:44:09.721Z,5860.00
2018-07-10T08:45:09.656Z,5844.00
2018-07-10T08:46:09.573Z,6280.00
2018-07-10T08:47:09.518Z,6936.00
2018-07-10T08:48:09.474Z,6348.00
2018-07-10T08:49:09.413Z,5004.00
2018-07-10T08:50:09.303Z,4328.00
2018-07-10T08:51:09.226Z,3884.00
2018-07-10T08:52:09.157Z,3904.00
2018-07-10T08:53:09.088Z,4092.00
2018-07-10T08:54:09.016Z,4116.00
2018-07-10T08:55:08.949Z,3992.00
2018-07-10T08:56:08.874Z,3564.00
2018-07-10T08:57:08.803Z,3936.00
2018-07-10T08:58:08.732Z,4372.00
2018-07-10T08:59:08.668Z,5244.00
2018-07-10T09:00:08.591Z,6496.00
2018-07-10T09:01:08.520Z,6608.00
2018-07-10T09:02:08.457Z,7056.00
2018-07-10T09:03:08.383Z,7708.00
2018-07-10T09:04:08.311Z,8424.00
2018-07-10T09:05:08.249Z,8740.00
2018-07-10T09:06:08.169Z,7552.00
2018-07-10T09:07:08.102Z,6628.00
2018-07-10T09:08:08.032Z,6364.00
2018-07-10T09:09:07.971Z,6944.00
2018-07-10T09:10:07.893Z,8820.00
2018-07-10T09:11:07.823Z,9804.00
2018-07-10T09:12:07.751Z,7024.00
2018-07-10T09:13:07.679Z,6800.00
2018-07-10T09:14:07.614Z,5360.00
2018-07-10T09:15:07.577Z,4056.00
2018-07-10T09:16:07.467Z,3428.00
2018-07-10T09:17:07.441Z,3532.00
2018-07-10T09:18:07.325Z,4532.00
2018-07-10T09:19:07.260Z,6412.00
2018-07-10T09:20:07.191Z,9468.00
2018-07-10T09:21:07.122Z,8824.00
2018-07-10T09:22:07.052Z,6764.00
2018-07-10T09:23:06.992Z,5740.00
2018-07-10T09:24:06.905Z,6052.00
2018-07-10T09:25:06.848Z,6320.00
2018-07-10T09:26:06.769Z,6340.00
2018-07-10T09:27:06.698Z,6084.00
2018-07-10T09:28:06.629Z,6044.00
2018-07-10T09:29:06.566Z,6256.00
2018-07-10T09:30:06.489Z,6504.00
2018-07-10T09:31:06.421Z,7268.00
2018-07-10T09:32:06.352Z,7420.00
2018-07-10T09:33:06.279Z,6996.00
2018-07-10T09:34:06.206Z,6820.00
2018-07-10T09:35:06.145Z,6340.00
2018-07-10T09:36:06.069Z,5596.00
2018-07-10T09:37:05.992Z,4996.00
2018-07-10T09:38:05.993Z,4308.00
2018-07-10T09:39:05.859Z,4340.00
2018-07-10T09:40:05.790Z,4848.00
2018-07-10T09:41:05.727Z,4700.00
2018-07-10T09:42:05.652Z,4744.00
2018-07-10T09:43:05.589Z,5164.00
2018-07-10T09:44:05.546Z,5732.00
2018-07-10T09:45:05.439Z,5788.00
2018-07-10T09:46:05.368Z,6176.00
2018-07-10T09:47:05.304Z,6520.00
2018-07-10T09:48:05.228Z,6872.00
2018-07-10T09:49:05.162Z,6600.00
2018-07-10T09:50:05.101Z,5460.00
2018-07-10T09:51:05.020Z,4240.00
2018-07-10T09:52:04.949Z,3172.00
2018-07-10T09:53:04.881Z,2868.00
2018-07-10T09:54:04.807Z,2712.00
2018-07-10T09:55:04.752Z,2756.00
2018-07-10T09:56:04.669Z,3008.00
2018-07-10T09:57:04.596Z,3208.00
2018-07-10T09:58:04.527Z,3364.00
2018-07-10T09:59:04.466Z,3392.00
2018-07-10T10:00:04.394Z,3868.00
2018-07-10T10:01:04.319Z,4180.00
2018-07-10T10:02:04.252Z,3992.00
2018-07-10T10:03:04.183Z,3796.00
2018-07-10T10:04:04.108Z,3912.00
2018-07-10T10:05:04.044Z,4164.00
2018-07-10T10:06:03.965Z,4800.00
2018-07-10T10:07:03.895Z,5984.00
2018-07-10T10:08:03.827Z,6704.00
2018-07-10T10:09:03.762Z,7156.00
2018-07-10T10:10:03.684Z,7564.00
2018-07-10T10:11:03.621Z,7388.00
2018-07-10T10:12:03.549Z,7160.00
2018-07-10T10:13:03.487Z,7300.00
2018-07-10T10:14:03.402Z,7040.00
2018-07-10T10:15:03.347Z,6776.00
2018-07-10T10:16:03.270Z,6304.00
2018-07-10T10:17:03.197Z,5864.00
2018-07-10T10:18:03.123Z,5268.00
2018-07-10T10:19:03.063Z,5052.00
2018-07-10T10:20:02.987Z,4468.00
2018-07-10T10:21:03.006Z,3908.00
2018-07-10T10:22:02.846Z,3772.00
2018-07-10T10:23:02.779Z,3864.00
2018-07-10T10:24:02.703Z,4056.00
2018-07-10T10:25:02.633Z,4344.00
2018-07-10T10:26:02.630Z,4748.00
2018-07-10T10:27:02.492Z,5032.00
2018-07-10T10:28:02.420Z,5240.00
2018-07-10T10:29:02.353Z,5428.00
2018-07-10T10:30:02.328Z,5872.00
2018-07-10T10:31:02.211Z,6020.00
2018-07-10T10:32:02.159Z,6492.00
2018-07-10T10:33:02.073Z,7044.00
2018-07-10T10:34:02.161Z,8092.00
2018-07-10T10:35:01.937Z,10072.00
2018-07-10T10:36:01.857Z,13232.00
2018-07-10T10:37:01.790Z,18848.00
2018-07-10T10:38:01.736Z,14652.00
2018-07-10T10:39:01.669Z,12244.00
2018-07-10T10:40:01.577Z,12308.00
2018-07-10T10:41:01.533Z,13260.00
2018-07-10T10:42:02.064Z,13108.00
2018-07-10T10:43:01.366Z,12796.00
2018-07-10T10:44:01.493Z,12192.00
2018-07-10T10:45:01.230Z,12508.00
2018-07-10T10:46:01.157Z,14440.00
2018-07-10T10:47:01.092Z,13340.00
2018-07-10T10:48:01.049Z,12928.00
2018-07-10T10:49:00.965Z,10460.00
2018-07-10T10:50:00.992Z,9124.00
2018-07-10T10:51:00.801Z,9192.00
2018-07-10T10:52:00.739Z,9840.00
2018-07-10T10:53:00.669Z,10500.00
2018-07-10T10:54:00.599Z,10496.00
2018-07-10T10:55:00.539Z,9028.00
2018-07-10T10:56:00.462Z,7632.00
2018-07-10T10:57:00.391Z,7172.00
2018-07-10T10:58:00.322Z,6268.00
2018-07-10T10:59:00.254Z,5556.00
2018-07-10T11:00:00.258Z,5616.00
2018-07-10T11:01:00.132Z,6484.00
2018-07-10T11:02:00.057Z,7248.00
2018-07-10T11:03:00.001Z,7228.00
2018-07-10T11:04:00.040Z,7048.00
2018-07-10T11:04:59.833Z,7388.00
2018-07-10T11:05:59.774Z,7716.00
2018-07-10T11:06:59.703Z,7904.00
2018-07-10T11:07:59.627Z,7968.00
2018-07-10T11:08:59.560Z,8168.00
2018-07-10T11:09:59.489Z,7436.00
2018-07-10T11:10:59.970Z,7324.00
2018-07-10T11:11:59.479Z,7512.00
2018-07-10T11:12:59.325Z,8324.00
2018-07-10T11:13:59.210Z,9764.00
2018-07-10T11:14:59.153Z,11324.00
2018-07-10T11:15:59.070Z,15712.00
2018-07-10T11:16:58.994Z,12480.00
2018-07-10T11:17:58.928Z,8460.00
2018-07-10T11:18:58.861Z,7228.00
2018-07-10T11:19:58.802Z,6948.00
2018-07-10T11:20:58.811Z,7376.00
2018-07-10T11:21:58.655Z,7800.00
2018-07-10T11:22:58.580Z,8328.00
2018-07-10T11:23:58.518Z,7948.00
2018-07-10T11:24:58.556Z,7684.00
2018-07-10T11:25:58.378Z,7016.00
2018-07-10T11:26:58.641Z,6444.00
2018-07-10T11:27:58.235Z,6188.00
2018-07-10T11:28:58.169Z,6136.00
2018-07-10T11:29:58.095Z,6612.00
2018-07-10T11:30:58.025Z,7512.00
2018-07-10T11:31:57.956Z,8532.00
2018-07-10T11:32:57.887Z,8932.00
2018-07-10T11:33:57.929Z,8568.00
2018-07-10T11:34:57.749Z,7908.00
2018-07-10T11:35:57.674Z,7392.00
2018-07-10T11:36:57.784Z,6672.00
2018-07-10T11:37:57.538Z,6512.00
2018-07-10T11:38:57.472Z,6944.00
2018-07-10T11:39:57.396Z,7352.00
2018-07-10T11:40:57.354Z,7552.00
2018-07-10T11:41:57.274Z,7064.00
2018-07-10T11:42:57.288Z,6816.00
2018-07-10T11:43:57.121Z,6912.00
2018-07-10T11:44:57.069Z,7168.00
2018-07-10T11:45:56.982Z,7232.00
2018-07-10T11:46:56.919Z,7112.00
2018-07-10T11:47:56.867Z,7172.00
2018-07-10T11:48:56.777Z,7128.00
2018-07-10T11:49:56.704Z,7064.00
2018-07-10T11:50:56.637Z,7212.00
2018-07-10T11:51:56.565Z,6928.00
2018-07-10T11:52:56.501Z,6864.00
2018-07-10T11:53:56.424Z,7456.00
2018-07-10T11:54:56.357Z,7764.00
2018-07-10T11:55:56.291Z,7612.00
2018-07-10T11:56:56.217Z,6988.00
2018-07-10T11:57:56.148Z,6680.00
2018-07-10T11:58:56.077Z,6612.00
2018-07-10T11:59:56.005Z,6968.00
2018-07-10T12:00:55.937Z,6704.00
2018-07-10T12:01:55.874Z,7100.00
2018-07-10T12:02:55.794Z,7644.00
2018-07-10T12:03:55.729Z,7832.00
2018-07-10T12:04:55.686Z,8016.00
2018-07-10T12:05:55.584Z,10252.00
2018-07-10T12:06:55.517Z,11092.00
2018-07-10T12:07:55.440Z,11188.00
2018-07-10T12:08:55.381Z,11436.00
2018-07-10T12:09:55.306Z,10732.00
2018-07-10T12:10:55.241Z,10424.00
2018-07-10T12:11:55.168Z,8244.00
2018-07-10T12:12:55.093Z,6068.00
2018-07-10T12:13:55.027Z,4816.00
2018-07-10T12:14:54.960Z,4348.00
2018-07-10T12:15:54.888Z,5456.00
2018-07-10T12:16:54.816Z,6124.00
2018-07-10T12:17:54.745Z,5820.00
2018-07-10T12:18:54.684Z,5144.00
2018-07-10T12:19:54.614Z,4680.00
2018-07-10T12:20:54.596Z,4200.00
2018-07-10T12:21:54.469Z,3956.00
2018-07-10T12:22:54.399Z,3824.00
2018-07-10T12:23:54.325Z,4048.00
2018-07-10T12:24:54.267Z,4292.00
2018-07-10T12:25:54.192Z,4464.00
2018-07-10T12:26:54.118Z,5104.00