createdAt,value
2018-02-24T00:00:52.699Z,82.28
2018-02-24T00:01:52.754Z,82.38
2018-02-24T00:02:52.717Z,82.38
2018-02-24T00:03:52.771Z,82.47
2018-02-24T00:04:52.712Z,82.38
2018-02-24T00:05:52.780Z,82.38
2018-02-24T00:06:52.713Z,82.38
2018-02-24T00:07:52.801Z,82.28
2018-02-24T00:08:52.724Z,82.28
2018-02-24T00:09:52.810Z,82.19
2018-02-24T00:10:52.729Z,82.19
2018-02-24T00:11:52.820Z,82.19
2018-02-24T00:12:52.723Z,82.19
2018-02-24T00:13:52.838Z,82.19
2018-02-24T00:14:52.735Z,82.19
2018-02-24T00:15:52.745Z,82.19
2018-02-24T00:16:52.730Z,82.28
2018-02-24T00:17:52.760Z,82.28
2018-02-24T00:18:52.737Z,82.28
2018-02-24T00:19:52.771Z,82.38
2018-02-24T00:20:52.748Z,82.47
2018-02-24T00:21:53.812Z,82.47
2018-02-24T00:22:52.745Z,82.47
2018-02-24T00:23:52.800Z,82.47
2018-02-24T00:24:52.986Z,82.57
2018-02-24T00:25:52.814Z,82.57
2018-02-24T00:26:52.752Z,82.57
2018-02-24T00:27:52.835Z,82.57
2018-02-24T00:28:52.763Z,82.57
2018-02-24T00:29:52.850Z,82.57
2018-02-24T00:30:52.761Z,82.57
2018-02-24T00:31:52.865Z,82.47
2018-02-24T00:32:52.776Z,82.47
2018-02-24T00:33:52.885Z,82.47
2018-02-24T00:34:52.891Z,82.47
2018-02-24T00:35:52.901Z,82.47
2018-02-24T00:36:52.787Z,82.57
2018-02-24T00:37:52.798Z,82.57
2018-02-24T00:38:52.777Z,82.66
2018-02-24T00:39:52.809Z,82.66
2018-02-24T00:40:52.778Z,82.66
2018-02-24T00:41:52.823Z,82.76
2018-02-24T00:42:52.799Z,82.76
2018-02-24T00:43:53.862Z,82.66
2018-02-24T00:44:52.786Z,82.66
2018-02-24T00:45:52.861Z,82.57
2018-02-24T00:46:52.786Z,82.57
2018-02-24T00:47:52.875Z,82.47
2018-02-24T00:48:52.820Z,82.47
2018-02-24T00:49:52.897Z,82.47
2018-02-24T00:50:52.797Z,82.38
2018-02-24T00:51:52.907Z,82.28
2018-02-24T00:52:52.848Z,82.28
2018-02-24T00:53:52.919Z,82.28
2018-02-24T00:54:52.807Z,82.19
2018-02-24T00:55:52.921Z,82.28
2018-02-24T00:56:52.812Z,82.28
2018-02-24T00:57:52.833Z,82.28
2018-02-24T00:58:52.811Z,82.28
2018-02-24T00:59:52.849Z,82.19
2018-02-24T01:00:52.821Z,82.10
2018-02-24T01:01:52.860Z,82.00
2018-02-24T01:02:52.823Z,81.91
2018-02-24T01:03:52.871Z,81.91
2018-02-24T01:04:52.816Z,82.00
2018-02-24T01:05:52.891Z,82.00
2018-02-24T01:06:52.824Z,81.91
2018-02-24T01:07:52.908Z,82.00
2018-02-24T01:08:52.825Z,82.00
2018-02-24T01:09:52.910Z,82.10
2018-02-24T01:10:52.833Z,82.10
2018-02-24T01:11:52.921Z,82.10
2018-02-24T01:12:52.836Z,82.10
2018-02-24T01:13:52.939Z,82.19
2018-02-24T01:14:52.848Z,82.19
2018-02-24T01:15:52.959Z,82.19
2018-02-24T01:16:52.846Z,82.28
2018-02-24T01:17:52.859Z,82.28
2018-02-24T01:18:52.847Z,82.19
2018-02-24T01:19:52.883Z,82.19
2018-02-24T01:20:52.852Z,82.19
2018-02-24T01:21:52.902Z,82.19
2018-02-24T01:22:52.848Z,82.19
2018-02-24T01:23:52.935Z,82.19
2018-02-24T01:24:52.851Z,82.28
2018-02-24T01:25:52.915Z,82.28
2018-02-24T01:26:52.863Z,82.28
2018-02-24T01:27:53.955Z,82.28
2018-02-24T01:28:52.858Z,82.28
2018-02-24T01:29:52.951Z,82.38
2018-02-24T01:30:52.859Z,82.38
2018-02-24T01:31:52.958Z,82.38
2018-02-24T01:32:52.867Z,82.38
2018-02-24T01:33:52.983Z,82.38
2018-02-24T01:34:52.879Z,82.28
2018-02-24T01:35:52.983Z,82.28
2018-02-24T01:36:52.879Z,82.28
2018-02-24T01:37:52.999Z,82.19
2018-02-24T01:38:52.878Z,82.00
2018-02-24T01:39:52.906Z,81.91
2018-02-24T01:40:52.881Z,81.91
2018-02-24T01:41:52.929Z,81.81
2018-02-24T01:42:52.886Z,81.72
2018-02-24T01:43:52.940Z,81.72
2018-02-24T01:44:52.886Z,81.72
2018-02-24T01:45:52.954Z,81.72
2018-02-24T01:46:52.891Z,81.81
2018-02-24T01:47:52.964Z,81.91
2018-02-24T01:48:52.898Z,81.91
2018-02-24T01:49:52.979Z,81.91
2018-02-24T01:50:52.893Z,81.91
2018-02-24T01:51:53.056Z,82.00
2018-02-24T01:52:52.957Z,82.00
2018-02-24T01:53:53.012Z,82.00
2018-02-24T01:54:52.914Z,82.00
2018-02-24T01:55:52.915Z,82.10
2018-02-24T01:56:52.908Z,82.10
2018-02-24T01:57:52.971Z,82.10
2018-02-24T01:58:52.916Z,82.10
2018-02-24T01:59:52.978Z,82.19
2018-02-24T02:00:55.737Z,82.19
2018-02-24T02:01:53.209Z,82.19
2018-02-24T02:02:53.630Z,82.19
2018-02-24T02:03:54.740Z,82.19
2018-02-24T02:04:52.992Z,82.28
2018-02-24T02:05:52.920Z,82.28
2018-02-24T02:06:53.020Z,82.28
2018-02-24T02:07:52.938Z,82.28
2018-02-24T02:08:52.935Z,82.38
2018-02-24T02:09:52.924Z,82.38
2018-02-24T02:10:52.923Z,82.38
2018-02-24T02:11:52.926Z,82.38
2018-02-24T02:12:52.931Z,82.38
2018-02-24T02:13:52.931Z,82.38
2018-02-24T02:14:52.929Z,82.38
2018-02-24T02:15:52.944Z,82.38
2018-02-24T02:16:52.932Z,82.28
2018-02-24T02:17:52.956Z,82.10
2018-02-24T02:18:52.941Z,82.10
2018-02-24T02:19:52.942Z,82.00
2018-02-24T02:20:52.934Z,82.00
2018-02-24T02:21:52.937Z,81.91
2018-02-24T02:22:52.945Z,81.91
2018-02-24T02:23:52.946Z,81.62
2018-02-24T02:24:52.939Z,81.53
2018-02-24T02:25:52.944Z,81.34
2018-02-24T02:26:52.944Z,81.34
2018-02-24T02:27:52.949Z,81.34
2018-02-24T02:28:52.961Z,81.43
2018-02-24T02:29:52.948Z,81.43
2018-02-24T02:30:52.950Z,81.53
2018-02-24T02:31:52.986Z,81.53
2018-02-24T02:32:52.955Z,81.53
2018-02-24T02:33:52.964Z,81.53
2018-02-24T02:34:52.970Z,81.53
2018-02-24T02:35:52.978Z,81.43
2018-02-24T02:36:52.961Z,81.43
2018-02-24T02:37:52.962Z,81.34
2018-02-24T02:38:52.976Z,81.15
2018-02-24T02:39:53.068Z,81.05
2018-02-24T02:40:52.991Z,80.96
2018-02-24T02:41:52.964Z,80.96
2018-02-24T02:42:52.967Z,80.96
2018-02-24T02:43:52.972Z,80.96
2018-02-24T02:44:52.987Z,80.96
2018-02-24T02:45:52.969Z,80.96
2018-02-24T02:46:53.089Z,80.96
2018-02-24T02:47:52.978Z,80.96
2018-02-24T02:48:52.976Z,80.96
2018-02-24T02:49:52.991Z,80.96
2018-02-24T02:50:52.987Z,80.96
2018-02-24T02:51:54.042Z,80.96
2018-02-24T02:52:54.755Z,80.96
2018-02-24T02:53:52.983Z,81.05
2018-02-24T02:54:52.985Z,80.96
2018-02-24T02:55:52.992Z,80.87
2018-02-24T02:56:52.985Z,80.87
2018-02-24T02:57:52.989Z,80.87
2018-02-24T02:58:53.053Z,80.87
2018-02-24T02:59:53.002Z,80.87
2018-02-24T03:00:52.997Z,80.87
2018-02-24T03:01:55.758Z,80.87
2018-02-24T03:02:53.080Z,80.87
2018-02-24T03:03:53.009Z,80.87
2018-02-24T03:04:52.992Z,80.87
2018-02-24T03:05:52.996Z,80.87
2018-02-24T03:06:53.001Z,80.87
2018-02-24T03:07:53.014Z,80.87
2018-02-24T03:08:53.058Z,80.96
2018-02-24T03:09:52.999Z,81.05
2018-02-24T03:10:53.001Z,81.05
2018-02-24T03:11:53.043Z,81.05
2018-02-24T03:12:53.015Z,81.05
2018-02-24T03:13:53.005Z,81.05
2018-02-24T03:14:53.006Z,81.05
2018-02-24T03:15:53.007Z,81.15
2018-02-24T03:16:53.020Z,81.15
2018-02-24T03:17:53.020Z,81.15
2018-02-24T03:18:53.021Z,81.15
2018-02-24T03:19:53.012Z,81.15
2018-02-24T03:20:53.010Z,81.15
2018-02-24T03:21:53.016Z,81.15
2018-02-24T03:22:53.022Z,81.15
2018-02-24T03:23:53.012Z,81.24
2018-02-24T03:24:53.117Z,81.24
2018-02-24T03:25:53.034Z,81.24
2018-02-24T03:26:53.029Z,81.24
2018-02-24T03:27:53.033Z,81.34
2018-02-24T03:28:53.015Z,81.34
2018-02-24T03:29:53.021Z,81.24
2018-02-24T03:30:53.063Z,81.24
2018-02-24T03:31:54.044Z,81.24
2018-02-24T03:32:54.771Z,81.34
2018-02-24T03:33:53.039Z,81.34
2018-02-24T03:34:53.049Z,81.34
2018-02-24T03:35:55.750Z,81.34
2018-02-24T03:36:53.037Z,81.34
2018-02-24T03:37:53.101Z,81.43
2018-02-24T03:38:53.036Z,81.43
2018-02-24T03:39:53.037Z,81.43
2018-02-24T03:40:53.121Z,81.43
2018-02-24T03:41:53.040Z,81.43
2018-02-24T03:42:53.034Z,81.43
2018-02-24T03:43:53.044Z,81.43
2018-02-24T03:44:53.038Z,81.43
2018-02-24T03:45:53.061Z,81.43
2018-02-24T03:46:53.066Z,81.43
2018-02-24T03:47:53.044Z,81.43
2018-02-24T03:48:53.083Z,81.53
2018-02-24T03:49:53.050Z,81.53
2018-02-24T03:50:53.094Z,81.53
2018-02-24T03:51:53.052Z,81.62
2018-02-24T03:52:53.109Z,81.62
2018-02-24T03:53:54.753Z,81.62
2018-02-24T03:54:53.061Z,81.72
2018-02-24T03:55:53.059Z,81.72
2018-02-24T03:56:53.051Z,81.81
2018-02-24T03:57:53.054Z,81.91
2018-02-24T03:58:53.065Z,81.91
2018-02-24T03:59:53.058Z,81.91
2018-02-24T04:00:53.067Z,81.91
2018-02-24T04:01:53.054Z,81.91
2018-02-24T04:02:53.064Z,81.91
2018-02-24T04:03:53.058Z,81.91
2018-02-24T04:04:53.063Z,81.91
2018-02-24T04:05:53.057Z,81.91
2018-02-24T04:06:53.073Z,81.91
2018-02-24T04:07:53.064Z,81.91
2018-02-24T04:08:53.071Z,81.91
2018-02-24T04:09:53.063Z,81.91
2018-02-24T04:10:53.085Z,81.91
2018-02-24T04:11:53.070Z,81.91
2018-02-24T04:12:53.077Z,81.91
2018-02-24T04:13:53.065Z,81.96
2018-02-24T04:14:53.105Z,81.96
2018-02-24T04:15:53.066Z,82.06
2018-02-24T04:16:53.073Z,82.06
2018-02-24T04:17:53.074Z,82.10
2018-02-24T04:18:53.080Z,82.10
2018-02-24T04:19:53.071Z,82.10
2018-02-24T04:20:53.080Z,82.10
2018-02-24T04:21:53.085Z,82.10
2018-02-24T04:22:53.079Z,82.00
2018-02-24T04:23:53.082Z,81.96
2018-02-24T04:24:53.078Z,82.06
2018-02-24T04:25:53.094Z,82.06
2018-02-24T04:26:53.126Z,82.00
2018-02-24T04:27:53.079Z,82.10
2018-02-24T04:28:53.128Z,82.10
2018-02-24T04:29:53.088Z,82.00
2018-02-24T04:30:53.146Z,82.00
2018-02-24T04:31:53.096Z,82.00
2018-02-24T04:32:53.156Z,82.00
2018-02-24T04:33:53.108Z,82.00
2018-02-24T04:34:54.192Z,82.00
2018-02-24T04:35:53.141Z,81.91
2018-02-24T04:36:53.182Z,81.91
2018-02-24T04:37:53.086Z,81.91
2018-02-24T04:38:53.199Z,81.91
2018-02-24T04:39:53.097Z,81.81
2018-02-24T04:40:53.109Z,81.81
2018-02-24T04:41:53.097Z,81.81
2018-02-24T04:42:53.117Z,81.81
2018-02-24T04:43:53.104Z,81.81
2018-02-24T04:44:53.135Z,81.87
2018-02-24T04:45:53.119Z,81.87
2018-02-24T04:46:53.147Z,81.87
2018-02-24T04:47:53.100Z,81.87
2018-02-24T04:48:53.158Z,81.96
2018-02-24T04:49:53.120Z,81.96
2018-02-24T04:50:53.173Z,81.96
2018-02-24T04:51:53.101Z,82.06
2018-02-24T04:52:53.193Z,82.06
2018-02-24T04:53:53.102Z,82.06
2018-02-24T04:54:53.200Z,82.15
2018-02-24T04:55:53.115Z,82.15
2018-02-24T04:56:53.214Z,82.15
2018-02-24T04:57:53.122Z,82.24
2018-02-24T04:58:53.123Z,82.24
2018-02-24T04:59:53.109Z,82.24
2018-02-24T05:00:54.160Z,82.24
2018-02-24T05:01:53.112Z,82.24
2018-02-24T05:02:53.154Z,82.24
2018-02-24T05:03:53.109Z,82.24
2018-02-24T05:04:53.163Z,82.24
2018-02-24T05:05:53.115Z,82.24
2018-02-24T05:06:53.178Z,82.24
2018-02-24T05:07:53.194Z,82.24
2018-02-24T05:08:53.202Z,82.24
2018-02-24T05:09:53.112Z,82.24
2018-02-24T05:10:53.209Z,82.24
2018-02-24T05:11:53.117Z,82.24
2018-02-24T05:12:53.219Z,82.24
2018-02-24T05:13:53.117Z,82.15
2018-02-24T05:14:53.134Z,82.15
2018-02-24T05:15:53.116Z,82.24
2018-02-24T05:16:53.145Z,82.24
2018-02-24T05:17:53.121Z,82.15
2018-02-24T05:18:53.163Z,82.15
2018-02-24T05:19:53.124Z,82.24
2018-02-24T05:20:53.192Z,82.24
2018-02-24T05:21:53.116Z,82.24
2018-02-24T05:22:53.161Z,82.24
2018-02-24T05:23:53.134Z,82.24
2018-02-24T05:24:53.217Z,82.24
2018-02-24T05:25:53.125Z,82.24
2018-02-24T05:26:53.188Z,82.24
2018-02-24T05:27:53.122Z,82.24
2018-02-24T05:28:53.201Z,82.34
2018-02-24T05:29:53.122Z,82.24
2018-02-24T05:30:53.213Z,82.24
2018-02-24T05:31:53.129Z,82.24
2018-02-24T05:32:53.231Z,82.24
2018-02-24T05:33:53.128Z,82.24
2018-02-24T05:34:53.156Z,82.24
2018-02-24T05:35:53.133Z,82.24
2018-02-24T05:36:53.285Z,82.34
2018-02-24T05:37:53.128Z,82.34
2018-02-24T05:38:53.167Z,82.34
2018-02-24T05:39:53.135Z,82.34
2018-02-24T05:40:53.181Z,82.34
2018-02-24T05:41:53.145Z,82.34
2018-02-24T05:42:53.208Z,82.34
2018-02-24T05:43:53.138Z,82.34
2018-02-24T05:44:53.209Z,82.34
2018-02-24T05:45:53.139Z,82.34
2018-02-24T05:46:53.257Z,82.34
2018-02-24T05:47:53.138Z,82.34
2018-02-24T05:48:53.239Z,82.34
2018-02-24T05:49:53.137Z,82.34
2018-02-24T05:50:53.249Z,82.34
2018-02-24T05:51:53.136Z,82.34
2018-02-24T05:52:53.237Z,82.34
2018-02-24T05:53:53.140Z,82.43
2018-02-24T05:54:53.187Z,82.43
2018-02-24T05:55:53.140Z,82.43
2018-02-24T05:56:53.205Z,82.43
2018-02-24T05:57:53.145Z,82.43
2018-02-24T05:58:53.216Z,82.53
2018-02-24T05:59:53.152Z,82.53
2018-02-24T06:00:53.223Z,82.53
2018-02-24T06:01:53.140Z,82.53
2018-02-24T06:02:53.237Z,82.53
2018-02-24T06:03:53.156Z,82.53
2018-02-24T06:04:53.267Z,82.53
2018-02-24T06:05:53.147Z,82.62
2018-02-24T06:06:53.164Z,82.62
2018-02-24T06:07:53.146Z,82.62
2018-02-24T06:08:53.179Z,82.62
2018-02-24T06:09:53.153Z,82.71
2018-02-24T06:10:53.196Z,82.71
2018-02-24T06:11:53.149Z,82.71
2018-02-24T06:12:53.205Z,82.81
2018-02-24T06:13:53.156Z,82.81
2018-02-24T06:14:53.214Z,82.81
2018-02-24T06:15:53.148Z,82.81
2018-02-24T06:16:53.230Z,82.81
2018-02-24T06:17:53.150Z,82.81
2018-02-24T06:18:53.246Z,82.81
2018-02-24T06:19:53.166Z,82.81
2018-02-24T06:20:53.255Z,82.90
2018-02-24T06:21:53.159Z,82.90
2018-02-24T06:22:53.165Z,82.90
2018-02-24T06:23:53.175Z,82.90
2018-02-24T06:24:53.183Z,82.90
2018-02-24T06:25:53.152Z,82.90
2018-02-24T06:26:54.238Z,82.90
2018-02-24T06:27:53.164Z,82.90
2018-02-24T06:28:53.207Z,82.90
2018-02-24T06:29:53.175Z,82.90
2018-02-24T06:30:53.219Z,83.00
2018-02-24T06:31:53.157Z,83.00
2018-02-24T06:32:53.234Z,83.00
2018-02-24T06:33:53.158Z,82.90
2018-02-24T06:34:53.254Z,82.90
2018-02-24T06:35:53.158Z,82.90
2018-02-24T06:36:53.278Z,82.90
2018-02-24T06:37:53.181Z,82.90
2018-02-24T06:38:53.172Z,82.90
2018-02-24T06:39:53.158Z,82.90
2018-02-24T06:40:53.185Z,83.00
2018-02-24T06:41:53.162Z,83.00
2018-02-24T06:42:53.198Z,83.00
2018-02-24T06:43:53.164Z,83.00
2018-02-24T06:44:53.216Z,83.00
2018-02-24T06:45:53.161Z,83.00
2018-02-24T06:46:53.234Z,83.00
2018-02-24T06:47:53.165Z,83.00
2018-02-24T06:48:53.258Z,83.00
2018-02-24T06:49:53.166Z,83.00
2018-02-24T06:50:53.261Z,82.90
2018-02-24T06:51:53.161Z,82.90
2018-02-24T06:52:53.177Z,82.90
2018-02-24T06:53:53.184Z,82.90
2018-02-24T06:54:53.185Z,82.90
2018-02-24T06:55:53.175Z,82.90
2018-02-24T06:56:53.166Z,82.90
2018-02-24T06:57:53.166Z,82.90
2018-02-24T06:58:53.178Z,82.81
2018-02-24T06:59:53.168Z,82.81
2018-02-24T07:00:53.171Z,82.90
2018-02-24T07:01:53.173Z,82.90
2018-02-24T07:02:53.168Z,82.90
2018-02-24T07:03:53.172Z,82.90
2018-02-24T07:04:53.162Z,82.90
2018-02-24T07:05:53.167Z,82.90
2018-02-24T07:06:53.175Z,82.90
2018-02-24T07:07:53.169Z,82.90
2018-02-24T07:08:53.180Z,82.90
2018-02-24T07:09:53.287Z,82.90
2018-02-24T07:10:53.193Z,82.90
2018-02-24T07:11:53.171Z,82.90
2018-02-24T07:12:53.189Z,82.90
2018-02-24T07:13:53.185Z,82.90
2018-02-24T07:14:53.173Z,82.90
2018-02-24T07:15:53.180Z,82.90
2018-02-24T07:16:53.168Z,83.00
2018-02-24T07:17:53.192Z,83.09
2018-02-24T07:18:53.260Z,83.09
2018-02-24T07:19:53.174Z,83.09
2018-02-24T07:20:53.169Z,83.14
2018-02-24T07:21:53.260Z,83.14
2018-02-24T07:22:53.171Z,83.04
2018-02-24T07:23:53.269Z,83.04
2018-02-24T07:24:53.187Z,83.04
2018-02-24T07:25:53.175Z,82.95
2018-02-24T07:26:53.186Z,82.85
2018-02-24T07:27:53.306Z,82.76
2018-02-24T07:28:53.173Z,82.66
2018-02-24T07:29:53.174Z,82.57
2018-02-24T07:30:53.192Z,82.57
2018-02-24T07:31:53.180Z,82.47
2018-02-24T07:32:53.179Z,82.47
2018-02-24T07:33:53.173Z,82.38
2018-02-24T07:34:53.178Z,82.28
2018-02-24T07:35:53.181Z,82.19
2018-02-24T07:36:53.178Z,82.10
2018-02-24T07:37:53.174Z,82.10
2018-02-24T07:38:53.181Z,82.10
2018-02-24T07:39:53.184Z,82.10
2018-02-24T07:40:53.182Z,82.10
2018-02-24T07:41:53.184Z,82.10
2018-02-24T07:42:53.180Z,82.10
2018-02-24T07:43:53.176Z,82.10
2018-02-24T07:44:53.173Z,82.10
2018-02-24T07:45:53.175Z,82.10
2018-02-24T07:46:53.244Z,82.10
2018-02-24T07:47:53.185Z,82.10
2018-02-24T07:48:53.187Z,82.00
2018-02-24T07:49:54.237Z,81.91
2018-02-24T07:50:53.182Z,81.91
2018-02-24T07:51:53.979Z,81.91
2018-02-24T07:52:53.205Z,81.81
2018-02-24T07:53:53.223Z,81.81
2018-02-24T07:54:53.209Z,81.72
2018-02-24T07:55:53.181Z,81.62
2018-02-24T07:56:53.182Z,81.62
2018-02-24T07:57:53.288Z,81.53
2018-02-24T07:58:53.182Z,81.53
2018-02-24T07:59:53.193Z,81.53
2018-02-24T08:00:53.202Z,81.62
2018-02-24T08:01:53.183Z,81.62
2018-02-24T08:02:53.186Z,81.43
2018-02-24T08:03:53.235Z,81.24
2018-02-24T08:04:53.184Z,81.15
2018-02-24T08:05:53.237Z,81.05
2018-02-24T08:06:53.183Z,81.05
2018-02-24T08:07:53.240Z,81.05
2018-02-24T08:08:53.178Z,81.15
2018-02-24T08:09:53.257Z,81.05
2018-02-24T08:10:53.182Z,80.96
2018-02-24T08:11:53.188Z,80.87
2018-02-24T08:12:53.193Z,80.77
2018-02-24T08:13:53.230Z,80.68
2018-02-24T08:14:53.187Z,80.58
2018-02-24T08:15:53.292Z,80.58
2018-02-24T08:16:53.184Z,80.58
2018-02-24T08:17:53.177Z,80.49
2018-02-24T08:18:53.201Z,80.40
2018-02-24T08:19:53.181Z,80.40
2018-02-24T08:20:53.184Z,80.40
2018-02-24T08:21:53.189Z,80.49
2018-02-24T08:22:54.273Z,80.49
2018-02-24T08:23:53.190Z,80.58
2018-02-24T08:24:53.185Z,80.49
2018-02-24T08:25:53.276Z,80.49
2018-02-24T08:26:53.233Z,80.49
2018-02-24T08:27:53.197Z,80.49
2018-02-24T08:28:53.285Z,80.58
2018-02-24T08:29:53.183Z,80.58
2018-02-24T08:30:53.303Z,80.49
2018-02-24T08:31:53.202Z,80.30
2018-02-24T08:32:53.216Z,80.11
2018-02-24T08:33:53.188Z,79.97
2018-02-24T08:34:53.228Z,79.97
2018-02-24T08:35:53.184Z,79.97
2018-02-24T08:36:53.245Z,80.06
2018-02-24T08:37:53.185Z,79.87
2018-02-24T08:38:53.249Z,79.78
2018-02-24T08:39:53.205Z,79.68
2018-02-24T08:40:53.198Z,79.78
2018-02-24T08:41:53.187Z,79.59
2018-02-24T08:42:53.184Z,79.49
2018-02-24T08:43:53.186Z,79.49
2018-02-24T08:44:53.185Z,79.49
2018-02-24T08:45:53.213Z,79.59
2018-02-24T08:46:53.294Z,79.59
2018-02-24T08:47:53.198Z,79.68
2018-02-24T08:48:53.218Z,79.68
2018-02-24T08:49:53.186Z,79.68
2018-02-24T08:50:53.192Z,79.68
2018-02-24T08:51:53.194Z,79.68
2018-02-24T08:52:53.186Z,79.68
2018-02-24T08:53:53.192Z,79.59
2018-02-24T08:54:54.288Z,79.49
2018-02-24T08:55:53.286Z,79.49
2018-02-24T08:56:53.321Z,79.49
2018-02-24T08:57:53.186Z,79.40
2018-02-24T08:58:53.258Z,79.30
2018-02-24T08:59:53.189Z,79.11
2018-02-24T09:00:53.273Z,78.83
2018-02-24T09:01:53.196Z,78.64
2018-02-24T09:02:53.287Z,78.55
2018-02-24T09:03:53.200Z,78.45
2018-02-24T09:04:54.224Z,78.17
2018-02-24T09:05:53.210Z,77.98
2018-02-24T09:06:53.333Z,77.98
2018-02-24T09:07:53.190Z,77.98
2018-02-24T09:08:53.226Z,77.80
2018-02-24T09:09:53.213Z,77.61
2018-02-24T09:10:53.234Z,77.42
2018-02-24T09:11:53.224Z,77.42
2018-02-24T09:12:53.251Z,77.42
2018-02-24T09:13:53.202Z,77.23
2018-02-24T09:14:53.266Z,76.66
2018-02-24T09:15:53.201Z,76.38
2018-02-24T09:16:53.279Z,76.38
2018-02-24T09:17:53.203Z,76.38
2018-02-24T09:18:53.291Z,76.38
2018-02-24T09:19:53.218Z,76.38
2018-02-24T09:20:53.324Z,76.28
2018-02-24T09:21:53.201Z,76.19
2018-02-24T09:22:53.319Z,76.09
2018-02-24T09:23:53.232Z,76.09
2018-02-24T09:24:53.230Z,76.09
2018-02-24T09:25:53.208Z,76.19
2018-02-24T09:26:55.300Z,76.28
2018-02-24T09:27:53.223Z,76.38
2018-02-24T09:28:53.266Z,76.38
2018-02-24T09:29:53.219Z,75.90
2018-02-24T09:30:53.278Z,75.85
2018-02-24T09:31:53.213Z,75.85
2018-02-24T09:32:53.316Z,75.95
2018-02-24T09:33:53.216Z,75.95
2018-02-24T09:34:53.214Z,75.95
2018-02-24T09:35:53.211Z,75.95
2018-02-24T09:36:53.320Z,75.95
2018-02-24T09:37:53.224Z,75.95
2018-02-24T09:38:53.221Z,75.95
2018-02-24T09:39:53.221Z,75.95
2018-02-24T09:40:53.240Z,75.95
2018-02-24T09:41:53.220Z,75.95
2018-02-24T09:42:53.253Z,76.04
2018-02-24T09:43:53.231Z,75.95
2018-02-24T09:44:53.266Z,75.85
2018-02-24T09:45:53.233Z,75.57
2018-02-24T09:46:54.307Z,75.28
2018-02-24T09:47:53.224Z,75.09
2018-02-24T09:48:53.224Z,75.09
2018-02-24T09:49:53.405Z,75.00
2018-02-24T09:50:53.247Z,75.09
2018-02-24T09:51:53.324Z,75.19
2018-02-24T09:52:53.259Z,75.19
2018-02-24T09:53:53.332Z,75.28
2018-02-24T09:54:53.244Z,75.38
2018-02-24T09:55:53.346Z,75.47
2018-02-24T09:56:53.235Z,75.57
2018-02-24T09:57:53.242Z,75.57
2018-02-24T09:58:53.273Z,75.66
2018-02-24T09:59:53.253Z,75.57
2018-02-24T10:00:53.272Z,75.47
2018-02-24T10:01:53.239Z,75.28
2018-02-24T10:02:53.240Z,75.09
2018-02-24T10:03:53.246Z,75.09
2018-02-24T10:04:54.326Z,75.19
2018-02-24T10:05:53.254Z,75.32
2018-02-24T10:06:53.321Z,75.42
2018-02-24T10:07:53.254Z,75.51
2018-02-24T10:08:53.251Z,75.60
2018-02-24T10:09:58.864Z,75.60
2018-02-24T10:10:53.256Z,75.60
2018-02-24T10:11:53.380Z,75.79
2018-02-24T10:12:53.260Z,75.89
2018-02-24T10:13:53.415Z,75.98
2018-02-24T10:14:53.262Z,76.07
2018-02-24T10:15:53.382Z,76.07
2018-02-24T10:16:53.274Z,76.07
2018-02-24T10:17:53.284Z,76.07
2018-02-24T10:18:53.303Z,75.98
2018-02-24T10:19:53.306Z,75.79
2018-02-24T10:20:53.266Z,75.60
2018-02-24T10:21:53.267Z,75.51
2018-02-24T10:22:53.332Z,75.60
2018-02-24T10:23:53.281Z,75.70
2018-02-24T10:24:53.385Z,75.79
2018-02-24T10:25:53.280Z,75.79
2018-02-24T10:26:53.279Z,75.79
2018-02-24T10:27:53.276Z,75.89
2018-02-24T10:28:55.310Z,75.89
2018-02-24T10:29:53.284Z,75.89
2018-02-24T10:30:53.393Z,75.79
2018-02-24T10:31:53.288Z,75.70
2018-02-24T10:32:54.314Z,75.60
2018-02-24T10:33:53.296Z,75.60
2018-02-24T10:34:53.298Z,75.51
2018-02-24T10:35:53.300Z,75.60
2018-02-24T10:36:55.362Z,75.60
2018-02-24T10:37:53.302Z,75.60
2018-02-24T10:38:53.331Z,75.70
2018-02-24T10:39:53.324Z,75.79
2018-02-24T10:40:53.299Z,75.93
2018-02-24T10:41:53.310Z,76.02
2018-02-24T10:42:53.364Z,76.02
2018-02-24T10:43:53.303Z,76.12
2018-02-24T10:44:54.392Z,76.21
2018-02-24T10:45:53.312Z,76.31
2018-02-24T10:46:53.381Z,76.31
2018-02-24T10:47:53.321Z,76.31
2018-02-24T10:48:53.401Z,76.21
2018-02-24T10:49:53.316Z,76.21
2018-02-24T10:50:53.415Z,76.02
2018-02-24T10:51:53.326Z,75.93
2018-02-24T10:52:53.430Z,75.83
2018-02-24T10:53:53.343Z,75.83
2018-02-24T10:54:53.439Z,75.83
2018-02-24T10:55:53.329Z,75.93
2018-02-24T10:56:53.355Z,75.93
2018-02-24T10:57:53.327Z,75.83
2018-02-24T10:58:53.365Z,75.64
2018-02-24T10:59:53.340Z,75.45
2018-02-24T11:00:53.380Z,75.26
2018-02-24T11:01:53.336Z,75.36
2018-02-24T11:02:53.353Z,75.36
2018-02-24T11:03:53.400Z,75.26
2018-02-24T11:04:53.344Z,75.17
2018-02-24T11:05:55.505Z,75.17
2018-02-24T11:06:53.379Z,75.36
2018-02-24T11:07:53.427Z,75.45
2018-02-24T11:08:53.350Z,75.64
2018-02-24T11:09:53.439Z,75.64
2018-02-24T11:10:53.368Z,75.74
2018-02-24T11:11:54.475Z,75.87
2018-02-24T11:12:53.372Z,75.96
2018-02-24T11:13:53.461Z,75.96
2018-02-24T11:14:53.366Z,76.06
2018-02-24T11:15:53.478Z,76.06
2018-02-24T11:16:53.384Z,76.06
2018-02-24T11:17:53.385Z,75.96
2018-02-24T11:18:53.379Z,75.96
2018-02-24T11:19:55.448Z,76.06
2018-02-24T11:20:53.379Z,76.06
2018-02-24T11:21:53.420Z,76.06
2018-02-24T11:22:53.379Z,76.15
2018-02-24T11:23:53.427Z,76.15
2018-02-24T11:24:53.385Z,76.15
2018-02-24T11:25:53.439Z,76.10
2018-02-24T11:26:53.398Z,76.00
2018-02-24T11:27:54.479Z,75.91
2018-02-24T11:28:53.401Z,75.91
2018-02-24T11:29:54.504Z,75.81
2018-02-24T11:30:53.399Z,75.62
2018-02-24T11:31:54.506Z,75.53
2018-02-24T11:32:53.402Z,75.53
2018-02-24T11:33:54.516Z,75.34
2018-02-24T11:34:53.407Z,75.24
2018-02-24T11:35:54.428Z,75.24
2018-02-24T11:36:53.418Z,75.34
2018-02-24T11:37:53.526Z,75.53
2018-02-24T11:38:53.425Z,75.62
2018-02-24T11:39:54.497Z,75.62
2018-02-24T11:40:53.422Z,75.66
2018-02-24T11:41:53.453Z,75.66
2018-02-24T11:42:53.428Z,75.66
2018-02-24T11:43:53.514Z,75.57
2018-02-24T11:44:53.447Z,75.47
2018-02-24T11:45:53.477Z,75.28
2018-02-24T11:46:53.459Z,75.19
2018-02-24T11:47:54.514Z,75.19
2018-02-24T11:48:53.433Z,75.19
2018-02-24T11:49:54.543Z,75.19
2018-02-24T11:50:53.442Z,75.19
2018-02-24T11:51:54.543Z,75.09
2018-02-24T11:52:53.496Z,74.71
2018-02-24T11:53:53.532Z,74.62
2018-02-24T11:54:53.456Z,74.52
2018-02-24T11:55:55.488Z,74.62
2018-02-24T11:56:53.459Z,74.71
2018-02-24T11:57:53.553Z,74.71
2018-02-24T11:58:53.501Z,74.52
2018-02-24T11:59:54.595Z,74.21
2018-02-24T12:00:53.469Z,74.21
2018-02-24T12:01:53.480Z,74.40
2018-02-24T12:02:53.508Z,74.58
2018-02-24T12:03:54.519Z,74.58
2018-02-24T12:04:53.478Z,74.58
2018-02-24T12:05:54.536Z,74.77
2018-02-24T12:06:53.510Z,74.87
2018-02-24T12:07:55.572Z,75.05
2018-02-24T12:08:53.509Z,75.24
2018-02-24T12:09:53.535Z,75.43
2018-02-24T12:10:53.495Z,75.62
2018-02-24T12:11:58.363Z,75.53
2018-02-24T12:12:53.500Z,75.72
2018-02-24T12:13:55.614Z,75.81
2018-02-24T12:14:53.499Z,75.81
2018-02-24T12:15:53.528Z,75.91
2018-02-24T12:16:54.614Z,75.85
2018-02-24T12:17:53.510Z,75.76
2018-02-24T12:18:54.648Z,75.66
2018-02-24T12:19:53.533Z,75.57
2018-02-24T12:20:58.319Z,75.47
2018-02-24T12:21:53.512Z,75.28
2018-02-24T12:22:58.331Z,75.23
2018-02-24T12:23:53.522Z,75.04
2018-02-24T12:24:53.636Z,74.95
2018-02-24T12:25:53.550Z,74.85
2018-02-24T12:26:58.360Z,74.66
2018-02-24T12:27:53.588Z,74.60
2018-02-24T12:28:53.559Z,74.51
2018-02-24T12:29:53.543Z,74.41
2018-02-24T12:30:53.575Z,74.32
2018-02-24T12:31:53.553Z,74.32
2018-02-24T12:32:53.588Z,74.32
2018-02-24T12:33:53.554Z,74.22
2018-02-24T12:34:58.316Z,74.13
2018-02-24T12:35:53.554Z,74.22
2018-02-24T12:36:53.614Z,74.22
2018-02-24T12:37:53.573Z,73.94
2018-02-24T12:38:55.707Z,73.80
2018-02-24T12:39:53.569Z,74.09
2018-02-24T12:40:53.640Z,74.28
2018-02-24T12:41:53.570Z,74.56
2018-02-24T12:42:54.678Z,74.56
2018-02-24T12:43:53.589Z,74.75
2018-02-24T12:44:53.580Z,75.09
2018-02-24T12:45:53.682Z,75.38
2018-02-24T12:46:53.588Z,75.57
2018-02-24T12:47:53.692Z,75.85
2018-02-24T12:48:53.587Z,75.95
2018-02-24T12:49:58.310Z,75.95
2018-02-24T12:50:53.639Z,75.85
2018-02-24T12:51:54.642Z,75.95
2018-02-24T12:52:53.610Z,76.10