createdAt,value
2023-06-17T00:00:40.797Z,0.00
2023-06-17T00:01:40.729Z,0.00
2023-06-17T00:02:40.748Z,0.00
2023-06-17T00:03:40.828Z,0.00
2023-06-17T00:04:40.701Z,0.00
2023-06-17T00:05:40.679Z,0.00
2023-06-17T00:06:40.675Z,0.00
2023-06-17T00:07:40.710Z,0.00
2023-06-17T00:08:40.655Z,0.00
2023-06-17T00:09:40.639Z,0.00
2023-06-17T00:10:40.634Z,0.00
2023-06-17T00:11:40.659Z,0.00
2023-06-17T00:12:40.613Z,0.00
2023-06-17T00:13:40.595Z,0.00
2023-06-17T00:14:40.586Z,0.00
2023-06-17T00:15:40.610Z,0.00
2023-06-17T00:16:40.563Z,0.00
2023-06-17T00:17:40.593Z,0.00
2023-06-17T00:18:40.543Z,0.00
2023-06-17T00:19:40.527Z,0.00
2023-06-17T00:20:40.539Z,0.00
2023-06-17T00:21:40.509Z,0.00
2023-06-17T00:22:40.503Z,0.00
2023-06-17T00:23:40.508Z,0.00
2023-06-17T00:24:40.555Z,0.00
2023-06-17T00:25:40.465Z,0.00
2023-06-17T00:26:40.492Z,0.00
2023-06-17T00:27:40.444Z,0.00
2023-06-17T00:28:40.442Z,0.00
2023-06-17T00:29:40.429Z,0.00
2023-06-17T00:30:40.432Z,0.00
2023-06-17T00:31:40.397Z,0.00
2023-06-17T00:32:40.409Z,0.00
2023-06-17T00:33:40.440Z,0.00
2023-06-17T00:34:40.363Z,0.00
2023-06-17T00:35:40.364Z,0.00
2023-06-17T00:36:40.344Z,0.00
2023-06-17T00:37:40.329Z,0.00
2023-06-17T00:38:40.345Z,0.00
2023-06-17T00:39:40.328Z,0.00
2023-06-17T00:40:40.325Z,0.00
2023-06-17T00:41:40.301Z,0.00
2023-06-17T00:42:40.277Z,0.00
2023-06-17T00:43:40.260Z,0.00
2023-06-17T00:44:40.255Z,0.00
2023-06-17T00:45:40.592Z,0.00
2023-06-17T00:46:40.351Z,0.00
2023-06-17T00:47:47.249Z,0.00
2023-06-17T00:48:40.210Z,0.00
2023-06-17T00:49:40.195Z,0.00
2023-06-17T00:50:40.184Z,0.00
2023-06-17T00:51:40.177Z,0.00
2023-06-17T00:52:42.441Z,0.00
2023-06-17T00:53:40.161Z,0.00
2023-06-17T00:54:40.145Z,0.00
2023-06-17T00:55:40.154Z,0.00
2023-06-17T00:56:40.132Z,0.00
2023-06-17T00:57:40.167Z,0.00
2023-06-17T00:58:40.114Z,0.00
2023-06-17T00:59:40.094Z,0.00
2023-06-17T01:00:40.101Z,0.00
2023-06-17T01:01:40.063Z,0.00
2023-06-17T01:02:40.168Z,0.00
2023-06-17T01:03:40.081Z,0.00
2023-06-17T01:04:40.032Z,0.00
2023-06-17T01:05:40.038Z,0.00
2023-06-17T01:06:40.012Z,0.00
2023-06-17T01:07:40.002Z,0.00
2023-06-17T01:08:40.022Z,0.00
2023-06-17T01:09:39.995Z,0.00
2023-06-17T01:10:39.984Z,0.00
2023-06-17T01:11:40.773Z,0.00
2023-06-17T01:12:39.947Z,0.00
2023-06-17T01:13:39.946Z,0.00
2023-06-17T01:14:39.926Z,0.00
2023-06-17T01:15:39.926Z,0.00
2023-06-17T01:16:40.048Z,0.00
2023-06-17T01:17:39.914Z,0.00
2023-06-17T01:18:39.900Z,0.00
2023-06-17T01:19:39.867Z,0.00
2023-06-17T01:20:39.883Z,0.00
2023-06-17T01:21:39.854Z,0.00
2023-06-17T01:22:39.854Z,0.00
2023-06-17T01:23:39.825Z,0.00
2023-06-17T01:24:39.868Z,0.00
2023-06-17T01:25:39.800Z,0.00
2023-06-17T01:26:39.812Z,0.00
2023-06-17T01:27:39.808Z,0.00
2023-06-17T01:28:39.782Z,0.00
2023-06-17T01:29:39.771Z,0.00
2023-06-17T01:30:39.771Z,0.00
2023-06-17T01:31:39.753Z,0.00
2023-06-17T01:32:39.798Z,0.00
2023-06-17T01:33:39.739Z,0.00
2023-06-17T01:34:39.707Z,0.00
2023-06-17T01:35:39.689Z,0.00
2023-06-17T01:36:39.710Z,0.00
2023-06-17T01:37:39.665Z,0.00
2023-06-17T01:38:39.662Z,0.00
2023-06-17T01:39:39.662Z,0.00
2023-06-17T01:40:39.642Z,0.00
2023-06-17T01:41:39.630Z,0.00
2023-06-17T01:42:39.673Z,0.00
2023-06-17T01:43:39.631Z,0.00
2023-06-17T01:44:39.604Z,0.00
2023-06-17T01:45:39.588Z,0.00
2023-06-17T01:46:39.592Z,0.00
2023-06-17T01:47:39.573Z,0.00
2023-06-17T01:48:39.558Z,0.00
2023-06-17T01:49:39.537Z,0.00
2023-06-17T01:50:39.550Z,0.00
2023-06-17T01:51:39.514Z,0.00
2023-06-17T01:52:39.510Z,0.00
2023-06-17T01:53:39.505Z,0.00
2023-06-17T01:54:39.511Z,0.00
2023-06-17T01:55:39.467Z,0.00
2023-06-17T01:56:39.477Z,0.00
2023-06-17T01:57:39.450Z,0.00
2023-06-17T01:58:39.437Z,0.00
2023-06-17T01:59:39.443Z,0.00
2023-06-17T02:00:39.453Z,0.00
2023-06-17T02:01:39.444Z,0.00
2023-06-17T02:02:39.453Z,0.00
2023-06-17T02:03:39.469Z,0.00
2023-06-17T02:04:39.375Z,0.00
2023-06-17T02:05:39.361Z,0.00
2023-06-17T02:06:39.352Z,0.00
2023-06-17T02:07:39.373Z,0.00
2023-06-17T02:08:39.332Z,0.00
2023-06-17T02:09:39.318Z,0.00
2023-06-17T02:10:39.312Z,0.00
2023-06-17T02:11:39.320Z,0.00
2023-06-17T02:12:39.292Z,0.00
2023-06-17T02:13:39.307Z,0.00
2023-06-17T02:14:39.271Z,0.00
2023-06-17T02:15:39.415Z,0.00
2023-06-17T02:16:39.291Z,0.00
2023-06-17T02:17:40.237Z,0.00
2023-06-17T02:18:39.229Z,0.00
2023-06-17T02:19:39.210Z,0.00
2023-06-17T02:20:39.241Z,0.00
2023-06-17T02:21:39.213Z,0.00
2023-06-17T02:22:39.180Z,0.00
2023-06-17T02:23:39.168Z,0.00
2023-06-17T02:24:39.205Z,0.00
2023-06-17T02:25:39.174Z,0.00
2023-06-17T02:26:39.151Z,0.00
2023-06-17T02:27:39.133Z,0.00
2023-06-17T02:28:39.115Z,0.00
2023-06-17T02:29:39.173Z,0.00
2023-06-17T02:30:39.104Z,0.00
2023-06-17T02:31:39.126Z,0.00
2023-06-17T02:32:39.125Z,0.00
2023-06-17T02:33:39.076Z,0.00
2023-06-17T02:34:39.075Z,0.00
2023-06-17T02:35:39.062Z,0.00
2023-06-17T02:36:39.026Z,0.00
2023-06-17T02:37:39.034Z,0.00
2023-06-17T02:38:39.043Z,0.00
2023-06-17T02:39:39.004Z,0.00
2023-06-17T02:40:38.989Z,0.00
2023-06-17T02:41:38.993Z,0.00
2023-06-17T02:42:39.017Z,0.00
2023-06-17T02:43:38.948Z,0.00
2023-06-17T02:44:38.960Z,0.00
2023-06-17T02:45:38.933Z,0.00
2023-06-17T02:46:39.011Z,0.00
2023-06-17T02:47:38.975Z,0.00
2023-06-17T02:49:54.801Z,0.00
2023-06-17T02:50:54.803Z,0.00
2023-06-17T02:51:55.416Z,0.00
2023-06-17T02:52:54.787Z,0.00
2023-06-17T02:53:54.774Z,0.00
2023-06-17T02:54:54.750Z,0.00
2023-06-17T02:55:54.751Z,0.00
2023-06-17T02:56:54.731Z,0.00
2023-06-17T02:57:54.772Z,0.00
2023-06-17T02:58:54.749Z,0.00
2023-06-17T02:59:54.692Z,5.62
2023-06-17T03:00:54.737Z,5.62
2023-06-17T03:01:54.709Z,5.62
2023-06-17T03:02:54.902Z,5.62
2023-06-17T03:03:54.650Z,5.62
2023-06-17T03:04:54.660Z,5.62
2023-06-17T03:05:54.662Z,5.62
2023-06-17T03:06:54.637Z,5.62
2023-06-17T03:07:54.636Z,5.62
2023-06-17T03:08:54.599Z,5.62
2023-06-17T03:09:54.605Z,11.25
2023-06-17T03:10:54.581Z,11.25
2023-06-17T03:11:54.560Z,11.25
2023-06-17T03:12:54.566Z,11.25
2023-06-17T03:13:54.573Z,11.25
2023-06-17T03:14:54.821Z,11.25
2023-06-17T03:15:54.528Z,11.25
2023-06-17T03:16:54.618Z,16.88
2023-06-17T03:17:54.591Z,16.88
2023-06-17T03:18:54.518Z,16.88
2023-06-17T03:19:54.478Z,16.88
2023-06-17T03:20:54.499Z,16.88
2023-06-17T03:21:56.169Z,22.50
2023-06-17T03:22:54.447Z,22.50
2023-06-17T03:23:54.542Z,22.50
2023-06-17T03:24:54.430Z,22.50
2023-06-17T03:25:54.420Z,22.50
2023-06-17T03:26:54.417Z,28.12
2023-06-17T03:27:54.417Z,28.12
2023-06-17T03:28:54.386Z,28.12
2023-06-17T03:29:54.375Z,28.12
2023-06-17T03:30:54.419Z,33.75
2023-06-17T03:31:54.362Z,33.75
2023-06-17T03:32:54.514Z,33.75
2023-06-17T03:33:54.331Z,33.75
2023-06-17T03:34:54.371Z,33.75
2023-06-17T03:35:54.307Z,39.38
2023-06-17T03:36:54.297Z,39.38
2023-06-17T03:37:54.297Z,39.38
2023-06-17T03:38:54.300Z,45.00
2023-06-17T03:39:54.259Z,45.00
2023-06-17T03:40:54.295Z,45.00
2023-06-17T03:41:54.260Z,45.00
2023-06-17T03:42:54.229Z,50.62
2023-06-17T03:43:54.248Z,50.62
2023-06-17T03:44:54.213Z,50.62
2023-06-17T03:45:54.192Z,50.62
2023-06-17T03:46:54.185Z,56.25
2023-06-17T03:47:54.309Z,56.25
2023-06-17T03:48:54.180Z,56.25
2023-06-17T03:49:54.166Z,56.25
2023-06-17T03:50:54.170Z,61.88
2023-06-17T03:51:54.129Z,61.88
2023-06-17T03:52:54.137Z,61.88
2023-06-17T03:53:54.117Z,61.88
2023-06-17T03:54:54.098Z,67.50
2023-06-17T03:55:54.093Z,67.50
2023-06-17T03:56:54.078Z,67.50
2023-06-17T03:57:54.106Z,73.12
2023-06-17T03:58:54.068Z,73.12
2023-06-17T03:59:54.062Z,73.12
2023-06-17T04:00:54.030Z,73.12
2023-06-17T04:01:54.015Z,78.75
2023-06-17T04:02:54.099Z,78.75
2023-06-17T04:03:54.136Z,78.75
2023-06-17T04:04:53.999Z,78.75
2023-06-17T04:05:53.974Z,84.38
2023-06-17T04:06:53.988Z,84.38
2023-06-17T04:07:53.957Z,84.38
2023-06-17T04:08:53.954Z,90.00
2023-06-17T04:10:53.923Z,90.00
2023-06-17T04:11:53.907Z,90.00
2023-06-17T04:12:53.898Z,95.62
2023-06-17T04:13:53.907Z,95.62
2023-06-17T04:14:53.896Z,95.62
2023-06-17T04:15:53.878Z,101.25
2023-06-17T04:16:53.854Z,101.25
2023-06-17T04:17:57.198Z,101.25
2023-06-17T04:18:53.832Z,106.88
2023-06-17T04:19:53.844Z,106.88
2023-06-17T04:20:54.794Z,106.88
2023-06-17T04:21:53.798Z,112.50
2023-06-17T04:22:53.822Z,123.75
2023-06-17T04:23:53.830Z,151.88
2023-06-17T04:24:53.762Z,185.62
2023-06-17T04:25:53.762Z,219.38
2023-06-17T04:26:53.784Z,230.62
2023-06-17T04:27:53.738Z,247.50
2023-06-17T04:28:53.757Z,247.50
2023-06-17T04:29:53.717Z,247.50
2023-06-17T04:30:53.695Z,253.12
2023-06-17T04:31:53.728Z,258.75
2023-06-17T04:32:53.750Z,264.38
2023-06-17T04:33:53.665Z,270.00
2023-06-17T04:34:53.674Z,275.62
2023-06-17T04:35:53.642Z,275.62
2023-06-17T04:36:53.633Z,281.25
2023-06-17T04:37:53.653Z,281.25
2023-06-17T04:38:53.738Z,286.88
2023-06-17T04:39:53.618Z,286.88
2023-06-17T04:40:53.588Z,292.50
2023-06-17T04:41:53.578Z,292.50
2023-06-17T04:42:53.638Z,298.12
2023-06-17T04:43:53.612Z,303.75
2023-06-17T04:44:53.547Z,303.75
2023-06-17T04:45:53.564Z,309.38
2023-06-17T04:46:53.559Z,309.38
2023-06-17T04:47:53.559Z,309.38
2023-06-17T04:48:53.524Z,315.00
2023-06-17T04:53:28.845Z,326.25
2023-06-17T04:54:28.865Z,326.25
2023-06-17T04:55:28.819Z,331.88
2023-06-17T04:56:28.802Z,331.88
2023-06-17T04:57:28.806Z,331.88
2023-06-17T04:58:28.785Z,331.88
2023-06-17T04:59:28.770Z,331.88
2023-06-17T05:00:29.097Z,331.88
2023-06-17T05:01:28.849Z,331.88
2023-06-17T05:02:28.807Z,331.88
2023-06-17T05:03:29.142Z,331.88
2023-06-17T05:04:28.714Z,331.88
2023-06-17T05:05:28.704Z,331.88
2023-06-17T05:06:28.708Z,337.50
2023-06-17T05:07:28.678Z,331.88
2023-06-17T05:08:28.669Z,326.25
2023-06-17T05:09:28.672Z,326.25
2023-06-17T05:10:28.701Z,320.62
2023-06-17T05:11:28.636Z,303.75
2023-06-17T05:12:28.645Z,264.38
2023-06-17T05:13:28.616Z,230.62
2023-06-17T05:14:28.605Z,208.12
2023-06-17T05:19:02.596Z,331.88
2023-06-17T05:20:02.541Z,337.50
2023-06-17T05:21:02.534Z,337.50
2023-06-17T05:22:02.545Z,337.50
2023-06-17T05:23:02.522Z,337.50
2023-06-17T05:24:03.952Z,337.50
2023-06-17T05:25:02.487Z,337.50
2023-06-17T05:26:02.523Z,337.50
2023-06-17T05:27:02.472Z,337.50
2023-06-17T05:28:02.759Z,337.50
2023-06-17T05:29:02.469Z,337.50
2023-06-17T05:30:02.428Z,337.50
2023-06-17T05:31:02.520Z,337.50
2023-06-17T05:32:02.415Z,343.12
2023-06-17T05:33:02.451Z,343.12
2023-06-17T05:34:02.415Z,343.12
2023-06-17T05:35:02.394Z,348.75
2023-06-17T05:36:02.366Z,348.75
2023-06-17T05:37:02.364Z,343.12
2023-06-17T05:38:02.365Z,348.75
2023-06-17T05:39:02.335Z,348.75
2023-06-17T05:40:02.316Z,348.75
2023-06-17T05:41:02.327Z,348.75
2023-06-17T05:42:02.359Z,354.38
2023-06-17T05:43:02.289Z,354.38
2023-06-17T05:44:02.294Z,354.38
2023-06-17T05:45:02.267Z,365.62
2023-06-17T05:46:02.401Z,371.25
2023-06-17T05:47:02.243Z,365.62
2023-06-17T05:48:02.360Z,365.62
2023-06-17T05:49:02.251Z,365.62
2023-06-17T05:50:02.214Z,371.25
2023-06-17T05:51:02.207Z,371.25
2023-06-17T05:52:02.189Z,376.88
2023-06-17T05:53:02.186Z,376.88
2023-06-17T05:54:02.174Z,382.50
2023-06-17T05:55:02.179Z,382.50
2023-06-17T05:56:02.146Z,388.12
2023-06-17T05:57:02.171Z,388.12
2023-06-17T05:58:02.158Z,393.75
2023-06-17T05:59:02.116Z,393.75
2023-06-17T06:00:02.161Z,399.38
2023-06-17T06:01:02.092Z,399.38
2023-06-17T06:02:02.282Z,405.00
2023-06-17T06:03:02.143Z,405.00
2023-06-17T06:04:02.132Z,410.62
2023-06-17T06:05:02.078Z,410.62
2023-06-17T06:06:02.062Z,416.25
2023-06-17T06:07:02.026Z,416.25
2023-06-17T06:08:02.083Z,433.12
2023-06-17T06:09:02.015Z,438.75
2023-06-17T06:10:01.998Z,438.75
2023-06-17T06:11:01.981Z,438.75
2023-06-17T06:12:01.985Z,444.38
2023-06-17T06:13:02.039Z,438.75
2023-06-17T06:14:01.976Z,438.75
2023-06-17T06:15:01.948Z,438.75
2023-06-17T06:16:02.018Z,433.12
2023-06-17T06:17:01.921Z,433.12
2023-06-17T06:18:01.952Z,433.12
2023-06-17T06:19:01.906Z,433.12
2023-06-17T06:20:01.904Z,438.75
2023-06-17T06:21:01.888Z,438.75
2023-06-17T06:22:01.867Z,438.75
2023-06-17T06:23:01.883Z,444.38
2023-06-17T06:24:01.921Z,444.38
2023-06-17T06:25:01.858Z,444.38
2023-06-17T06:26:01.835Z,444.38
2023-06-17T06:27:01.812Z,450.00
2023-06-17T06:28:01.814Z,450.00
2023-06-17T06:29:01.788Z,450.00
2023-06-17T06:30:01.885Z,455.62
2023-06-17T06:31:01.799Z,455.62
2023-06-17T06:32:01.750Z,455.62
2023-06-17T06:33:01.788Z,455.62
2023-06-17T06:34:01.745Z,461.25
2023-06-17T06:35:01.753Z,461.25
2023-06-17T06:36:01.714Z,461.25
2023-06-17T06:37:01.708Z,461.25
2023-06-17T06:38:01.692Z,472.50
2023-06-17T06:39:01.683Z,466.88
2023-06-17T06:40:01.663Z,466.88
2023-06-17T06:41:01.680Z,472.50
2023-06-17T06:42:01.654Z,472.50
2023-06-17T06:43:01.652Z,472.50
2023-06-17T06:44:01.618Z,472.50
2023-06-17T06:45:01.618Z,472.50
2023-06-17T06:46:01.672Z,478.12
2023-06-17T06:47:01.604Z,478.12
2023-06-17T06:48:01.763Z,478.12
2023-06-17T06:49:01.603Z,478.12
2023-06-17T06:50:01.548Z,478.12
2023-06-17T06:51:01.547Z,483.75
2023-06-17T06:52:01.532Z,483.75
2023-06-17T06:53:01.547Z,483.75
2023-06-17T06:54:01.509Z,489.38
2023-06-17T06:55:01.533Z,489.38
2023-06-17T08:03:41.833Z,658.12
2023-06-17T08:04:41.769Z,658.12
2023-06-17T08:05:41.741Z,663.75
2023-06-17T08:06:41.748Z,675.00
2023-06-17T08:07:41.684Z,663.75
2023-06-17T08:08:41.681Z,669.38
2023-06-17T08:09:41.688Z,675.00
2023-06-17T08:10:41.683Z,675.00
2023-06-17T08:11:41.659Z,680.62
2023-06-17T08:12:41.647Z,680.62
2023-06-17T08:13:41.856Z,686.25
2023-06-17T08:14:41.806Z,686.25
2023-06-17T08:15:41.687Z,691.88
2023-06-17T08:16:41.672Z,691.88
2023-06-17T08:17:41.591Z,691.88
2023-06-17T08:18:41.625Z,697.50
2023-06-17T08:19:41.730Z,697.50
2023-06-17T08:20:41.584Z,703.12
2023-06-17T08:21:41.746Z,708.75
2023-06-17T08:22:41.587Z,708.75
2023-06-17T08:23:41.553Z,708.75
2023-06-17T08:24:41.524Z,714.38
2023-06-17T08:25:41.471Z,720.00
2023-06-17T08:26:41.467Z,720.00
2023-06-17T08:27:41.458Z,748.12
2023-06-17T08:28:41.438Z,748.12
2023-06-17T08:29:41.423Z,765.00
2023-06-17T08:30:41.441Z,770.62
2023-06-17T08:31:41.423Z,770.62
2023-06-17T08:32:41.466Z,759.38
2023-06-17T08:33:41.394Z,753.75
2023-06-17T08:34:41.380Z,742.50
2023-06-17T08:35:41.399Z,736.88
2023-06-17T08:36:41.371Z,731.25
2023-06-17T08:37:41.361Z,731.25
2023-06-17T08:38:41.345Z,731.25
2023-06-17T08:39:41.329Z,731.25
2023-06-17T08:40:41.309Z,731.25
2023-06-17T08:41:41.304Z,731.25
2023-06-17T08:42:41.293Z,736.88
2023-06-17T08:43:41.280Z,736.88
2023-06-17T08:44:41.280Z,736.88
2023-06-17T08:45:41.307Z,736.88
2023-06-17T08:46:41.246Z,742.50
2023-06-17T08:47:41.270Z,742.50
2023-06-17T08:48:41.256Z,742.50
2023-06-17T08:49:41.212Z,748.12
2023-06-17T08:50:41.268Z,748.12
2023-06-17T08:51:41.238Z,753.75
2023-06-17T08:52:41.210Z,753.75
2023-06-17T08:53:41.191Z,753.75
2023-06-17T08:54:41.179Z,753.75
2023-06-17T08:55:41.159Z,759.38
2023-06-17T08:56:41.158Z,759.38
2023-06-17T08:57:41.136Z,759.38
2023-06-17T08:58:43.823Z,759.38
2023-06-17T08:59:41.123Z,765.00
2023-06-17T09:00:41.106Z,765.00
2023-06-17T09:01:41.156Z,770.62
2023-06-17T09:02:41.103Z,770.62
2023-06-17T09:03:41.065Z,776.25
2023-06-17T09:04:41.137Z,781.88
2023-06-17T09:05:41.047Z,776.25
2023-06-17T09:06:41.032Z,781.88
2023-06-17T09:07:41.284Z,781.88
2023-06-17T09:08:41.021Z,787.50
2023-06-17T09:09:40.996Z,781.88
2023-06-17T09:10:41.008Z,781.88
2023-06-17T09:11:40.987Z,781.88
2023-06-17T09:12:40.982Z,787.50
2023-06-17T09:13:41.002Z,787.50
2023-06-17T09:14:40.979Z,793.12
2023-06-17T09:15:40.945Z,798.75
2023-06-17T09:16:40.949Z,793.12
2023-06-17T09:17:40.923Z,793.12
2023-06-17T09:18:40.908Z,798.75
2023-06-17T09:19:40.893Z,798.75
2023-06-17T09:20:40.904Z,804.38
2023-06-17T09:21:40.871Z,798.75
2023-06-17T09:22:41.440Z,798.75
2023-06-17T09:23:40.863Z,804.38
2023-06-17T09:24:40.866Z,798.75
2023-06-17T09:25:40.868Z,798.75
2023-06-17T09:26:40.820Z,798.75
2023-06-17T09:27:40.805Z,798.75
2023-06-17T09:28:40.805Z,798.75
2023-06-17T09:29:40.791Z,798.75
2023-06-17T09:30:40.790Z,798.75
2023-06-17T09:31:40.771Z,793.12
2023-06-17T09:32:40.791Z,798.75
2023-06-17T09:33:40.757Z,793.12
2023-06-17T09:34:40.739Z,787.50
2023-06-17T09:35:40.740Z,793.12
2023-06-17T09:36:40.708Z,793.12
2023-06-17T09:37:50.377Z,793.12
2023-06-17T09:38:40.708Z,793.12
2023-06-17T09:39:40.692Z,793.12
2023-06-17T09:40:40.673Z,793.12
2023-06-17T09:41:40.652Z,793.12
2023-06-17T09:42:40.684Z,793.12
2023-06-17T09:43:40.633Z,793.12
2023-06-17T09:44:40.651Z,793.12
2023-06-17T09:45:40.624Z,793.12
2023-06-17T09:46:40.684Z,793.12
2023-06-17T09:47:40.639Z,793.12
2023-06-17T09:48:40.591Z,787.50
2023-06-17T09:49:40.602Z,787.50
2023-06-17T09:50:40.561Z,787.50
2023-06-17T09:51:40.578Z,787.50
2023-06-17T09:52:40.539Z,787.50
2023-06-17T09:53:40.552Z,787.50
2023-06-17T09:54:40.529Z,787.50
2023-06-17T09:55:40.547Z,787.50
2023-06-17T09:56:40.498Z,793.12
2023-06-17T09:57:40.491Z,787.50
2023-06-17T09:58:43.527Z,793.12
2023-06-17T09:59:40.494Z,793.12
2023-06-17T10:00:40.452Z,793.12
2023-06-17T10:01:40.455Z,793.12
2023-06-17T10:02:40.508Z,793.12
2023-06-17T10:05:07.591Z,793.12
