createdAt,value
2018-09-14T00:00:41.558Z,97174.23
2018-09-14T00:03:08.804Z,97172.90
2018-09-14T00:05:35.944Z,97172.03
2018-09-14T00:08:03.943Z,97170.11
2018-09-14T00:10:31.203Z,97172.86
2018-09-14T00:12:58.336Z,97161.16
2018-09-14T00:15:25.504Z,97164.98
2018-09-14T00:17:52.750Z,97163.63
2018-09-14T00:20:19.858Z,97171.09
2018-09-14T00:22:47.100Z,97174.19
2018-09-14T00:25:14.240Z,97176.18
2018-09-14T00:27:41.352Z,97171.05
2018-09-14T00:30:08.541Z,97174.48
2018-09-14T00:32:35.711Z,97172.95
2018-09-14T00:35:03.844Z,97176.86
2018-09-14T00:37:31.056Z,97174.48
2018-09-14T00:39:58.185Z,97162.91
2018-09-14T00:42:25.348Z,97168.77
2018-09-14T00:44:52.550Z,97158.48
2018-09-14T00:47:19.688Z,97164.42
2018-09-14T00:49:46.802Z,97163.94
2018-09-14T00:52:14.001Z,97161.16
2018-09-14T00:54:41.107Z,97157.73
2018-09-14T00:57:08.276Z,97153.55
2018-09-14T00:59:35.426Z,97158.30
2018-09-14T01:02:02.535Z,97151.44
2018-09-14T01:04:29.672Z,97147.55
2018-09-14T01:06:56.873Z,97148.12
2018-09-14T01:09:26.497Z,97144.48
2018-09-14T01:11:54.516Z,97142.80
2018-09-14T01:14:21.683Z,97141.99
2018-09-14T01:16:48.848Z,97142.78
2018-09-14T01:19:15.980Z,97131.59
2018-09-14T01:21:43.165Z,97133.02
2018-09-14T01:24:10.268Z,97132.02
2018-09-14T01:26:37.688Z,97132.69
2018-09-14T01:29:05.045Z,97138.81
2018-09-14T01:31:32.204Z,97138.16
2018-09-14T01:33:59.373Z,97137.88
2018-09-14T01:36:26.625Z,97140.08
2018-09-14T01:38:53.757Z,97141.84
2018-09-14T01:41:20.904Z,97136.37
2018-09-14T01:43:48.052Z,97141.45
2018-09-14T01:46:15.160Z,97138.47
2018-09-14T01:48:42.449Z,97138.02
2018-09-14T01:51:09.596Z,97136.13
2018-09-14T01:53:36.772Z,97127.36
2018-09-14T01:56:03.960Z,97129.91
2018-09-14T01:58:31.037Z,97134.55
2018-09-14T02:00:58.163Z,97130.22
2018-09-14T02:03:25.354Z,97125.91
2018-09-14T02:05:52.508Z,97125.71
2018-09-14T02:08:19.696Z,97115.39
2018-09-14T02:10:46.809Z,97124.11
2018-09-14T02:13:13.962Z,97125.25
2018-09-14T02:15:41.136Z,97123.80
2018-09-14T02:18:08.321Z,97120.81
2018-09-14T02:20:36.648Z,97128.37
2018-09-14T02:23:03.813Z,97117.33
2018-09-14T02:25:30.947Z,97117.52
2018-09-14T02:27:58.064Z,97118.44
2018-09-14T02:30:25.204Z,97116.80
2018-09-14T02:32:52.343Z,97122.56
2018-09-14T02:35:19.432Z,97114.78
2018-09-14T02:37:46.592Z,97111.80
2018-09-14T02:40:13.728Z,97117.48
2018-09-14T02:42:40.871Z,97116.45
2018-09-14T02:45:08.064Z,97115.41
2018-09-14T02:47:35.292Z,97113.64
2018-09-14T02:50:02.502Z,97116.95
2018-09-14T02:52:29.625Z,97118.32
2018-09-14T02:54:56.808Z,97121.79
2018-09-14T02:57:23.946Z,97123.82
2018-09-14T02:59:51.067Z,97114.35
2018-09-14T03:02:18.276Z,97123.12
2018-09-14T03:04:45.377Z,97120.67
2018-09-14T03:07:12.453Z,97123.74
2018-09-14T03:09:39.728Z,97122.92
2018-09-14T03:12:06.901Z,97121.83
2018-09-14T03:14:34.053Z,97119.16
2018-09-14T03:17:01.308Z,97124.28
2018-09-14T03:19:28.406Z,97128.27
2018-09-14T03:21:55.600Z,97132.84
2018-09-14T03:24:22.757Z,97130.06
2018-09-14T03:26:49.913Z,97133.84
2018-09-14T03:29:17.092Z,97133.05
2018-09-14T03:31:44.264Z,97135.06
2018-09-14T03:34:11.348Z,97139.95
2018-09-14T03:36:38.449Z,97126.97
2018-09-14T03:39:07.139Z,97126.51
2018-09-14T03:41:34.261Z,97136.72
2018-09-14T03:44:01.945Z,97136.63
2018-09-14T03:46:29.171Z,97133.83
2018-09-14T03:48:56.271Z,97128.50
2018-09-14T03:51:23.409Z,97133.16
2018-09-14T03:53:50.556Z,97133.95
2018-09-14T03:56:17.708Z,97135.05
2018-09-14T03:58:44.851Z,97140.83
2018-09-14T04:01:11.992Z,97142.05
2018-09-14T04:03:39.137Z,97142.15
2018-09-14T04:06:06.296Z,97147.47
2018-09-14T04:08:33.460Z,97148.47
2018-09-14T04:11:00.667Z,97145.05
2018-09-14T04:13:27.804Z,97141.93
2018-09-14T04:15:54.936Z,97139.94
2018-09-14T04:18:22.229Z,97140.82
2018-09-14T04:20:49.341Z,97139.39
2018-09-14T04:23:16.491Z,97141.05
2018-09-14T04:25:43.645Z,97135.71
2018-09-14T04:28:10.793Z,97137.59
2018-09-14T04:30:38.008Z,97133.84
2018-09-14T04:33:05.121Z,97133.94
2018-09-14T04:35:32.326Z,97137.81
2018-09-14T04:37:59.530Z,97143.70
2018-09-14T04:40:26.654Z,97143.92
2018-09-14T04:42:53.786Z,97152.80
2018-09-14T04:45:20.890Z,97149.71
2018-09-14T04:47:47.972Z,97155.24
2018-09-14T04:50:15.112Z,97151.70
2018-09-14T04:52:42.237Z,97156.15
2018-09-14T04:55:09.425Z,97160.68
2018-09-14T04:57:36.596Z,97155.47
2018-09-14T05:00:03.951Z,97159.34
2018-09-14T05:02:31.073Z,97163.58
2018-09-14T05:04:58.233Z,97161.90
2018-09-14T05:07:25.366Z,97158.13
2018-09-14T05:09:52.525Z,97162.00
2018-09-14T05:12:19.651Z,97163.11
2018-09-14T05:14:46.793Z,97163.34
2018-09-14T05:17:14.011Z,97162.00
2018-09-14T05:19:41.170Z,97167.11
2018-09-14T05:22:08.328Z,97170.12
2018-09-14T05:24:35.514Z,97170.44
2018-09-14T05:27:02.600Z,97166.13
2018-09-14T05:29:29.810Z,97171.90
2018-09-14T05:31:56.957Z,97174.22
2018-09-14T05:34:24.053Z,97173.67
2018-09-14T05:36:51.227Z,97177.22
2018-09-14T05:39:18.388Z,97181.54
2018-09-14T05:41:45.570Z,97184.20
2018-09-14T05:44:12.836Z,97190.76
2018-09-14T05:46:39.948Z,97192.30
2018-09-14T05:49:07.104Z,97196.74
2018-09-14T05:51:34.194Z,97194.53
2018-09-14T05:54:01.313Z,97195.98
2018-09-14T05:56:28.437Z,97193.88
2018-09-14T05:58:55.612Z,97199.62
2018-09-14T06:01:22.732Z,97204.18
2018-09-14T06:03:49.881Z,97205.06
2018-09-14T06:06:17.034Z,97213.70
2018-09-14T06:08:44.185Z,97213.40
2018-09-14T06:11:11.348Z,97211.83
2018-09-14T06:13:38.772Z,97218.37
2018-09-14T06:16:05.980Z,97220.27
2018-09-14T06:18:33.114Z,97229.16
2018-09-14T06:21:00.257Z,97223.81
2018-09-14T06:23:27.424Z,97225.13
2018-09-14T06:25:54.542Z,97225.05
2018-09-14T06:28:21.773Z,97227.91
2018-09-14T06:30:48.936Z,97229.48
2018-09-14T06:33:16.043Z,97235.58
2018-09-14T06:35:43.232Z,97231.45
2018-09-14T06:38:10.418Z,97233.45
2018-09-14T06:40:37.589Z,97230.68
2018-09-14T06:43:04.741Z,97231.23
2018-09-14T06:45:31.858Z,97234.47
2018-09-14T06:47:58.962Z,97237.11
2018-09-14T06:50:26.193Z,97240.24
2018-09-14T06:52:53.338Z,97237.27
2018-09-14T06:55:20.476Z,97242.70
2018-09-14T06:57:47.585Z,97238.59
2018-09-14T07:00:14.782Z,97242.46
2018-09-14T07:02:41.948Z,97243.13
2018-09-14T07:05:09.064Z,97249.76
2018-09-14T07:07:36.209Z,97245.52
2018-09-14T07:10:03.679Z,97255.83
2018-09-14T07:12:30.821Z,97252.09
2018-09-14T07:14:57.960Z,97254.75
2018-09-14T07:17:25.145Z,97257.08
2018-09-14T07:19:52.264Z,97261.08
2018-09-14T07:22:19.512Z,97263.96
2018-09-14T07:24:46.647Z,97260.98
2018-09-14T07:27:13.660Z,97272.66
2018-09-14T07:29:40.843Z,97274.23
2018-09-14T07:32:07.961Z,97272.67
2018-09-14T07:34:35.152Z,97275.88
2018-09-14T07:37:02.395Z,97277.55
2018-09-14T07:39:29.517Z,97276.21
2018-09-14T07:41:56.745Z,97279.87
2018-09-14T07:44:23.909Z,97282.98
2018-09-14T07:46:51.073Z,97288.97
2018-09-14T07:49:18.214Z,97284.20
2018-09-14T07:51:45.338Z,97292.98
2018-09-14T07:54:12.503Z,97289.97
2018-09-14T07:56:39.656Z,97292.52
2018-09-14T07:59:06.796Z,97297.31
2018-09-14T08:01:33.913Z,97295.31
2018-09-14T08:04:01.427Z,97302.53
2018-09-14T08:06:28.841Z,97298.44
2018-09-14T08:08:55.968Z,97296.78
2018-09-14T08:11:23.244Z,97301.09
2018-09-14T08:13:50.409Z,97304.88
2018-09-14T08:16:17.572Z,97304.43
2018-09-14T08:18:44.741Z,97311.77
2018-09-14T08:21:11.966Z,97307.31
2018-09-14T08:23:39.072Z,97321.09
2018-09-14T08:26:06.218Z,97322.88
2018-09-14T08:28:33.391Z,97318.87
2018-09-14T08:31:00.604Z,97315.48
2018-09-14T08:33:27.773Z,97319.21
2018-09-14T08:35:55.017Z,97316.25
2018-09-14T08:38:22.157Z,97315.77
2018-09-14T08:40:49.330Z,97313.77
2018-09-14T08:43:16.545Z,97308.66
2018-09-14T08:45:43.682Z,97315.08
2018-09-14T08:48:10.832Z,97317.93
2018-09-14T08:50:38.001Z,97309.40
2018-09-14T08:53:05.165Z,97316.87
2018-09-14T08:55:32.268Z,97317.09
2018-09-14T08:57:59.552Z,97318.83
2018-09-14T09:00:26.704Z,97317.47
2018-09-14T09:02:54.282Z,97318.30
2018-09-14T09:05:22.129Z,97314.70
2018-09-14T09:07:49.664Z,97319.95
2018-09-14T09:10:16.780Z,97324.27
2018-09-14T09:12:43.933Z,97323.95
2018-09-14T09:15:11.135Z,97324.61
2018-09-14T09:17:38.331Z,97322.83
2018-09-14T09:20:05.747Z,97322.46
2018-09-14T09:22:32.840Z,97317.86
2018-09-14T09:24:59.977Z,97315.63
2018-09-14T09:27:27.133Z,97319.16
2018-09-14T09:29:54.331Z,97320.58
2018-09-14T09:32:21.491Z,97323.11
2018-09-14T09:34:48.684Z,97323.24
2018-09-14T09:37:15.818Z,97322.89
2018-09-14T09:39:43.026Z,97325.72
2018-09-14T09:42:10.174Z,97324.57
2018-09-14T09:44:37.335Z,97329.29
2018-09-14T09:47:04.529Z,97332.05
2018-09-14T09:49:31.716Z,97328.80
2018-09-14T09:51:58.865Z,97332.55
2018-09-14T09:54:25.993Z,97333.41
2018-09-14T09:56:53.432Z,97325.36
2018-09-14T09:59:20.584Z,97325.23
2018-09-14T10:01:53.261Z,97324.09
2018-09-14T10:04:25.113Z,97327.75
2018-09-14T10:06:52.661Z,97320.87
2018-09-14T10:09:19.833Z,97320.44
2018-09-14T10:11:47.040Z,97322.41
2018-09-14T10:14:14.239Z,97322.34
2018-09-14T10:16:48.234Z,97324.70
2018-09-14T10:19:15.394Z,97323.96
2018-09-14T10:21:42.552Z,97326.27
2018-09-14T10:24:09.676Z,97326.84
2018-09-14T10:26:36.811Z,97326.17
2018-09-14T10:29:03.982Z,97329.95
2018-09-14T10:31:31.073Z,97325.25
2018-09-14T10:33:58.255Z,97323.97
2018-09-14T10:36:25.323Z,97327.01
2018-09-14T10:38:52.540Z,97316.94
2018-09-14T10:41:19.705Z,97320.72
2018-09-14T10:43:46.882Z,97316.05
2018-09-14T10:46:14.008Z,97316.46
2018-09-14T10:48:41.265Z,97319.98
2018-09-14T10:51:08.433Z,97322.59
2018-09-14T10:53:35.741Z,97316.28
2018-09-14T10:56:02.925Z,97322.09
2018-09-14T10:58:37.596Z,97318.01
2018-09-14T11:01:04.805Z,97319.64
2018-09-14T11:03:32.098Z,97324.05
2018-09-14T11:05:59.197Z,97317.98
2018-09-14T11:08:26.329Z,97317.48
2018-09-14T11:10:53.456Z,97313.36
2018-09-14T11:13:20.672Z,97315.73
2018-09-14T11:15:47.820Z,97315.84
2018-09-14T11:18:14.953Z,97313.61
2018-09-14T11:20:42.143Z,97314.67
2018-09-14T11:23:09.314Z,97315.13
2018-09-14T11:25:36.535Z,97316.06
2018-09-14T11:28:03.873Z,97320.10
2018-09-14T11:30:30.875Z,97313.27
2018-09-14T11:32:58.053Z,97308.54
2018-09-14T11:35:25.172Z,97305.91
2018-09-14T11:37:52.423Z,97306.53
2018-09-14T11:40:19.547Z,97310.27
2018-09-14T11:42:46.748Z,97292.34
2018-09-14T11:45:13.964Z,97303.12
2018-09-14T11:47:41.132Z,97301.59
2018-09-14T11:50:08.288Z,97299.27
2018-09-14T11:52:35.455Z,97293.23
2018-09-14T11:55:02.828Z,97297.24
2018-09-14T11:57:29.981Z,97296.95
2018-09-14T11:59:57.128Z,97297.08
2018-09-14T12:02:24.892Z,97291.21
2018-09-14T12:04:53.687Z,97294.36
2018-09-14T12:07:20.871Z,97291.34
2018-09-14T12:09:48.033Z,97294.02
2018-09-14T12:12:15.192Z,97296.51
2018-09-14T12:14:42.416Z,97288.47
2018-09-14T12:17:10.180Z,97295.14
2018-09-14T12:19:37.324Z,97294.66
2018-09-14T12:22:04.517Z,97291.55
2018-09-14T12:24:31.604Z,97287.20
2018-09-14T12:26:58.762Z,97290.20
2018-09-14T12:29:25.989Z,97288.66
2018-09-14T12:31:53.137Z,97283.08
2018-09-14T12:34:20.250Z,97282.52
2018-09-14T12:36:47.533Z,97283.06
2018-09-14T12:39:14.737Z,97275.30
2018-09-14T12:41:41.882Z,97269.30
2018-09-14T12:44:09.081Z,97274.06
2018-09-14T12:46:36.259Z,97269.43
2018-09-14T12:49:03.616Z,97268.48
2018-09-14T12:51:30.868Z,97264.80
2018-09-14T12:53:57.984Z,97264.91
2018-09-14T12:56:25.203Z,97264.92
2018-09-14T12:58:52.402Z,97262.72
2018-09-14T13:01:19.576Z,97271.89
2018-09-14T13:03:46.757Z,97276.83
2018-09-14T13:06:13.900Z,97278.58
2018-09-14T13:08:41.009Z,97268.36
2018-09-14T13:11:08.161Z,97270.81
2018-09-14T13:13:35.296Z,97262.41
2018-09-14T13:16:02.420Z,97259.48
2018-09-14T13:18:29.643Z,97256.38
2018-09-14T13:20:56.787Z,97252.89
2018-09-14T13:23:24.009Z,97249.80
2018-09-14T13:25:51.215Z,97231.34
2018-09-14T13:28:18.416Z,97229.30
2018-09-14T13:30:45.521Z,97225.41
2018-09-14T13:33:12.725Z,97222.62
2018-09-14T13:35:39.881Z,97229.80
2018-09-14T13:38:07.057Z,97224.80
2018-09-14T13:40:34.218Z,97220.18
2018-09-14T13:43:01.396Z,97216.36
2018-09-14T13:45:28.841Z,97220.73
2018-09-14T13:47:56.077Z,97213.47
2018-09-14T13:50:23.247Z,97218.45
2018-09-14T13:52:50.512Z,97212.64
2018-09-14T13:55:17.621Z,97217.91
2018-09-14T13:57:44.883Z,97213.70
2018-09-14T14:00:12.138Z,97209.80
2018-09-14T14:02:39.402Z,97215.28
2018-09-14T14:05:06.625Z,97210.50
2018-09-14T14:07:33.951Z,97212.47
2018-09-14T14:10:01.116Z,97211.75
2018-09-14T14:12:28.387Z,97206.71
2018-09-14T14:14:55.656Z,97203.05
2018-09-14T14:17:22.877Z,97200.64
2018-09-14T14:19:50.142Z,97204.34
2018-09-14T14:22:17.377Z,97199.52
2018-09-14T14:24:44.586Z,97199.21
2018-09-14T14:27:11.854Z,97190.81
2018-09-14T14:29:39.077Z,97201.44
2018-09-14T14:32:06.441Z,97193.59
2018-09-14T14:34:33.612Z,97189.96
2018-09-14T14:37:00.798Z,97192.83
2018-09-14T14:39:28.201Z,97190.71
2018-09-14T14:41:55.356Z,97192.95
2018-09-14T14:44:22.566Z,97189.57
2018-09-14T14:46:49.809Z,97189.75
2018-09-14T14:49:17.015Z,97183.50
2018-09-14T14:51:44.429Z,97186.91
2018-09-14T14:54:11.702Z,97182.56
2018-09-14T14:56:38.858Z,97177.95
2018-09-14T14:59:05.993Z,97176.23
2018-09-14T15:01:33.179Z,97184.19
2018-09-14T15:04:00.361Z,97178.73
2018-09-14T15:06:27.721Z,97184.05
2018-09-14T15:08:54.902Z,97178.02
2018-09-14T15:11:22.073Z,97180.40
2018-09-14T15:13:49.348Z,97175.28
2018-09-14T15:16:16.491Z,97176.47
2018-09-14T15:18:43.689Z,97171.04
2018-09-14T15:21:10.915Z,97172.62
2018-09-14T15:23:38.062Z,97170.82
2018-09-14T15:26:05.245Z,97169.30
2018-09-14T15:28:32.482Z,97170.28
2018-09-14T15:30:59.657Z,97167.77
2018-09-14T15:33:26.786Z,97169.27
2018-09-14T15:35:54.129Z,97173.13
2018-09-14T15:38:21.276Z,97171.09
2018-09-14T15:40:48.548Z,97165.77
2018-09-14T15:43:15.741Z,97165.83
2018-09-14T15:45:42.904Z,97168.34
2018-09-14T15:48:10.261Z,97167.97
2018-09-14T15:50:37.458Z,97161.86
2018-09-14T15:53:04.617Z,97157.38
2018-09-14T15:55:31.784Z,97150.64
2018-09-14T15:57:58.968Z,97160.05
2018-09-14T16:00:26.218Z,97157.61
2018-09-14T16:02:53.735Z,97161.53
2018-09-14T16:05:20.923Z,97157.99
2018-09-14T16:07:48.459Z,97155.47
2018-09-14T16:10:15.758Z,97152.95
2018-09-14T16:12:42.908Z,97161.51
2018-09-14T16:15:10.312Z,97160.90
2018-09-14T16:17:37.606Z,97161.39
2018-09-14T16:20:05.535Z,97159.89
2018-09-14T16:22:32.974Z,97155.18
2018-09-14T16:25:00.114Z,97154.34
2018-09-14T16:27:27.276Z,96938.63
2018-09-14T16:29:54.544Z,97150.79
2018-09-14T16:32:21.792Z,97153.56
2018-09-14T16:34:48.962Z,97151.58
2018-09-14T16:37:16.200Z,97160.73
2018-09-14T16:39:43.281Z,97160.27
2018-09-14T16:42:10.441Z,97154.81
2018-09-14T16:44:39.534Z,97160.76
2018-09-14T16:47:07.157Z,97171.11
2018-09-14T16:49:34.376Z,97171.72
2018-09-14T16:52:01.634Z,97176.77
2018-09-14T16:54:28.930Z,97176.49
2018-09-14T16:56:56.405Z,97174.63
2018-09-14T16:59:23.597Z,97181.37
2018-09-14T17:01:50.945Z,97183.81
2018-09-14T17:04:18.107Z,97180.87
2018-09-14T17:06:45.386Z,97174.43
2018-09-14T17:09:12.707Z,97184.18
2018-09-14T17:11:40.127Z,97188.75
2018-09-14T17:14:08.081Z,97179.70
2018-09-14T17:16:35.467Z,97183.28
2018-09-14T17:19:02.605Z,97185.88
2018-09-14T17:21:30.081Z,97179.32
2018-09-14T17:23:57.281Z,97177.49
2018-09-14T17:26:24.585Z,97180.47
2018-09-14T17:28:52.019Z,97176.33
2018-09-14T17:31:20.050Z,97181.13
2018-09-14T17:33:47.214Z,97178.86
2018-09-14T17:36:14.589Z,97181.28
2018-09-14T17:38:41.792Z,97179.73
2018-09-14T17:41:09.119Z,97184.62
2018-09-14T17:43:36.552Z,97180.30
2018-09-14T17:46:03.838Z,97187.66
2018-09-14T17:48:31.099Z,97183.40
2018-09-14T17:50:58.477Z,97185.82
2018-09-14T17:53:25.737Z,97182.72
2018-09-14T17:55:53.095Z,97189.13
2018-09-14T17:58:20.490Z,97192.92
2018-09-14T18:00:47.736Z,97196.02
2018-09-14T18:03:22.059Z,97196.66
2018-09-14T18:05:49.217Z,97189.23
2018-09-14T18:08:16.582Z,97198.52
2018-09-14T18:10:43.987Z,97202.84
2018-09-14T18:13:11.260Z,97203.92
2018-09-14T18:15:38.419Z,97205.45
2018-09-14T18:18:05.758Z,97208.66
2018-09-14T18:20:33.027Z,97208.05
2018-09-14T18:23:00.291Z,97215.94
2018-09-14T18:25:27.616Z,97215.55
2018-09-14T18:27:54.936Z,97213.65
2018-09-14T18:30:22.274Z,97218.73
2018-09-14T18:32:49.653Z,97219.91
2018-09-14T18:35:17.058Z,97222.58
2018-09-14T18:37:44.434Z,97225.80
2018-09-14T18:40:12.044Z,97233.16
2018-09-14T18:42:39.429Z,97230.34
2018-09-14T18:45:07.055Z,97230.49
2018-09-14T18:47:34.655Z,97238.83
2018-09-14T18:50:02.438Z,97231.69
2018-09-14T18:52:30.072Z,97242.19
2018-09-14T18:54:57.692Z,97238.44
2018-09-14T18:57:25.210Z,97231.94
2018-09-14T18:59:52.744Z,97231.68
2018-09-14T19:02:20.387Z,97235.84
2018-09-14T19:04:48.030Z,97236.19
2018-09-14T19:07:15.512Z,97237.41
2018-09-14T19:09:43.103Z,97235.78
2018-09-14T19:12:10.677Z,97237.67
2018-09-14T19:14:38.186Z,97238.88
2018-09-14T19:17:05.917Z,97240.59
2018-09-14T19:19:33.577Z,97238.61
2018-09-14T19:22:01.431Z,97240.66
2018-09-14T19:24:29.069Z,97244.55
2018-09-14T19:26:56.905Z,97242.36
2018-09-14T19:29:24.549Z,97249.00
2018-09-14T19:31:52.154Z,97243.90
2018-09-14T19:34:19.787Z,97238.82
2018-09-14T19:36:47.367Z,97252.31
2018-09-14T19:39:14.959Z,97238.39
2018-09-14T19:41:42.605Z,97243.80
2018-09-14T19:44:10.403Z,97243.39
2018-09-14T19:46:38.035Z,97250.50
2018-09-14T19:49:05.582Z,97242.81
2018-09-14T19:51:33.230Z,97250.72
2018-09-14T19:54:00.773Z,97245.69
2018-09-14T19:56:28.313Z,97247.78
2018-09-14T19:58:56.050Z,97246.62
2018-09-14T20:01:23.483Z,97245.34
2018-09-14T20:03:50.989Z,97253.49
2018-09-14T20:06:18.490Z,97249.77
2018-09-14T20:08:45.773Z,97254.02
2018-09-14T20:11:13.278Z,97246.16
2018-09-14T20:13:42.963Z,97247.22
2018-09-14T20:16:10.342Z,97254.59
2018-09-14T20:18:37.671Z,97252.89
2018-09-14T20:21:04.962Z,97254.59
2018-09-14T20:23:32.272Z,97253.31
2018-09-14T20:25:59.658Z,97256.05
2018-09-14T20:28:26.925Z,97257.52
2018-09-14T20:30:54.237Z,97258.16
2018-09-14T20:33:21.533Z,97250.58
2018-09-14T20:35:48.771Z,97257.80
2018-09-14T20:38:16.176Z,97257.37
2018-09-14T20:40:43.435Z,97255.15
2018-09-14T20:43:11.325Z,97261.78
2018-09-14T20:45:38.581Z,97258.00
2018-09-14T20:48:05.792Z,97259.33
2018-09-14T20:50:33.059Z,97254.34
2018-09-14T20:53:00.528Z,97259.55
2018-09-14T20:55:28.736Z,97258.91
2018-09-14T20:58:02.497Z,97258.56
2018-09-14T21:00:30.760Z,97256.78
2018-09-14T21:02:57.964Z,97260.44
2018-09-14T21:05:25.152Z,97258.16
2018-09-14T21:07:52.484Z,97257.73
2018-09-14T21:10:19.793Z,97256.33
2018-09-14T21:12:47.977Z,97257.66
2018-09-14T21:15:15.313Z,97258.94
2018-09-14T21:17:42.614Z,97258.59
2018-09-14T21:20:09.755Z,97260.59
2018-09-14T21:22:37.042Z,97257.11
2018-09-14T21:25:04.607Z,97260.72
2018-09-14T21:27:32.022Z,97263.38
2018-09-14T21:29:59.305Z,97261.58
2018-09-14T21:32:26.454Z,97257.03
2018-09-14T21:34:53.703Z,97253.31
2018-09-14T21:37:20.872Z,97262.09
2018-09-14T21:39:48.725Z,97258.34
2018-09-14T21:42:16.196Z,97250.73
2018-09-14T21:44:43.533Z,97259.56
2018-09-14T21:47:12.488Z,97248.94
2018-09-14T21:49:44.496Z,97252.77
2018-09-14T21:52:11.800Z,97253.63
2018-09-14T21:54:38.986Z,97260.43
2018-09-14T21:57:05.992Z,97256.34
2018-09-14T21:59:33.136Z,97260.25
2018-09-14T22:02:00.410Z,97264.44
2018-09-14T22:04:27.760Z,97257.11
2018-09-14T22:06:54.884Z,97249.20
2018-09-14T22:09:22.776Z,97246.91
2018-09-14T22:11:49.921Z,97252.88
2018-09-14T22:14:17.097Z,97244.79
2018-09-14T22:16:44.653Z,97235.55
2018-09-14T22:19:11.817Z,97233.05
2018-09-14T22:21:39.110Z,97233.42
2018-09-14T22:24:06.361Z,97244.16
2018-09-14T22:26:33.541Z,97250.17
2018-09-14T22:29:00.776Z,97252.07
2018-09-14T22:31:28.021Z,97250.14
2018-09-14T22:46:54.708Z,97246.22
2018-09-14T22:49:21.900Z,97247.20
2018-09-14T22:51:49.124Z,97245.64
2018-09-14T22:54:16.271Z,97252.75
2018-09-14T22:56:43.408Z,97253.84
2018-09-14T22:59:10.645Z,97249.70
2018-09-14T23:01:37.928Z,97250.17
2018-09-14T23:04:05.183Z,97252.09
2018-09-14T23:06:32.378Z,97257.80
2018-09-14T23:08:59.564Z,97248.19
2018-09-14T23:11:26.830Z,97256.87
2018-09-14T23:13:53.964Z,97252.68
2018-09-14T23:16:21.696Z,97245.91
2018-09-14T23:18:49.012Z,97245.91
2018-09-14T23:21:16.512Z,97251.34
2018-09-14T23:23:43.891Z,97250.59
2018-09-14T23:26:13.409Z,97252.90
2018-09-14T23:28:40.735Z,97250.35
2018-09-14T23:31:08.364Z,97261.91
2018-09-14T23:33:35.574Z,97261.45
2018-09-14T23:36:02.739Z,97260.02
2018-09-14T23:38:29.816Z,97257.13
2018-09-14T23:40:56.976Z,97260.91
2018-09-14T23:43:24.151Z,97261.67
2018-09-14T23:45:51.308Z,97272.88
2018-09-14T23:48:18.476Z,97271.77
2018-09-14T23:50:45.624Z,97269.58
2018-09-14T23:53:12.712Z,97269.23
2018-09-14T23:55:39.967Z,97273.25
2018-09-14T23:58:07.132Z,97267.91
