createdAt,value
2022-12-14T00:01:23.618Z,94278.09
2022-12-14T00:03:51.017Z,94286.13
2022-12-14T00:06:18.077Z,94279.22
2022-12-14T00:08:46.032Z,94272.47
2022-12-14T00:11:14.130Z,94274.38
2022-12-14T00:13:41.774Z,94264.50
2022-12-14T00:16:15.418Z,94259.16
2022-12-14T00:18:44.264Z,94237.19
2022-12-14T00:21:13.591Z,94249.25
2022-12-14T00:23:42.898Z,94231.34
2022-12-14T00:26:23.322Z,94242.03
2022-12-14T00:28:52.802Z,94232.63
2022-12-14T00:31:20.955Z,94223.81
2022-12-14T00:33:47.881Z,94224.88
2022-12-14T00:36:14.973Z,94225.66
2022-12-14T00:38:42.559Z,94241.44
2022-12-14T00:41:10.436Z,94232.06
2022-12-14T00:43:37.224Z,94230.47
2022-12-14T00:46:03.974Z,94247.84
2022-12-14T00:48:31.604Z,94229.66
2022-12-14T00:50:58.680Z,94238.22
2022-12-14T00:53:30.657Z,94232.31
2022-12-14T00:55:57.336Z,94230.72
2022-12-14T00:58:24.977Z,94243.00
2022-12-14T01:01:03.747Z,94232.31
2022-12-14T01:03:31.175Z,94210.13
2022-12-14T01:05:58.263Z,94213.06
2022-12-14T01:08:25.047Z,94213.06
2022-12-14T01:10:52.416Z,94231.50
2022-12-14T01:13:20.869Z,94229.66
2022-12-14T01:15:47.547Z,94226.47
2022-12-14T01:18:14.562Z,94224.88
2022-12-14T01:20:41.062Z,94212.59
2022-12-14T01:23:07.881Z,94209.91
2022-12-14T01:25:34.525Z,94206.44
2022-12-14T01:28:01.168Z,94199.75
2022-12-14T01:30:27.759Z,94212.84
2022-12-14T01:32:54.303Z,94215.00
2022-12-14T01:35:20.811Z,94214.78
2022-12-14T01:37:49.009Z,94208.59
2022-12-14T01:40:16.290Z,94211.25
2022-12-14T01:42:42.889Z,94219.53
2022-12-14T01:45:19.391Z,94222.22
2022-12-14T01:47:53.745Z,94222.22
2022-12-14T01:50:23.233Z,94208.84
2022-12-14T01:52:54.269Z,94201.88
2022-12-14T01:55:37.745Z,94194.94
2022-12-14T01:58:10.024Z,94195.50
2022-12-14T02:00:37.125Z,94192.81
2022-12-14T02:03:22.416Z,94190.72
2022-12-14T02:17:04.553Z,94162.91
2022-12-14T02:19:31.053Z,94149.03
2022-12-14T02:22:25.195Z,94155.16
2022-12-14T02:25:31.539Z,94152.22
2022-12-14T02:28:27.468Z,94153.84
2022-12-14T02:31:34.268Z,94156.50
2022-12-14T02:34:10.380Z,94144.72
2022-12-14T02:37:11.221Z,94143.94
2022-12-14T02:39:52.780Z,94133.50
2022-12-14T02:42:32.038Z,94145.00
2022-12-14T02:45:23.229Z,94150.91
2022-12-14T02:47:56.513Z,94153.31
2022-12-14T02:50:33.849Z,94147.97
2022-12-14T02:53:06.694Z,94156.78
2022-12-14T02:55:42.340Z,94165.63
2022-12-14T02:58:28.453Z,94161.59
2022-12-14T03:00:56.897Z,94159.22
2022-12-14T03:03:24.009Z,94176.88
2022-12-14T03:05:57.367Z,94173.91
2022-12-14T03:08:26.362Z,94156.00
2022-12-14T03:11:00.513Z,94143.16
2022-12-14T03:13:33.947Z,94151.44
2022-12-14T03:16:10.718Z,94141.56
2022-12-14T03:18:50.281Z,94143.69
2022-12-14T03:21:23.393Z,94142.34
2022-12-14T03:23:52.926Z,94146.63
2022-12-14T03:26:47.515Z,94146.88
2022-12-14T03:29:26.018Z,94142.63
2022-12-14T03:32:02.750Z,94141.53
2022-12-14T03:34:37.633Z,94136.72
2022-12-14T03:37:16.071Z,94143.94
2022-12-14T03:39:44.809Z,94145.00
2022-12-14T03:42:33.216Z,94149.56
2022-12-14T03:45:22.973Z,94157.03
2022-12-14T03:48:11.294Z,94169.09
2022-12-14T03:50:43.342Z,94172.56
2022-12-14T03:53:43.643Z,94172.56
2022-12-14T03:56:30.585Z,94165.59
2022-12-14T03:59:08.546Z,94156.75
2022-12-14T04:01:38.315Z,94164.22
2022-12-14T04:04:18.061Z,94154.38
2022-12-14T04:07:08.500Z,94149.03
2022-12-14T04:09:47.702Z,94136.72
2022-12-14T04:12:49.438Z,94142.63
2022-12-14T04:15:46.064Z,94150.63
2022-12-14T04:18:46.454Z,94140.47
2022-12-14T04:21:50.782Z,94159.22
2022-12-14T04:24:45.244Z,94137.81
2022-12-14T04:27:26.205Z,94138.34
2022-12-14T04:29:57.359Z,94128.72
2022-12-14T04:32:44.509Z,94119.63
2022-12-14T04:35:17.477Z,94114.28
2022-12-14T04:37:53.066Z,94125.78
2022-12-14T04:40:32.760Z,94107.84
2022-12-14T04:43:03.236Z,94099.84
2022-12-14T04:45:37.756Z,94100.09
2022-12-14T04:48:16.287Z,94085.66
2022-12-14T04:50:47.638Z,94086.19
2022-12-14T04:53:18.726Z,94081.09
2022-12-14T04:56:05.505Z,94065.06
2022-12-14T04:58:33.800Z,94063.19
2022-12-14T05:01:12.347Z,94048.50
2022-12-14T05:03:59.211Z,94051.69
2022-12-14T05:06:56.517Z,94045.28
2022-12-14T05:09:32.129Z,94045.00
2022-12-14T05:12:11.626Z,94048.50
2022-12-14T05:14:45.168Z,94039.66
2022-12-14T05:17:12.295Z,94035.09
2022-12-14T05:19:45.623Z,94024.41
2022-12-14T05:22:15.963Z,94022.28
2022-12-14T05:24:42.483Z,94021.22
2022-12-14T05:27:09.318Z,94030.81
2022-12-14T05:29:35.870Z,94018.00
2022-12-14T05:32:02.840Z,94023.34
2022-12-14T05:34:29.451Z,93997.66
2022-12-14T05:36:56.082Z,94007.06
2022-12-14T05:39:22.653Z,94004.38
2022-12-14T05:41:49.588Z,93989.38
2022-12-14T05:44:16.259Z,93993.69
2022-12-14T05:46:42.836Z,93981.63
2022-12-14T05:49:09.517Z,93966.66
2022-12-14T05:51:36.147Z,93975.50
2022-12-14T05:54:02.753Z,93961.31
2022-12-14T05:56:29.470Z,93965.31
2022-12-14T05:58:56.012Z,93981.94
2022-12-14T06:01:22.610Z,93987.00
2022-12-14T06:03:52.106Z,93997.97
2022-12-14T06:06:19.301Z,94001.94
2022-12-14T06:08:46.374Z,94005.97
2022-12-14T06:11:19.123Z,94009.16
2022-12-14T06:13:46.326Z,94028.13
2022-12-14T06:16:16.002Z,94027.06
2022-12-14T06:18:47.847Z,94017.44
2022-12-14T06:21:16.710Z,94026.78
2022-12-14T06:23:43.805Z,94015.00
2022-12-14T06:26:10.832Z,94004.81
2022-12-14T06:28:38.481Z,94020.59
2022-12-14T06:31:06.492Z,94011.00
2022-12-14T06:33:35.176Z,94011.00
2022-12-14T06:36:03.060Z,94011.50
2022-12-14T06:38:30.153Z,94008.84
2022-12-14T06:40:56.713Z,94004.56
2022-12-14T06:43:27.066Z,94010.94
2022-12-14T06:45:54.000Z,94015.28
2022-12-14T06:48:20.704Z,94016.34
2022-12-14T06:50:47.490Z,94031.63
2022-12-14T06:53:14.373Z,94028.66
2022-12-14T06:55:40.893Z,94030.78
2022-12-14T06:58:12.532Z,94031.31
2022-12-14T07:00:39.132Z,94018.75
2022-12-14T07:03:05.732Z,94007.56
2022-12-14T07:05:32.482Z,94008.91
2022-12-14T07:07:59.125Z,94005.97
2022-12-14T07:10:25.675Z,94005.69
2022-12-14T07:12:52.258Z,94012.66
2022-12-14T07:15:18.817Z,94015.31
2022-12-14T07:17:45.613Z,94014.50
2022-12-14T07:20:12.376Z,94011.03
2022-12-14T07:22:39.083Z,94000.34
2022-12-14T07:25:06.183Z,94001.94
2022-12-14T07:27:32.943Z,94001.94
2022-12-14T07:29:59.498Z,93999.53
2022-12-14T07:32:25.998Z,94001.41
2022-12-14T07:34:52.526Z,94004.06
2022-12-14T07:37:19.114Z,94005.16
2022-12-14T07:39:45.666Z,94006.22
2022-12-14T07:42:12.955Z,94002.72
2022-12-14T07:44:39.521Z,94005.91
2022-12-14T07:47:06.032Z,94010.47
2022-12-14T07:49:32.838Z,94006.47
2022-12-14T07:51:59.409Z,94009.94
2022-12-14T07:54:26.466Z,94008.03
2022-12-14T07:56:53.161Z,94001.38
2022-12-14T07:59:21.086Z,94013.66
2022-12-14T08:01:47.865Z,94008.56
2022-12-14T08:04:20.284Z,94015.25
2022-12-14T08:06:48.523Z,94003.75
2022-12-14T08:09:16.464Z,94002.66
2022-12-14T08:11:43.293Z,94010.97
2022-12-14T08:14:17.912Z,94017.13
2022-12-14T08:16:45.599Z,94012.81
2022-12-14T08:19:13.534Z,94022.72
2022-12-14T08:21:40.637Z,94017.06
2022-12-14T08:24:07.671Z,94025.34
2022-12-14T08:26:36.026Z,94023.75
2022-12-14T08:29:03.877Z,94021.59
2022-12-14T08:31:31.356Z,94024.25
2022-12-14T08:33:59.761Z,94032.56
2022-12-14T08:36:29.118Z,94030.66
2022-12-14T08:39:00.092Z,94035.69
2022-12-14T08:41:28.260Z,94039.41
2022-12-14T08:43:57.113Z,94047.16
2022-12-14T08:46:24.745Z,94042.88
2022-12-14T08:48:52.896Z,94051.63
2022-12-14T08:51:20.005Z,94056.22
2022-12-14T08:53:49.307Z,94054.63
2022-12-14T08:56:19.222Z,94050.31
2022-12-14T08:58:46.408Z,94055.44
2022-12-14T09:01:16.057Z,94072.78
2022-12-14T09:03:44.766Z,94062.59
2022-12-14T09:06:14.478Z,94065.25
2022-12-14T09:08:41.081Z,94073.31
2022-12-14T09:11:12.875Z,94073.28
2022-12-14T09:13:39.852Z,94073.78
2022-12-14T09:16:08.843Z,94074.38
2022-12-14T09:18:35.705Z,94080.53
2022-12-14T09:21:02.993Z,94077.56
2022-12-14T09:23:32.408Z,94081.88
2022-12-14T09:26:04.156Z,94085.63
2022-12-14T09:28:32.149Z,94087.97
2022-12-14T09:31:01.060Z,94090.06
2022-12-14T09:33:29.063Z,94087.63
2022-12-14T09:36:03.482Z,94094.31
2022-12-14T09:38:32.455Z,94088.41
2022-12-14T09:41:06.932Z,94083.88
2022-12-14T09:43:45.855Z,94083.88
2022-12-14T09:46:27.616Z,94084.97
2022-12-14T09:48:57.355Z,94081.50
2022-12-14T09:51:32.437Z,94092.38
2022-12-14T09:54:06.129Z,94090.75
2022-12-14T09:56:33.546Z,94094.50
2022-12-14T09:59:02.095Z,94082.91
2022-12-14T10:01:38.055Z,94085.00
2022-12-14T10:04:17.502Z,94086.13
2022-12-14T10:06:53.547Z,94085.34
2022-12-14T10:09:23.191Z,94080.78
2022-12-14T10:12:05.173Z,94071.88
2022-12-14T10:14:56.021Z,94079.59
2022-12-14T10:17:29.925Z,94074.00
2022-12-14T10:20:04.696Z,94070.00
2022-12-14T10:22:40.175Z,94068.06
2022-12-14T10:25:15.175Z,94077.97
2022-12-14T10:28:10.552Z,94072.69
2022-12-14T10:30:37.896Z,94084.22
2022-12-14T10:33:31.255Z,94085.78
2022-12-14T10:36:07.488Z,94089.50
2022-12-14T10:38:52.528Z,94087.31
2022-12-14T10:41:42.974Z,94095.28
2022-12-14T10:44:34.120Z,94083.13
2022-12-14T10:47:13.645Z,94088.38
2022-12-14T10:49:55.323Z,94088.97
2022-12-14T10:52:31.511Z,94083.56
2022-12-14T10:55:04.911Z,94079.19
2022-12-14T10:57:31.511Z,94082.41
2022-12-14T11:00:08.467Z,94083.47
2022-12-14T11:02:41.121Z,94082.31
2022-12-14T11:05:19.518Z,94071.47
2022-12-14T11:07:49.710Z,94072.53
2022-12-14T11:10:21.084Z,94068.81
2022-12-14T11:13:02.578Z,94071.41
2022-12-14T11:15:34.267Z,94077.47
2022-12-14T11:18:05.088Z,94075.28
2022-12-14T11:20:33.316Z,94065.81
2022-12-14T11:23:18.396Z,94067.09
2022-12-14T11:25:49.020Z,94067.84
2022-12-14T11:28:38.360Z,94058.72
2022-12-14T11:31:13.514Z,94064.31
2022-12-14T11:33:49.920Z,94058.34
2022-12-14T11:36:40.235Z,94058.78
2022-12-14T11:39:27.100Z,94060.94
2022-12-14T11:42:01.345Z,94065.78
2022-12-14T11:44:31.232Z,94066.03
2022-12-14T11:46:57.912Z,94072.16
2022-12-14T11:49:30.280Z,94076.00
2022-12-14T11:51:59.864Z,94062.94
2022-12-14T11:54:27.278Z,94065.75
2022-12-14T11:57:17.891Z,94072.88
2022-12-14T11:59:50.578Z,94061.44
2022-12-14T12:02:22.354Z,94067.91
2022-12-14T12:05:17.210Z,94062.66
2022-12-14T12:07:50.928Z,94063.00
2022-12-14T12:10:23.094Z,94060.47
2022-12-14T12:12:54.636Z,94071.69
2022-12-14T12:15:26.075Z,94073.06
2022-12-14T12:17:59.324Z,94061.66
2022-12-14T12:20:40.820Z,94067.78
2022-12-14T12:23:14.465Z,94069.25
2022-12-14T12:25:43.356Z,94063.97
2022-12-14T12:28:33.328Z,94075.75
2022-12-14T12:31:11.235Z,94068.72
2022-12-14T12:33:37.932Z,94072.47
2022-12-14T12:36:05.998Z,94073.94
2022-12-14T12:38:50.106Z,94074.16
2022-12-14T12:41:54.317Z,94073.56
2022-12-14T12:44:58.059Z,94075.91
2022-12-14T12:48:03.788Z,94071.91
2022-12-14T12:50:35.440Z,94086.53
2022-12-14T12:53:14.631Z,94076.50
2022-12-14T12:55:55.508Z,94089.00
2022-12-14T12:58:30.243Z,94094.16
2022-12-14T13:01:01.205Z,94093.34
2022-12-14T13:03:37.441Z,94098.97
2022-12-14T13:06:27.979Z,94095.63
2022-12-14T13:09:01.068Z,94103.63
2022-12-14T13:11:38.622Z,94104.28
2022-12-14T13:14:34.696Z,94102.16
2022-12-14T13:17:05.004Z,94099.19
2022-12-14T13:19:50.381Z,94105.00
2022-12-14T13:22:24.880Z,94108.63
2022-12-14T13:24:58.938Z,94104.84
2022-12-14T13:27:57.294Z,94115.13
2022-12-14T13:30:42.578Z,94107.84
2022-12-14T13:33:23.974Z,94104.06
2022-12-14T13:36:05.432Z,94102.22
2022-12-14T13:38:41.617Z,94094.81
2022-12-14T13:41:08.708Z,94097.66
2022-12-14T13:43:53.763Z,94088.78
2022-12-14T13:46:26.085Z,94102.31
2022-12-14T13:49:03.001Z,94107.47
2022-12-14T13:51:37.397Z,94105.66
2022-12-14T13:54:07.825Z,94118.16
2022-12-14T13:56:38.403Z,94112.34
2022-12-14T13:59:30.786Z,94138.69
2022-12-14T14:02:00.448Z,94140.56
2022-12-14T14:04:29.889Z,94142.09
2022-12-14T14:07:18.336Z,94147.84
2022-12-14T14:09:58.695Z,94147.19
2022-12-14T14:12:41.898Z,94151.84
2022-12-14T14:15:08.356Z,94151.34
2022-12-14T14:17:44.576Z,94153.00
2022-12-14T14:20:32.749Z,94153.22
2022-12-14T14:23:14.261Z,94155.41
2022-12-14T14:25:49.200Z,94153.56
2022-12-14T14:28:22.421Z,94148.84
2022-12-14T14:30:52.959Z,94158.56
2022-12-14T14:33:48.143Z,94155.72
2022-12-14T14:36:38.220Z,94167.56
2022-12-14T14:42:25.718Z,94162.34
2022-12-14T14:44:57.041Z,94174.75
2022-12-14T14:47:39.778Z,94170.56
2022-12-14T14:50:23.975Z,94173.09
2022-12-14T14:53:12.372Z,94177.16
2022-12-14T14:55:54.632Z,94178.53
2022-12-14T14:58:37.406Z,94180.47
2022-12-14T15:01:25.083Z,94193.66
2022-12-14T15:04:02.365Z,94193.47
2022-12-14T15:06:49.098Z,94199.97
2022-12-14T15:09:18.052Z,94202.72
2022-12-14T15:11:48.691Z,94210.56
2022-12-14T15:14:31.350Z,94214.63
2022-12-14T15:16:58.167Z,94209.88
2022-12-14T15:19:36.382Z,94210.75
2022-12-14T15:22:06.739Z,94216.44
2022-12-14T15:24:38.879Z,94221.31
2022-12-14T15:27:23.045Z,94230.47
2022-12-14T15:29:50.332Z,94226.75
2022-12-14T15:32:20.382Z,94232.94
2022-12-14T15:35:01.942Z,94228.44
2022-12-14T15:37:34.781Z,94234.09
2022-12-14T15:40:05.246Z,94235.22
2022-12-14T15:42:31.749Z,94238.69
2022-12-14T15:45:09.169Z,94241.09
2022-12-14T15:47:35.693Z,94233.31
2022-12-14T15:50:23.852Z,94236.56
2022-12-14T15:52:52.753Z,94233.34
2022-12-14T15:55:31.562Z,94238.16
2022-12-14T15:58:06.536Z,94240.34
2022-12-14T16:00:34.798Z,94239.00
2022-12-14T16:03:11.034Z,94247.88
2022-12-14T16:05:37.660Z,94250.28
2022-12-14T16:08:06.179Z,94252.69
2022-12-14T16:10:33.466Z,94256.47
2022-12-14T16:13:09.203Z,94258.88
2022-12-14T16:15:36.286Z,94252.44
2022-12-14T16:18:03.647Z,94263.97
2022-12-14T16:20:37.139Z,94264.28
2022-12-14T16:23:06.051Z,94265.34
2022-12-14T16:25:36.918Z,94269.09
2022-12-14T16:28:31.214Z,94265.63
2022-12-14T16:31:02.821Z,94271.28
2022-12-14T16:33:32.130Z,94272.06
2022-12-14T16:36:08.326Z,94276.09
2022-12-14T16:39:00.546Z,94280.13
2022-12-14T16:41:42.101Z,94283.91
2022-12-14T16:44:20.345Z,94279.63
2022-12-14T16:47:13.354Z,94290.34
2022-12-14T16:49:42.350Z,94284.19
2022-12-14T16:52:14.684Z,94285.28
2022-12-14T16:54:42.514Z,94291.44
2022-12-14T16:57:23.068Z,94291.47
2022-12-14T16:59:59.214Z,94290.91
2022-12-14T17:02:46.812Z,94290.09
2022-12-14T17:05:20.133Z,94299.75
2022-12-14T17:07:46.926Z,94302.69
2022-12-14T17:10:19.965Z,94298.41
2022-12-14T17:12:47.420Z,94283.94
2022-12-14T17:15:21.689Z,94294.13
2022-12-14T17:17:50.667Z,94287.97
2022-12-14T17:20:39.412Z,94291.72
2022-12-14T17:23:08.806Z,94295.19
2022-12-14T17:25:36.504Z,94294.38
2022-12-14T17:28:03.865Z,94300.28
2022-12-14T17:30:30.455Z,94297.06
2022-12-14T17:32:58.019Z,94302.97
2022-12-14T17:35:32.184Z,94299.50
2022-12-14T17:37:59.457Z,94301.09
2022-12-14T17:40:27.115Z,94303.50
2022-12-14T17:42:56.736Z,94313.16
2022-12-14T17:45:28.642Z,94309.41
2022-12-14T17:47:56.153Z,94312.63
2022-12-14T17:50:24.954Z,94312.34
2022-12-14T17:52:51.569Z,94304.84
2022-12-14T17:55:21.485Z,94311.00
2022-12-14T17:57:49.282Z,94311.53
2022-12-14T18:00:40.536Z,94310.72
2022-12-14T18:03:07.543Z,94303.78
2022-12-14T18:05:34.385Z,94313.13
2022-12-14T18:08:01.047Z,94312.31
2022-12-14T18:10:27.793Z,94317.69
2022-12-14T18:12:55.540Z,94320.88
2022-12-14T18:15:28.354Z,94323.03
2022-12-14T18:17:55.852Z,94325.44
2022-12-14T18:20:24.055Z,94330.56
2022-12-14T18:22:51.889Z,94324.66
2022-12-14T18:25:30.273Z,94334.03
2022-12-14T18:27:57.743Z,94339.09
2022-12-14T18:30:25.158Z,94341.50
2022-12-14T18:32:51.889Z,94347.41
2022-12-14T18:35:25.368Z,94348.19
2022-12-14T18:37:52.025Z,94354.88
2022-12-14T18:40:27.714Z,94356.47
2022-12-14T18:42:54.425Z,94356.19
2022-12-14T18:45:30.051Z,94359.66
2022-12-14T18:47:57.279Z,94358.56
2022-12-14T18:50:24.266Z,94361.50
2022-12-14T18:52:50.964Z,94367.88
2022-12-14T18:55:20.251Z,94364.16
2022-12-14T18:57:48.946Z,94368.44
2022-12-14T19:00:18.629Z,94357.47
2022-12-14T19:02:47.028Z,94352.69
2022-12-14T19:05:19.419Z,94365.78
2022-12-14T19:07:46.351Z,94364.44
2022-12-14T19:10:19.365Z,94373.78
2022-12-14T19:12:47.129Z,94369.81
2022-12-14T19:15:16.010Z,94376.81
2022-12-14T19:17:43.015Z,94385.09
2022-12-14T19:20:11.409Z,94378.13
2022-12-14T19:22:38.097Z,94377.06
2022-12-14T19:25:05.529Z,94383.44
2022-12-14T19:28:15.072Z,94378.34
2022-12-14T19:30:24.757Z,94383.13
2022-12-14T19:32:56.357Z,94380.19
2022-12-14T19:35:23.892Z,94383.13
2022-12-14T19:37:50.907Z,94376.69
2022-12-14T19:40:18.248Z,94383.31
2022-12-14T19:42:46.436Z,94384.09
2022-12-14T19:45:13.754Z,94391.31
2022-12-14T19:47:40.663Z,94402.31
2022-12-14T19:50:07.705Z,94401.53
2022-12-14T19:52:34.953Z,94394.28
2022-12-14T19:55:02.665Z,94390.78
2022-12-14T19:57:29.456Z,94384.56
2022-12-14T19:59:57.366Z,94391.72
2022-12-14T20:02:24.299Z,94402.41
2022-12-14T20:04:51.122Z,94413.91
2022-12-14T20:07:18.025Z,94410.66
2022-12-14T20:09:45.788Z,94407.69
2022-12-14T20:12:12.848Z,94411.44
2022-12-14T20:14:40.211Z,94419.22
2022-12-14T20:17:08.610Z,94417.88
2022-12-14T20:19:36.389Z,94413.59
2022-12-14T20:22:03.868Z,94412.00
2022-12-14T20:24:31.378Z,94407.72
2022-12-14T20:26:58.310Z,94422.69
2022-12-14T20:29:25.124Z,94424.31
2022-12-14T20:31:52.028Z,94421.66
2022-12-14T20:34:18.851Z,94421.22
2022-12-14T20:36:45.586Z,94423.91
2022-12-14T20:39:12.392Z,94424.97
2022-12-14T20:41:39.524Z,94427.91
2022-12-14T20:44:13.746Z,94426.59
2022-12-14T20:46:43.534Z,94435.44
2022-12-14T20:49:15.120Z,94433.53
2022-12-14T20:51:43.327Z,94436.75
2022-12-14T20:54:16.342Z,94442.16
2022-12-14T20:56:43.276Z,94446.47
2022-12-14T20:59:11.112Z,94440.91
2022-12-14T21:01:40.071Z,94441.19
2022-12-14T21:04:07.395Z,94442.00
2022-12-14T21:06:38.744Z,94445.22
2022-12-14T21:09:06.306Z,94443.91
2022-12-14T21:11:54.220Z,94454.34
2022-12-14T21:14:22.993Z,94449.28
2022-12-14T21:16:49.979Z,94465.34
2022-12-14T21:19:16.816Z,94464.28
2022-12-14T21:21:48.289Z,94464.53
2022-12-14T21:24:37.344Z,94469.63
2022-12-14T21:27:08.691Z,94472.03
2022-12-14T21:29:35.356Z,94462.16
2022-12-14T21:32:02.246Z,94470.47
2022-12-14T21:34:29.125Z,94468.59
2022-12-14T21:36:55.883Z,94475.00
2022-12-14T21:39:22.708Z,94469.09
2022-12-14T21:42:08.223Z,94461.06
2022-12-14T21:44:36.470Z,94465.88
2022-12-14T21:47:06.907Z,94476.31
2022-12-14T21:49:36.317Z,94480.03
2022-12-14T21:52:07.154Z,94477.63
2022-12-14T21:54:35.041Z,94474.66
2022-12-14T21:57:20.536Z,94476.53
2022-12-14T21:59:47.188Z,94477.56
2022-12-14T22:02:23.185Z,94472.19
2022-12-14T22:04:50.162Z,94475.94
2022-12-14T22:07:19.806Z,94472.19
2022-12-14T22:09:49.619Z,94471.38
2022-12-14T22:12:18.056Z,94473.81
2022-12-14T22:14:44.699Z,94474.09
2022-12-14T22:17:14.090Z,94479.72
2022-12-14T22:19:40.759Z,94474.94
2022-12-14T22:22:07.599Z,94472.50
2022-12-14T22:24:34.244Z,94473.56
2022-12-14T22:27:00.994Z,94473.28
2022-12-14T22:29:27.599Z,94471.69
2022-12-14T22:31:54.263Z,94469.78
2022-12-14T22:34:23.158Z,94473.81
2022-12-14T22:36:51.487Z,94482.34
2022-12-14T22:39:19.277Z,94484.47
2022-12-14T22:41:47.030Z,94490.94
2022-12-14T22:44:13.627Z,94477.31
2022-12-14T22:46:40.899Z,94477.03
2022-12-14T22:49:08.805Z,94476.44
2022-12-14T22:51:35.690Z,94481.31
2022-12-14T22:54:03.350Z,94496.59
2022-12-14T22:56:40.304Z,94493.91
2022-12-14T22:59:17.498Z,94496.59
2022-12-14T23:01:49.927Z,94501.69
2022-12-14T23:04:17.791Z,94503.81
2022-12-14T23:06:45.169Z,94495.25
2022-12-14T23:09:30.309Z,94494.97
2022-12-14T23:12:21.351Z,94496.88
2022-12-14T23:15:07.312Z,94497.44
2022-12-14T23:17:52.741Z,94497.97
2022-12-14T23:20:37.954Z,94505.47
2022-12-14T23:23:27.046Z,94508.69
2022-12-14T23:26:12.318Z,94516.41
2022-12-14T23:28:58.147Z,94520.44
2022-12-14T23:31:43.303Z,94528.44
2022-12-14T23:34:28.440Z,94536.47
2022-12-14T23:37:19.496Z,94534.31
2022-12-14T23:40:05.972Z,94526.78
2022-12-14T23:42:51.089Z,94531.06
2022-12-14T23:45:36.195Z,94534.78
2022-12-14T23:48:21.357Z,94539.63
2022-12-14T23:51:06.579Z,94527.91
2022-12-14T23:53:51.645Z,94531.41
2022-12-14T23:56:36.805Z,94523.63
2022-12-14T23:59:26.300Z,94521.47
