createdAt,value
2023-03-05T00:00:51.454Z,2.1
2023-03-05T00:05:51.686Z,2.1
2023-03-05T00:10:51.724Z,2.1
2023-03-05T00:15:51.417Z,2.1
2023-03-05T00:20:51.492Z,2.1
2023-03-05T00:25:51.500Z,2
2023-03-05T00:30:51.460Z,2
2023-03-05T00:35:51.869Z,2.1
2023-03-05T00:40:51.516Z,1.9
2023-03-05T00:45:51.862Z,1.9
2023-03-05T00:50:51.377Z,2.1
2023-03-05T00:55:51.538Z,2
2023-03-05T01:00:51.427Z,2.1
2023-03-05T01:05:51.374Z,2
2023-03-05T01:10:51.615Z,1.9
2023-03-05T01:20:51.931Z,2
2023-03-05T01:25:51.986Z,1.9
2023-03-05T01:30:52.269Z,1.9
2023-03-05T01:35:52.374Z,1.9
2023-03-05T01:40:51.462Z,2
2023-03-05T01:45:51.517Z,2
2023-03-05T01:50:51.412Z,2
2023-03-05T01:55:51.804Z,2
2023-03-05T02:00:51.579Z,2
2023-03-05T02:05:51.571Z,2
2023-03-05T02:10:51.611Z,2.1
2023-03-05T02:15:51.446Z,2.1
2023-03-05T02:20:51.576Z,2.1
2023-03-05T02:25:51.635Z,2.2
2023-03-05T02:30:51.691Z,2.1
2023-03-05T02:35:51.666Z,2.1
2023-03-05T02:40:52.179Z,2.1
2023-03-05T02:45:51.420Z,2.1
2023-03-05T02:50:51.555Z,2.1
2023-03-05T02:55:51.383Z,2
2023-03-05T03:00:51.477Z,2
2023-03-05T03:05:51.587Z,1.9
2023-03-05T03:10:51.850Z,1.9
2023-03-05T03:15:51.370Z,2
2023-03-05T03:20:52.226Z,1.9
2023-03-05T03:25:51.487Z,1.9
2023-03-05T03:30:51.493Z,1.9
2023-03-05T03:35:51.748Z,1.9
2023-03-05T03:40:51.544Z,1.9
2023-03-05T03:45:51.872Z,1.9
2023-03-05T03:50:51.391Z,1.9
2023-03-05T03:55:51.552Z,2
2023-03-05T04:00:51.771Z,1.9
2023-03-05T04:05:51.528Z,1.9
2023-03-05T04:10:51.480Z,1.9
2023-03-05T04:15:51.765Z,1.9
2023-03-05T04:20:51.518Z,1.8
2023-03-05T04:25:51.598Z,1.9
2023-03-05T04:30:51.499Z,1.9
2023-03-05T04:35:51.518Z,1.9
2023-03-05T04:40:51.411Z,1.9
2023-03-05T04:45:51.646Z,1.9
2023-03-05T04:50:51.851Z,1.9
2023-03-05T04:55:51.392Z,1.9
2023-03-05T05:00:51.348Z,1.8
2023-03-05T05:05:51.433Z,1.8
2023-03-05T05:10:51.472Z,1.8
2023-03-05T05:15:51.659Z,1.8
2023-03-05T05:20:51.578Z,1.9
2023-03-05T05:25:51.736Z,1.8
2023-03-05T05:30:51.651Z,1.8
2023-03-05T05:35:51.592Z,1.8
2023-03-05T05:40:51.395Z,1.8
2023-03-05T05:45:51.556Z,1.8
2023-03-05T05:50:51.928Z,1.8
2023-03-05T05:55:51.631Z,1.8
2023-03-05T06:00:51.687Z,1.8
2023-03-05T06:05:51.666Z,1.8
2023-03-05T06:10:51.418Z,1.7
2023-03-05T06:15:51.486Z,1.7
2023-03-05T06:20:51.590Z,1.9
2023-03-05T06:25:51.593Z,1.9
2023-03-05T06:30:51.677Z,1.8
2023-03-05T06:35:51.964Z,1.9
2023-03-05T06:40:51.633Z,2
2023-03-05T06:45:51.660Z,1.9
2023-03-05T06:50:51.372Z,2
2023-03-05T06:55:51.407Z,2
2023-03-05T07:00:51.412Z,2.1
2023-03-05T07:05:52.580Z,2.2
2023-03-05T07:10:51.634Z,2.4
2023-03-05T07:15:51.491Z,2.3
2023-03-05T07:20:52.170Z,2.1
2023-03-05T07:25:52.032Z,2.3
2023-03-05T07:30:51.552Z,2.4
2023-03-05T07:35:51.551Z,2.4
2023-03-05T07:40:51.642Z,2.5
2023-03-05T07:45:51.430Z,2.7
2023-03-05T07:50:51.500Z,2.8
2023-03-05T07:55:51.557Z,2.7
2023-03-05T08:00:51.713Z,2.9
2023-03-05T08:05:51.698Z,3.1
2023-03-05T08:10:51.490Z,3.3
2023-03-05T08:15:51.558Z,3.4
2023-03-05T08:20:51.944Z,3.6
2023-03-05T08:25:51.596Z,3.7
2023-03-05T08:30:51.937Z,3.7
2023-03-05T08:35:51.552Z,3.8
2023-03-05T08:40:51.802Z,3.9
2023-03-05T08:45:51.763Z,4.2
2023-03-05T08:50:51.590Z,4.3
2023-03-05T08:55:51.650Z,4.3
2023-03-05T09:00:51.607Z,4.1
2023-03-05T09:05:51.711Z,3.9
2023-03-05T09:10:51.631Z,3.6
2023-03-05T09:15:51.621Z,3.8
2023-03-05T09:20:51.979Z,3.9
2023-03-05T09:25:51.923Z,3.8
2023-03-05T09:30:51.916Z,3.8
2023-03-05T09:35:51.636Z,3.6
2023-03-05T09:40:51.585Z,3.4
2023-03-05T09:45:51.621Z,3.4
2023-03-05T09:50:51.537Z,3.3
2023-03-05T09:55:51.706Z,3.3
2023-03-05T10:00:51.530Z,3.3
2023-03-05T10:05:51.874Z,3.3
2023-03-05T10:10:51.871Z,3.3
2023-03-05T10:15:51.655Z,3.4
2023-03-05T10:20:51.784Z,3.3
2023-03-05T10:25:51.705Z,3.1
2023-03-05T10:30:57.771Z,2.9
2023-03-05T10:35:52.165Z,2.8
2023-03-05T10:40:52.253Z,2.8
2023-03-05T10:45:52.319Z,2.8
2023-03-05T10:50:52.188Z,2.8
2023-03-05T10:55:52.585Z,2.8
2023-03-05T11:00:51.729Z,3.1
2023-03-05T11:05:52.664Z,3.4
2023-03-05T11:10:52.038Z,3.4
2023-03-05T11:15:51.946Z,3.4
2023-03-05T11:20:51.595Z,3.1
2023-03-05T11:25:51.928Z,3.3
2023-03-05T11:30:51.801Z,3.6
2023-03-05T11:35:51.442Z,4.1
2023-03-05T11:40:51.761Z,4.3
2023-03-05T11:45:51.564Z,4.5
2023-03-05T11:50:51.481Z,4.6
2023-03-05T11:55:51.416Z,4.4
2023-03-05T12:00:51.512Z,4.6
2023-03-05T12:05:51.550Z,4.2
2023-03-05T12:10:51.732Z,4
2023-03-05T12:15:51.574Z,3.9
2023-03-05T12:20:51.557Z,3.9
2023-03-05T12:25:52.261Z,4
2023-03-05T12:30:51.745Z,4.2
2023-03-05T12:35:51.573Z,4.2
2023-03-05T12:40:51.717Z,4.1
2023-03-05T12:45:51.509Z,4
2023-03-05T12:50:51.723Z,4.1
2023-03-05T12:55:51.558Z,4
2023-03-05T13:00:51.640Z,4.2
2023-03-05T13:05:51.844Z,4.1
2023-03-05T13:10:51.901Z,4.1
2023-03-05T13:15:51.535Z,3.9
2023-03-05T13:20:51.563Z,3.9
2023-03-05T13:25:51.805Z,3.8
2023-03-05T13:30:51.575Z,3.9
2023-03-05T13:35:52.972Z,3.7
2023-03-05T13:40:51.590Z,3.7
2023-03-05T13:45:51.608Z,3.8
2023-03-05T13:50:51.518Z,3.8
2023-03-05T13:55:51.755Z,3.6
2023-03-05T14:00:51.923Z,3.4
2023-03-05T14:05:51.669Z,3.4
2023-03-05T14:10:51.505Z,3.5
2023-03-05T14:15:51.492Z,3.5
2023-03-05T14:20:51.581Z,3.6
2023-03-05T14:25:51.614Z,3.7
2023-03-05T14:30:51.880Z,3.8
2023-03-05T14:35:51.595Z,3.6
2023-03-05T14:40:51.699Z,3.6
2023-03-05T14:45:51.814Z,3.4
2023-03-05T14:50:51.813Z,3.4
2023-03-05T14:55:52.447Z,3.5
2023-03-05T15:00:51.608Z,3.4
2023-03-05T15:05:51.503Z,3.5
2023-03-05T15:10:51.539Z,3.4
2023-03-05T15:15:51.586Z,3.3
2023-03-05T15:20:51.501Z,3.3
2023-03-05T15:25:51.695Z,3.3
2023-03-05T15:30:51.880Z,3.2
2023-03-05T15:35:51.828Z,3.2
2023-03-05T15:40:51.645Z,3.3
2023-03-05T15:45:51.618Z,3.1
2023-03-05T15:50:51.722Z,3.1
2023-03-05T15:55:51.563Z,3.1
2023-03-05T16:00:51.578Z,3.1
2023-03-05T16:05:51.534Z,3.1
2023-03-05T16:10:51.918Z,3.1
2023-03-05T16:15:51.843Z,3.1
2023-03-05T16:20:51.815Z,3
2023-03-05T16:25:51.740Z,3.1
2023-03-05T16:30:51.732Z,3
2023-03-05T16:35:51.549Z,2.9
2023-03-05T16:41:07.113Z,2.9
2023-03-05T16:45:51.697Z,2.8
2023-03-05T16:50:51.886Z,2.8
2023-03-05T16:55:51.652Z,2.8
2023-03-05T17:00:51.954Z,2.7
2023-03-05T17:05:51.570Z,2.6
2023-03-05T17:10:51.873Z,2.6
2023-03-05T17:15:53.258Z,2.6
2023-03-05T17:20:52.191Z,2.6
2023-03-05T17:25:51.618Z,2.6
2023-03-05T17:30:51.774Z,2.4
2023-03-05T17:35:51.845Z,2.4
2023-03-05T17:40:51.776Z,2.5
2023-03-05T17:45:51.893Z,2.4
2023-03-05T17:50:51.800Z,2.4
2023-03-05T17:55:51.545Z,2.4
2023-03-05T18:00:51.922Z,2.4
2023-03-05T18:05:51.930Z,2.4
2023-03-05T18:10:51.780Z,2.3
2023-03-05T18:15:51.570Z,2.4
2023-03-05T18:20:51.495Z,2.3
2023-03-05T18:25:51.669Z,2.4
2023-03-05T18:30:51.801Z,2.3
2023-03-05T18:35:52.057Z,2.4
2023-03-05T18:40:51.846Z,2.3
2023-03-05T18:45:51.610Z,2.3
2023-03-05T18:50:51.558Z,2.3
2023-03-05T18:55:51.643Z,2.3
2023-03-05T19:00:52.050Z,2.3
2023-03-05T19:05:51.750Z,2.3
2023-03-05T19:10:51.637Z,2.3
2023-03-05T19:15:51.629Z,2.3
2023-03-05T19:20:51.672Z,2.2
2023-03-05T19:25:51.971Z,2.2
2023-03-05T19:30:51.889Z,2.2
2023-03-05T19:35:51.870Z,2.2
2023-03-05T19:40:51.896Z,2.2
2023-03-05T19:45:51.596Z,2.3
2023-03-05T19:50:51.755Z,2.2
2023-03-05T19:55:51.780Z,2.2
2023-03-05T20:00:53.551Z,2.1
2023-03-05T20:05:51.790Z,2.1
2023-03-05T20:10:51.838Z,2.2
2023-03-05T20:15:51.559Z,2.1
2023-03-05T20:20:51.547Z,2.1
2023-03-05T20:25:51.722Z,2
2023-03-05T20:30:51.898Z,2.1
2023-03-05T20:35:51.775Z,2
2023-03-05T20:40:51.569Z,2
2023-03-05T20:45:51.583Z,1.9
2023-03-05T20:50:51.616Z,1.9
2023-03-05T20:55:51.648Z,1.8
2023-03-05T21:00:51.810Z,1.9
2023-03-05T21:05:51.716Z,1.9
2023-03-05T21:10:51.857Z,1.9
2023-03-05T21:15:51.643Z,1.8
2023-03-05T21:20:51.570Z,1.8
2023-03-05T21:25:51.745Z,1.8
2023-03-05T21:30:51.560Z,1.8
2023-03-05T21:35:51.534Z,1.8
2023-03-05T21:40:51.811Z,1.8
2023-03-05T21:45:51.641Z,1.7
2023-03-05T21:50:52.453Z,1.7
2023-03-05T21:55:51.742Z,1.8
2023-03-05T22:00:51.719Z,1.8
2023-03-05T22:05:51.632Z,1.8
2023-03-05T22:10:51.644Z,1.7
2023-03-05T22:15:51.613Z,1.6
2023-03-05T22:20:51.824Z,1.6
2023-03-05T22:25:51.729Z,1.6
2023-03-05T22:30:51.962Z,1.6
2023-03-05T22:35:51.808Z,1.6
2023-03-05T22:40:51.717Z,1.6
2023-03-05T22:45:52.258Z,1.6
2023-03-05T22:50:51.650Z,1.5
2023-03-05T22:55:51.666Z,1.6
2023-03-05T23:00:51.844Z,1.5
2023-03-05T23:05:51.624Z,1.5
2023-03-05T23:10:52.132Z,1.5
2023-03-05T23:15:51.722Z,1.6
2023-03-05T23:20:52.367Z,1.4
2023-03-05T23:25:51.632Z,1.4
2023-03-05T23:30:51.772Z,1.4
2023-03-05T23:35:51.665Z,1.4
2023-03-05T23:40:52.033Z,1.5
2023-03-05T23:45:51.609Z,1.4
2023-03-05T23:50:52.084Z,1.4
2023-03-05T23:55:51.659Z,1.4
