createdAt,value
2018-09-10T00:51:50.951Z,14.68
2018-09-10T00:56:50.647Z,14.68
2018-09-10T01:01:50.931Z,14.78
2018-09-10T01:06:51.406Z,14.48
2018-09-10T01:11:50.627Z,14.38
2018-09-10T01:16:50.943Z,14.38
2018-09-10T01:21:51.387Z,14.48
2018-09-10T01:26:51.599Z,14.68
2018-09-10T01:31:51.240Z,14.98
2018-09-10T01:36:50.762Z,14.98
2018-09-10T01:41:50.963Z,15.08
2018-09-10T01:46:51.227Z,14.78
2018-09-10T01:51:50.751Z,14.68
2018-09-10T01:56:51.283Z,14.68
2018-09-10T02:01:50.610Z,14.58
2018-09-10T02:06:51.379Z,14.48
2018-09-10T02:11:51.334Z,14.28
2018-09-10T02:16:50.641Z,14.48
2018-09-10T02:21:51.060Z,14.38
2018-09-10T02:26:50.672Z,14.78
2018-09-10T02:31:50.947Z,15.38
2018-09-10T02:36:51.462Z,14.58
2018-09-10T02:41:50.686Z,14.98
2018-09-10T02:46:50.986Z,14.78
2018-09-10T02:51:51.444Z,14.48
2018-09-10T02:56:51.066Z,13.98
2018-09-10T03:01:51.327Z,14.18
2018-09-10T03:06:50.864Z,14.78
2018-09-10T03:11:51.044Z,14.38
2018-09-10T03:16:51.329Z,14.08
2018-09-10T03:21:50.829Z,14.18
2018-09-10T03:26:51.401Z,14.18
2018-09-10T03:31:50.708Z,14.18
2018-09-10T03:36:51.145Z,14.18
2018-09-10T03:41:51.367Z,14.18
2018-09-10T03:46:50.701Z,14.28
2018-09-10T03:51:51.151Z,14.28
2018-09-10T03:56:50.722Z,14.38
2018-09-10T04:01:51.023Z,14.78
2018-09-10T04:06:51.533Z,14.58
2018-09-10T04:11:50.805Z,14.78
2018-09-10T04:16:51.048Z,14.88
2018-09-10T04:21:51.515Z,14.78
2018-09-10T04:26:51.120Z,14.78
2018-09-10T04:31:51.384Z,14.78
2018-09-10T04:36:50.886Z,14.38
2018-09-10T04:41:51.082Z,15.48
2018-09-10T04:46:51.397Z,15.68
2018-09-10T04:51:50.878Z,15.68
2018-09-10T04:56:51.449Z,15.38
2018-09-10T05:01:50.705Z,15.48
2018-09-10T05:06:51.219Z,15.08
2018-09-10T05:11:50.814Z,15.38
2018-09-10T05:16:51.064Z,15.38
2018-09-10T05:21:50.699Z,15.08
2018-09-10T05:26:51.155Z,15.18
2018-09-10T05:31:51.385Z,14.98
2018-09-10T05:36:50.906Z,14.68
2018-09-10T05:41:51.245Z,15.18
2018-09-10T05:46:51.364Z,15.38
2018-09-10T05:51:50.874Z,15.48
2018-09-10T05:56:51.434Z,15.58
2018-09-10T06:01:50.737Z,15.38
2018-09-10T06:06:51.233Z,15.48
2018-09-10T06:11:50.473Z,15.58
2018-09-10T06:16:51.209Z,15.58
2018-09-10T06:21:51.187Z,15.78
2018-09-10T06:26:50.791Z,15.98
2018-09-10T06:31:51.069Z,16.18
2018-09-10T06:36:51.506Z,16.18
2018-09-10T06:41:50.835Z,16.18
2018-09-10T06:46:51.094Z,16.38
2018-09-10T06:51:50.640Z,16.48
2018-09-10T06:56:51.187Z,16.58
2018-09-10T07:01:50.507Z,16.58
2018-09-10T07:06:51.038Z,16.68
2018-09-10T07:11:51.207Z,16.78
2018-09-10T07:16:50.516Z,16.98
2018-09-10T07:21:50.981Z,17.08
2018-09-10T07:26:50.592Z,17.18
2018-09-10T07:31:50.845Z,17.28
2018-09-10T07:36:51.333Z,17.38
2018-09-10T07:41:50.539Z,17.68
2018-09-10T07:46:50.821Z,17.68
2018-09-10T07:51:51.342Z,17.88
2018-09-10T07:56:50.897Z,17.88
2018-09-10T08:01:51.147Z,17.98
2018-09-10T08:06:50.740Z,18.08
2018-09-10T08:11:50.869Z,18.18
2018-09-10T08:16:51.146Z,18.18
2018-09-10T08:21:50.655Z,18.28
2018-09-10T08:26:51.171Z,18.38
2018-09-10T08:31:50.465Z,18.38
2018-09-10T08:36:50.937Z,18.48
2018-09-10T08:41:51.213Z,18.58
2018-09-10T08:46:50.485Z,18.88
2018-09-10T08:51:50.942Z,18.98
2018-09-10T08:56:50.516Z,19.18
2018-09-10T09:01:50.980Z,19.38
2018-09-10T09:06:51.304Z,19.48
2018-09-10T09:11:50.490Z,19.68
2018-09-10T09:16:50.772Z,19.78
2018-09-10T09:21:51.299Z,19.88
2018-09-10T09:26:50.849Z,20.18
2018-09-10T09:31:51.115Z,20.48
2018-09-10T09:36:50.646Z,20.78
2018-09-10T09:41:50.866Z,20.98
2018-09-10T09:46:51.101Z,21.18
2018-09-10T09:51:50.631Z,21.38
2018-09-10T09:56:51.197Z,21.68
2018-09-10T10:01:50.499Z,21.57
2018-09-10T10:06:51.007Z,21.92
2018-09-10T10:11:51.775Z,21.84
2018-09-10T10:16:50.460Z,22.08
2018-09-10T10:21:51.055Z,21.74
2018-09-10T10:26:50.525Z,21.80
2018-09-10T10:31:50.793Z,21.57
2018-09-10T10:36:51.292Z,21.49
2018-09-10T10:41:50.500Z,21.49
2018-09-10T10:46:50.761Z,21.35
2018-09-10T10:51:51.279Z,21.35
2018-09-10T10:56:50.807Z,21.27
2018-09-10T11:01:51.105Z,21.22
2018-09-10T11:06:50.617Z,21.38
2018-09-10T11:11:50.806Z,21.15
2018-09-10T11:16:51.125Z,21.17
2018-09-10T11:21:50.623Z,21.07
2018-09-10T11:26:51.176Z,21.14
2018-09-10T11:31:50.472Z,21.12
2018-09-10T11:36:50.938Z,21.07
2018-09-10T11:41:51.160Z,21.25
2018-09-10T11:46:50.455Z,20.90
2018-09-10T11:51:50.899Z,20.95
2018-09-10T11:56:50.466Z,20.98
2018-09-10T12:01:51.229Z,21.10
2018-09-10T12:06:51.235Z,21.18
2018-09-10T12:11:50.456Z,21.18
2018-09-10T12:16:50.875Z,21.16
2018-09-10T12:21:51.215Z,21.20
2018-09-10T12:26:50.816Z,21.01
2018-09-10T12:31:51.105Z,20.78
2018-09-10T12:36:50.619Z,20.78
2018-09-10T12:41:50.764Z,20.98
2018-09-10T12:46:51.106Z,20.96
2018-09-10T12:51:50.553Z,20.68
2018-09-10T12:56:51.537Z,20.90
2018-09-10T13:01:50.436Z,20.63
2018-09-10T13:06:50.971Z,20.75
2018-09-10T13:11:51.178Z,20.87
2018-09-10T13:16:50.495Z,20.95
2018-09-10T13:21:50.964Z,21.00
2018-09-10T13:26:50.464Z,21.13
2018-09-10T13:31:50.745Z,21.29
2018-09-10T13:36:51.224Z,21.29
2018-09-10T13:41:50.434Z,21.24
2018-09-10T13:46:50.707Z,21.19
2018-09-10T13:51:51.224Z,21.09
2018-09-10T13:56:50.771Z,21.09
2018-09-10T14:01:51.044Z,20.93
2018-09-10T14:06:50.591Z,20.99
2018-09-10T14:11:50.788Z,20.88
2018-09-10T14:16:51.055Z,20.95
2018-09-10T14:21:50.546Z,20.91
2018-09-10T14:26:51.123Z,20.84
2018-09-10T14:31:50.442Z,20.64
2018-09-10T14:36:50.950Z,20.59
2018-09-10T14:41:51.142Z,20.54
2018-09-10T14:46:50.428Z,20.63
2018-09-10T14:51:50.908Z,20.60
2018-09-10T14:56:50.460Z,20.60
2018-09-10T15:01:50.740Z,20.53
2018-09-10T15:06:51.248Z,20.65
2018-09-10T15:11:50.552Z,20.58
2018-09-10T15:16:50.760Z,20.66
2018-09-10T15:21:51.248Z,20.56
2018-09-10T15:26:50.826Z,20.63
2018-09-10T15:31:51.208Z,20.53
2018-09-10T15:36:50.646Z,20.68
2018-09-10T15:41:50.831Z,20.66
2018-09-10T15:46:51.126Z,20.64
2018-09-10T15:51:50.636Z,20.58
2018-09-10T15:56:51.197Z,20.58
2018-09-10T16:01:50.507Z,20.50
2018-09-10T16:06:51.006Z,20.40
2018-09-10T16:11:51.268Z,20.32
2018-09-10T16:16:50.680Z,20.41
2018-09-10T16:21:50.936Z,20.43
2018-09-10T16:26:50.475Z,20.37
2018-09-10T16:31:50.779Z,20.38
2018-09-10T16:36:51.286Z,20.40
2018-09-10T16:41:50.485Z,20.37
2018-09-10T16:46:50.786Z,20.42
2018-09-10T16:51:51.270Z,20.38
2018-09-10T16:56:50.826Z,20.15
2018-09-10T17:01:51.148Z,20.27
2018-09-10T17:06:50.678Z,20.20
2018-09-10T17:11:50.853Z,20.29
2018-09-10T17:16:51.123Z,20.15
2018-09-10T17:21:50.652Z,20.12
2018-09-10T17:26:51.186Z,20.15
2018-09-10T17:31:50.535Z,20.07
2018-09-10T17:36:50.999Z,20.19
2018-09-10T17:41:51.205Z,20.06
2018-09-10T17:46:50.999Z,19.90
2018-09-10T17:51:50.997Z,19.82
2018-09-10T17:56:50.540Z,19.90
2018-09-10T18:01:50.789Z,19.57
2018-09-10T18:06:51.302Z,19.60
2018-09-10T18:11:50.509Z,19.38
2018-09-10T18:16:50.781Z,19.48
2018-09-10T18:21:51.262Z,19.55
2018-09-10T18:26:50.863Z,19.38
2018-09-10T18:31:51.115Z,19.18
2018-09-10T18:36:50.635Z,19.38
2018-09-10T18:41:50.778Z,19.38
2018-09-10T18:46:51.139Z,19.18
2018-09-10T18:51:50.653Z,18.98
2018-09-10T18:56:51.179Z,19.18
2018-09-10T19:01:50.480Z,19.08
2018-09-10T19:06:50.971Z,18.58
2018-09-10T19:11:51.152Z,17.78
2018-09-10T19:16:50.881Z,17.88
2018-09-10T19:21:50.931Z,18.48
2018-09-10T19:26:50.522Z,18.18
2018-09-10T19:31:50.834Z,17.48
2018-09-10T19:36:51.312Z,17.38
2018-09-10T19:41:50.581Z,17.28
2018-09-10T19:46:50.797Z,17.58
2018-09-10T19:51:51.261Z,17.18
2018-09-10T19:56:50.881Z,17.18
2018-09-10T20:01:51.220Z,17.18
2018-09-10T20:06:50.769Z,17.38
2018-09-10T20:11:50.897Z,17.28
2018-09-10T20:16:51.236Z,17.58
2018-09-10T20:21:50.745Z,16.98
2018-09-10T20:26:51.258Z,16.98
2018-09-10T20:31:50.581Z,16.78
2018-09-10T20:41:51.238Z,16.28
2018-09-10T20:46:50.507Z,16.78
2018-09-10T20:51:51.013Z,16.88
2018-09-10T20:56:50.704Z,16.88
2018-09-10T21:01:50.891Z,16.28
2018-09-10T21:06:51.412Z,15.88
2018-09-10T21:11:50.647Z,16.48
2018-09-10T21:16:50.952Z,16.38
2018-09-10T21:21:51.387Z,16.28
2018-09-10T21:26:50.975Z,16.18
2018-09-10T21:31:51.263Z,15.88
2018-09-10T21:36:50.712Z,16.28
2018-09-10T21:41:50.943Z,15.98
2018-09-10T21:46:51.423Z,15.88
2018-09-10T21:51:50.723Z,15.58
2018-09-10T21:56:51.353Z,15.68
2018-09-10T22:01:50.646Z,15.98
2018-09-10T22:06:51.065Z,15.68
2018-09-10T22:11:51.392Z,15.58
2018-09-10T22:16:50.607Z,15.08
2018-09-10T22:21:51.077Z,15.38
2018-09-10T22:26:50.661Z,14.98
2018-09-10T22:31:50.963Z,15.08
2018-09-10T22:36:51.440Z,14.98
2018-09-10T22:41:50.681Z,14.98
2018-09-10T22:46:51.566Z,14.88
2018-09-10T22:51:51.445Z,14.88
2018-09-10T22:56:51.044Z,14.88
2018-09-10T23:01:51.361Z,14.58
2018-09-10T23:06:50.882Z,14.48
2018-09-10T23:11:51.070Z,14.58
2018-09-10T23:16:51.351Z,14.78
2018-09-10T23:21:51.237Z,14.98
2018-09-10T23:26:50.439Z,15.18
2018-09-10T23:31:50.729Z,15.28
2018-09-10T23:36:51.197Z,15.38
2018-09-10T23:41:51.419Z,14.68
2018-09-10T23:46:50.671Z,14.78
2018-09-10T23:51:51.144Z,14.58
2018-09-10T23:56:50.750Z,14.58
