createdAt,value
2023-04-18T00:02:23.670Z,15.93
2023-04-18T00:04:50.520Z,15.88
2023-04-18T00:07:17.560Z,17.63
2023-04-18T00:09:44.274Z,13.05
2023-04-18T00:12:11.301Z,12.00
2023-04-18T00:14:38.067Z,15.07
2023-04-18T00:17:08.811Z,15.27
2023-04-18T00:19:37.287Z,12.27
2023-04-18T00:22:03.651Z,13.13
2023-04-18T00:24:30.111Z,13.93
2023-04-18T00:26:57.149Z,15.00
2023-04-18T00:29:23.627Z,11.60
2023-04-18T00:31:50.093Z,13.30
2023-04-18T00:34:16.463Z,12.65
2023-04-18T00:36:42.883Z,11.15
2023-04-18T00:39:09.305Z,9.73
2023-04-18T00:41:35.700Z,11.52
2023-04-18T00:44:02.128Z,10.80
2023-04-18T00:46:28.520Z,8.40
2023-04-18T00:48:55.083Z,9.65
2023-04-18T00:51:21.665Z,12.02
2023-04-18T00:53:48.360Z,11.43
2023-04-18T00:56:14.897Z,11.50
2023-04-18T00:58:41.600Z,10.05
2023-04-18T01:01:09.344Z,12.30
2023-04-18T01:03:37.330Z,10.13
2023-04-18T01:06:04.210Z,14.85
2023-04-18T01:08:31.436Z,12.07
2023-04-18T01:10:57.922Z,11.15
2023-04-18T01:13:24.246Z,11.77
2023-04-18T01:15:53.938Z,11.23
2023-04-18T01:18:20.773Z,11.55
2023-04-18T01:20:49.360Z,11.50
2023-04-18T01:23:17.579Z,8.60
2023-04-18T01:25:45.346Z,8.82
2023-04-18T01:28:14.078Z,12.07
2023-04-18T01:30:40.759Z,10.88
2023-04-18T01:33:07.226Z,10.57
2023-04-18T01:35:33.674Z,9.52
2023-04-18T01:38:00.590Z,8.40
2023-04-18T01:40:27.359Z,9.82
2023-04-18T01:42:53.742Z,11.82
2023-04-18T01:45:20.416Z,11.47
2023-04-18T01:47:47.125Z,10.05
2023-04-18T01:50:13.963Z,11.80
2023-04-18T01:52:40.500Z,9.68
2023-04-18T01:55:07.243Z,8.82
2023-04-18T01:57:36.586Z,9.60
2023-04-18T02:00:06.575Z,10.18
2023-04-18T02:02:33.270Z,11.27
2023-04-18T02:04:59.989Z,10.27
2023-04-18T02:07:26.418Z,9.23
2023-04-18T02:09:52.762Z,12.73
2023-04-18T02:12:19.125Z,8.20
2023-04-18T02:14:45.548Z,9.55
2023-04-18T02:17:11.872Z,10.48
2023-04-18T02:19:38.267Z,10.38
2023-04-18T02:22:04.599Z,10.00
2023-04-18T02:24:31.116Z,10.70
2023-04-18T02:26:57.443Z,7.03
2023-04-18T02:29:23.827Z,9.60
2023-04-18T02:31:50.306Z,9.52
2023-04-18T02:34:16.717Z,10.47
2023-04-18T02:36:43.102Z,10.25
2023-04-18T02:39:09.431Z,10.82
2023-04-18T02:41:37.639Z,10.13
2023-04-18T02:44:04.044Z,11.50
2023-04-18T02:46:30.442Z,9.83
2023-04-18T02:48:56.808Z,8.73
2023-04-18T02:51:23.241Z,11.93
2023-04-18T02:53:51.810Z,8.73
2023-04-18T02:56:18.854Z,10.73
2023-04-18T02:58:45.269Z,8.00
2023-04-18T03:01:11.782Z,9.55
2023-04-18T03:03:38.124Z,8.75
2023-04-18T03:06:04.731Z,9.15
2023-04-18T03:08:31.131Z,12.02
2023-04-18T03:10:57.505Z,9.37
2023-04-18T03:13:24.872Z,7.43
2023-04-18T03:15:51.492Z,9.43
2023-04-18T03:18:17.972Z,7.40
2023-04-18T03:20:44.331Z,9.45
2023-04-18T03:23:10.793Z,9.67
2023-04-18T03:25:37.447Z,11.75
2023-04-18T03:28:04.511Z,11.73
2023-04-18T03:30:31.314Z,10.95
2023-04-18T03:32:58.647Z,10.40
2023-04-18T03:35:25.326Z,12.10
2023-04-18T03:37:51.727Z,11.40
2023-04-18T03:40:19.001Z,11.02
2023-04-18T03:42:45.413Z,12.10
2023-04-18T03:45:12.069Z,9.18
2023-04-18T03:47:38.538Z,10.70
2023-04-18T03:50:05.538Z,11.95
2023-04-18T03:52:31.897Z,9.77
2023-04-18T03:54:58.262Z,10.50
2023-04-18T03:57:24.671Z,12.27
2023-04-18T03:59:51.199Z,11.40
2023-04-18T04:02:17.583Z,10.23
2023-04-18T04:04:44.020Z,10.95
2023-04-18T04:07:11.980Z,11.27
2023-04-18T04:09:38.302Z,11.68
2023-04-18T04:12:04.992Z,10.13
2023-04-18T04:14:31.405Z,12.20
2023-04-18T04:16:57.829Z,10.98
2023-04-18T04:19:24.269Z,11.00
2023-04-18T04:21:50.659Z,9.82
2023-04-18T04:24:17.158Z,11.53
2023-04-18T04:26:43.622Z,10.45
2023-04-18T04:29:13.796Z,11.55
2023-04-18T04:31:40.139Z,11.75
2023-04-18T04:34:06.925Z,12.13
2023-04-18T04:36:33.433Z,11.87
2023-04-18T04:38:59.839Z,14.35
2023-04-18T04:41:27.657Z,13.75
2023-04-18T04:43:54.342Z,12.00
2023-04-18T04:46:21.198Z,11.90
2023-04-18T04:48:47.635Z,14.73
2023-04-18T04:51:14.055Z,14.80
2023-04-18T04:53:40.438Z,10.55
2023-04-18T04:56:07.071Z,13.45
2023-04-18T04:58:33.450Z,11.52
2023-04-18T05:00:59.864Z,10.17
2023-04-18T05:03:26.471Z,12.30
2023-04-18T05:05:53.438Z,12.30
2023-04-18T05:08:19.761Z,14.40
2023-04-18T05:10:47.542Z,11.45
2023-04-18T05:13:13.939Z,14.33
2023-04-18T05:15:40.585Z,12.27
2023-04-18T05:18:07.202Z,13.25
2023-04-18T05:20:33.610Z,13.32
2023-04-18T05:23:00.175Z,10.50
2023-04-18T05:25:26.874Z,11.70
2023-04-18T05:27:53.329Z,12.23
2023-04-18T05:30:19.805Z,11.98
2023-04-18T05:32:46.243Z,10.30
2023-04-18T05:35:12.675Z,12.05
2023-04-18T05:37:39.026Z,14.93
2023-04-18T05:40:06.478Z,13.07
2023-04-18T05:42:32.871Z,10.40
2023-04-18T05:44:59.366Z,11.73
2023-04-18T05:47:28.302Z,12.93
2023-04-18T05:49:55.164Z,14.47
2023-04-18T05:52:21.603Z,11.90
2023-04-18T05:54:48.026Z,13.18
2023-04-18T05:57:14.459Z,15.02
2023-04-18T05:59:40.816Z,12.07
2023-04-18T06:02:13.135Z,13.23
2023-04-18T06:04:41.806Z,13.32
2023-04-18T06:07:09.193Z,11.15
2023-04-18T06:09:35.751Z,13.30
2023-04-18T06:12:02.200Z,12.48
2023-04-18T06:14:28.696Z,12.60
2023-04-18T06:16:55.296Z,11.88
2023-04-18T06:19:21.957Z,12.27
2023-04-18T06:21:48.709Z,10.45
2023-04-18T06:24:15.475Z,9.68
2023-04-18T06:26:42.330Z,12.23
2023-04-18T06:29:08.722Z,14.05
2023-04-18T06:31:35.430Z,12.63
2023-04-18T06:34:01.857Z,10.13
2023-04-18T06:36:28.241Z,10.98
2023-04-18T06:38:54.620Z,11.30
2023-04-18T06:41:21.098Z,10.60
2023-04-18T06:44:02.056Z,10.70
2023-04-18T06:46:30.023Z,11.15
2023-04-18T06:48:56.584Z,12.45
2023-04-18T06:51:22.965Z,15.40
2023-04-18T06:53:52.524Z,14.30
2023-04-18T06:56:22.073Z,9.52
2023-04-18T06:58:49.097Z,9.27
2023-04-18T07:01:15.894Z,13.13
2023-04-18T07:03:42.370Z,10.27
2023-04-18T07:06:10.448Z,9.95
2023-04-18T07:08:36.989Z,8.70
2023-04-18T07:11:03.310Z,9.00
2023-04-18T07:13:29.858Z,11.05
2023-04-18T07:15:56.767Z,9.80
2023-04-18T07:18:34.104Z,11.32
2023-04-18T07:21:01.779Z,9.40
2023-04-18T07:23:28.180Z,9.88
2023-04-18T07:25:54.630Z,8.82
2023-04-18T07:28:21.106Z,12.80
2023-04-18T07:30:48.305Z,9.48
2023-04-18T07:33:14.781Z,11.75
2023-04-18T07:35:45.790Z,9.57
2023-04-18T07:38:12.958Z,9.05
2023-04-18T07:40:39.358Z,8.80
2023-04-18T07:43:05.839Z,8.48
2023-04-18T07:45:33.440Z,7.80
2023-04-18T07:47:59.802Z,8.70
2023-04-18T07:50:26.880Z,8.43
2023-04-18T07:52:53.264Z,10.37
2023-04-18T07:55:19.660Z,7.78
2023-04-18T07:57:50.299Z,8.85
2023-04-18T08:00:17.894Z,11.73
2023-04-18T08:02:44.409Z,8.85
2023-04-18T08:05:11.091Z,6.73
2023-04-18T08:07:37.945Z,9.30
2023-04-18T08:10:04.802Z,7.07
2023-04-18T08:12:31.213Z,8.07
2023-04-18T08:14:57.566Z,7.20
2023-04-18T08:17:23.981Z,6.53
2023-04-18T08:19:50.632Z,6.78
2023-04-18T08:22:16.999Z,8.27
2023-04-18T08:25:01.017Z,7.63
2023-04-18T08:27:30.593Z,7.93
2023-04-18T08:29:56.999Z,7.30
2023-04-18T08:32:23.344Z,8.38
2023-04-18T08:34:49.790Z,7.70
2023-04-18T08:37:16.245Z,7.57
2023-04-18T08:39:42.680Z,7.03
2023-04-18T08:42:10.764Z,7.37
2023-04-18T08:44:37.429Z,6.43
2023-04-18T08:47:03.828Z,8.75
2023-04-18T08:49:31.578Z,6.82
2023-04-18T08:52:01.074Z,7.63
2023-04-18T08:54:30.474Z,6.93
2023-04-18T08:57:07.512Z,6.50
2023-04-18T08:59:35.409Z,6.72
2023-04-18T09:02:04.226Z,6.75
2023-04-18T09:04:35.203Z,7.70
2023-04-18T09:07:06.574Z,5.80
2023-04-18T09:09:43.352Z,7.00
2023-04-18T09:12:11.318Z,8.15
2023-04-18T09:14:40.104Z,7.30
2023-04-18T09:17:06.876Z,6.75
2023-04-18T09:19:33.848Z,9.20
2023-04-18T09:22:04.336Z,5.75
2023-04-18T09:24:32.405Z,7.18
2023-04-18T09:26:59.740Z,6.97
2023-04-18T09:29:51.843Z,6.60
2023-04-18T09:32:29.455Z,7.60
2023-04-18T09:35:03.979Z,7.82
2023-04-18T09:37:31.034Z,6.35
2023-04-18T09:39:57.474Z,7.50
2023-04-18T09:42:24.633Z,7.05
2023-04-18T09:44:57.986Z,6.33
2023-04-18T09:47:24.384Z,8.40
2023-04-18T09:49:51.217Z,7.18
2023-04-18T09:52:19.691Z,6.72
2023-04-18T09:54:48.528Z,6.50
2023-04-18T09:57:16.849Z,6.17
2023-04-18T09:59:59.154Z,6.35
2023-04-18T10:02:28.816Z,9.80
2023-04-18T10:04:56.253Z,4.70
2023-04-18T10:07:24.784Z,5.40
2023-04-18T10:09:52.206Z,5.87
2023-04-18T10:12:19.549Z,6.38
2023-04-18T10:14:46.422Z,5.57
2023-04-18T10:17:14.869Z,6.90
2023-04-18T10:19:42.003Z,7.32
2023-04-18T10:22:08.436Z,6.13
2023-04-18T10:24:53.909Z,7.97
2023-04-18T10:27:48.237Z,6.70
2023-04-18T10:30:18.157Z,6.80
2023-04-18T10:32:47.656Z,6.22
2023-04-18T10:35:15.154Z,7.20
2023-04-18T10:37:59.632Z,7.93
2023-04-18T10:40:33.967Z,6.32
2023-04-18T10:43:01.014Z,6.25
2023-04-18T10:45:30.820Z,8.55
2023-04-18T10:48:21.937Z,5.10
2023-04-18T10:51:13.828Z,5.05
2023-04-18T10:53:49.886Z,4.82
2023-04-18T10:56:16.686Z,6.28
2023-04-18T10:58:48.504Z,3.97
2023-04-18T11:01:15.921Z,4.90
2023-04-18T11:03:42.530Z,4.70
2023-04-18T11:06:09.095Z,5.25
2023-04-18T11:08:35.838Z,5.70
2023-04-18T11:11:04.084Z,6.82
2023-04-18T11:13:31.795Z,6.30
2023-04-18T11:15:58.180Z,6.95
2023-04-18T11:18:24.779Z,5.82
2023-04-18T11:20:51.767Z,10.15
2023-04-18T11:23:24.980Z,5.95
2023-04-18T11:25:54.350Z,7.70
2023-04-18T11:28:21.920Z,5.72
2023-04-18T11:30:48.420Z,8.73
2023-04-18T11:33:15.096Z,7.32
2023-04-18T11:35:43.488Z,6.72
2023-04-18T11:38:12.529Z,7.80
2023-04-18T11:40:39.087Z,7.13
2023-04-18T11:43:07.113Z,7.72
2023-04-18T11:45:33.609Z,8.93
2023-04-18T11:48:00.809Z,7.93
2023-04-18T11:50:27.190Z,9.97
2023-04-18T11:52:54.873Z,7.75
2023-04-18T11:55:24.678Z,9.07
2023-04-18T11:57:57.994Z,7.53
2023-04-18T12:00:38.773Z,8.00
2023-04-18T12:03:07.859Z,9.03
2023-04-18T12:05:37.010Z,9.25
2023-04-18T12:08:18.575Z,9.52
2023-04-18T12:10:50.644Z,7.40
2023-04-18T12:13:17.541Z,9.15
2023-04-18T12:15:46.125Z,9.20
2023-04-18T12:18:14.460Z,8.02
2023-04-18T12:20:54.192Z,9.07
2023-04-18T12:23:38.967Z,33.83
2023-04-18T12:26:07.478Z,9.82
2023-04-18T12:28:35.358Z,12.80
2023-04-18T12:31:02.266Z,10.00
2023-04-18T12:33:28.723Z,9.38
2023-04-18T12:35:55.975Z,9.23
2023-04-18T12:38:23.392Z,7.65
2023-04-18T12:40:51.280Z,8.63
2023-04-18T12:43:18.788Z,10.18
2023-04-18T12:45:46.174Z,12.90
2023-04-18T12:48:12.955Z,9.98
2023-04-18T12:50:39.361Z,10.50
2023-04-18T12:53:06.054Z,10.33
2023-04-18T12:55:32.697Z,9.77
2023-04-18T12:57:59.738Z,9.02
2023-04-18T13:00:31.360Z,10.40
2023-04-18T13:02:58.525Z,11.70
2023-04-18T13:05:29.778Z,9.97
2023-04-18T13:08:15.179Z,9.23
2023-04-18T13:10:42.427Z,10.23
2023-04-18T13:13:08.866Z,11.05
2023-04-18T13:15:35.247Z,11.18
2023-04-18T13:18:05.077Z,10.83
2023-04-18T13:20:32.546Z,9.68
2023-04-18T13:22:58.896Z,11.35
2023-04-18T13:25:26.566Z,12.70
2023-04-18T13:27:53.357Z,12.10
2023-04-18T13:30:19.989Z,11.43
2023-04-18T13:32:47.028Z,12.23
2023-04-18T13:35:13.720Z,11.75
2023-04-18T13:37:40.283Z,11.52
2023-04-18T13:40:07.254Z,12.27
2023-04-18T13:42:34.265Z,13.80
2023-04-18T13:45:00.669Z,11.30
2023-04-18T13:47:27.161Z,10.02
2023-04-18T13:49:53.698Z,12.27
2023-04-18T13:52:20.129Z,10.95
2023-04-18T13:54:46.967Z,11.23
2023-04-18T13:57:14.568Z,12.00
2023-04-18T13:59:41.147Z,12.27
2023-04-18T14:02:10.753Z,10.90
2023-04-18T14:04:37.462Z,13.15
2023-04-18T14:07:06.446Z,12.30
2023-04-18T14:09:32.938Z,11.27
2023-04-18T14:11:59.497Z,12.88
2023-04-18T14:14:25.889Z,10.13
2023-04-18T14:16:53.512Z,11.35
2023-04-18T14:19:19.893Z,11.47
2023-04-18T14:21:47.455Z,11.75
2023-04-18T14:24:14.114Z,11.57
2023-04-18T14:26:41.828Z,11.25
2023-04-18T14:29:08.301Z,12.25
2023-04-18T14:31:35.243Z,16.10
2023-04-18T14:34:01.663Z,10.98
2023-04-18T14:36:28.222Z,11.25
2023-04-18T14:38:55.045Z,10.80
2023-04-18T14:41:21.506Z,10.23
2023-04-18T14:43:48.173Z,10.13
2023-04-18T14:46:18.333Z,11.02
2023-04-18T14:48:46.322Z,11.07
2023-04-18T14:51:13.030Z,10.48
2023-04-18T14:53:39.406Z,12.30
2023-04-18T14:56:06.028Z,12.10
2023-04-18T14:58:32.514Z,9.25
2023-04-18T15:00:59.038Z,11.43
2023-04-18T15:03:25.572Z,11.82
2023-04-18T15:05:53.184Z,14.43
2023-04-18T15:08:19.642Z,9.93
2023-04-18T15:10:47.533Z,11.13
2023-04-18T15:13:13.971Z,9.80
2023-04-18T15:15:40.539Z,9.88
2023-04-18T15:18:08.103Z,10.30
2023-04-18T15:20:36.871Z,9.77
2023-04-18T15:23:03.338Z,9.88
2023-04-18T15:25:30.447Z,9.48
2023-04-18T15:27:58.206Z,10.43
2023-04-18T15:30:24.993Z,11.00
2023-04-18T15:32:52.103Z,10.60
2023-04-18T15:35:18.583Z,9.15
2023-04-18T15:37:44.961Z,9.93
2023-04-18T15:40:16.032Z,10.82
2023-04-18T15:42:43.553Z,9.05
2023-04-18T15:45:10.835Z,9.13
2023-04-18T15:47:38.655Z,8.88
2023-04-18T15:50:05.733Z,10.80
2023-04-18T15:52:32.176Z,9.38
2023-04-18T15:54:58.654Z,9.63
2023-04-18T15:57:25.030Z,9.33
2023-04-18T15:59:51.622Z,9.88
2023-04-18T16:02:18.156Z,9.52
2023-04-18T16:04:44.654Z,8.07
2023-04-18T16:07:12.126Z,8.73
2023-04-18T16:09:38.544Z,10.50
2023-04-18T16:12:05.751Z,8.88
2023-04-18T16:14:33.359Z,9.75
2023-04-18T16:17:00.117Z,9.07
2023-04-18T16:19:26.565Z,9.68
2023-04-18T16:21:52.957Z,10.10
2023-04-18T16:24:19.494Z,9.35
2023-04-18T16:26:45.830Z,8.48
2023-04-18T16:29:12.199Z,7.97
2023-04-18T16:31:38.680Z,6.75
2023-04-18T16:34:05.259Z,8.83
2023-04-18T16:36:34.261Z,9.35
2023-04-18T16:39:00.834Z,8.23
2023-04-18T16:41:27.258Z,9.10
2023-04-18T16:43:53.922Z,9.07
2023-04-18T16:46:20.358Z,9.13
2023-04-18T16:48:46.856Z,9.57
2023-04-18T16:51:13.398Z,10.77
2023-04-18T16:53:39.816Z,7.40
2023-04-18T16:56:07.868Z,7.65
2023-04-18T16:58:34.390Z,8.30
2023-04-18T17:01:04.060Z,8.32
2023-04-18T17:03:30.511Z,7.90
2023-04-18T17:05:57.054Z,9.02
2023-04-18T17:08:25.748Z,8.20
2023-04-18T17:10:52.766Z,7.47
2023-04-18T17:13:19.205Z,7.45
2023-04-18T17:15:45.629Z,8.43
2023-04-18T17:18:12.165Z,8.30
2023-04-18T17:20:38.623Z,9.25
2023-04-18T17:23:05.034Z,7.73
2023-04-18T17:25:31.786Z,8.70
2023-04-18T17:27:58.644Z,8.73
2023-04-18T17:30:25.064Z,8.55
2023-04-18T17:32:51.583Z,7.82
2023-04-18T17:35:18.146Z,8.63
2023-04-18T17:37:47.485Z,8.18
2023-04-18T17:40:14.133Z,8.73
2023-04-18T17:42:41.008Z,8.43
2023-04-18T17:45:09.038Z,8.13
2023-04-18T17:47:36.492Z,6.80
2023-04-18T17:50:04.051Z,9.40
2023-04-18T17:52:30.545Z,11.55
2023-04-18T17:54:57.014Z,7.10
2023-04-18T17:57:24.239Z,7.95
2023-04-18T17:59:50.655Z,8.73
2023-04-18T18:02:17.193Z,7.60
2023-04-18T18:04:43.678Z,8.00
2023-04-18T18:07:10.266Z,8.18
2023-04-18T18:09:36.933Z,9.73
2023-04-18T18:12:03.473Z,8.47
2023-04-18T18:14:29.905Z,7.68
2023-04-18T18:16:56.530Z,9.85
2023-04-18T18:19:23.063Z,12.15
2023-04-18T18:21:49.571Z,9.70
2023-04-18T18:24:16.306Z,8.03
2023-04-18T18:26:42.769Z,9.32
2023-04-18T18:29:09.400Z,9.13
2023-04-18T18:31:36.555Z,10.48
2023-04-18T18:34:03.051Z,8.48
2023-04-18T18:36:29.825Z,9.70
2023-04-18T18:38:56.215Z,9.57
2023-04-18T18:41:22.940Z,9.38
2023-04-18T18:43:50.143Z,9.73
2023-04-18T18:46:16.885Z,10.45
2023-04-18T18:48:43.682Z,9.40
2023-04-18T18:51:10.768Z,8.02
2023-04-18T18:53:39.657Z,9.48
2023-04-18T18:56:08.520Z,8.77
2023-04-18T18:58:35.619Z,9.35
2023-04-18T19:01:03.207Z,8.97
2023-04-18T19:03:29.893Z,9.65
2023-04-18T19:05:56.618Z,7.10
2023-04-18T19:08:23.199Z,8.70
2023-04-18T19:10:50.522Z,7.80
2023-04-18T19:13:22.313Z,10.33
2023-04-18T19:15:48.747Z,8.57
2023-04-18T19:18:15.284Z,8.50
2023-04-18T19:20:41.758Z,7.72
2023-04-18T19:23:08.143Z,9.20
2023-04-18T19:25:34.489Z,8.57
2023-04-18T19:28:00.864Z,6.43
2023-04-18T19:30:27.239Z,5.63
2023-04-18T19:32:53.600Z,7.22
2023-04-18T19:35:20.083Z,6.53
2023-04-18T19:37:46.716Z,7.73
2023-04-18T19:40:14.075Z,6.93
2023-04-18T19:42:40.980Z,7.47
2023-04-18T19:45:07.841Z,8.35
2023-04-18T19:47:34.361Z,7.80
2023-04-18T19:50:01.370Z,5.73
2023-04-18T19:52:27.726Z,6.53
2023-04-18T19:54:54.884Z,7.50
2023-04-18T19:57:21.731Z,6.60
2023-04-18T19:59:48.104Z,6.43
2023-04-18T20:02:14.478Z,7.40
2023-04-18T20:04:41.793Z,7.80
2023-04-18T20:07:08.298Z,7.22
2023-04-18T20:09:34.659Z,8.10
2023-04-18T20:12:02.538Z,8.82
2023-04-18T20:14:29.525Z,7.33
2023-04-18T20:16:56.523Z,8.55
2023-04-18T20:19:26.733Z,8.35
2023-04-18T20:21:53.115Z,7.18
2023-04-18T20:24:21.111Z,8.70
2023-04-18T20:26:47.774Z,7.33
2023-04-18T20:29:14.457Z,8.20
2023-04-18T20:31:42.423Z,7.40
2023-04-18T20:34:09.819Z,9.13
2023-04-18T20:36:41.286Z,6.85
2023-04-18T20:39:12.616Z,7.40
2023-04-18T20:41:49.228Z,8.63
2023-04-18T20:44:16.785Z,6.88
2023-04-18T20:46:43.161Z,7.78
2023-04-18T20:49:09.808Z,6.55
2023-04-18T20:51:37.129Z,6.57
2023-04-18T20:54:04.611Z,8.20
2023-04-18T20:56:31.961Z,9.25
2023-04-18T20:58:58.354Z,7.20
2023-04-18T21:01:24.884Z,7.03
2023-04-18T21:03:51.545Z,6.73
2023-04-18T21:06:19.051Z,5.80
2023-04-18T21:08:45.739Z,5.93
2023-04-18T21:11:12.260Z,7.47
2023-04-18T21:13:38.681Z,6.78
2023-04-18T21:16:07.643Z,6.60
2023-04-18T21:18:34.270Z,6.60
2023-04-18T21:21:00.841Z,5.60
2023-04-18T21:23:27.306Z,5.38
2023-04-18T21:25:53.761Z,8.95
2023-04-18T21:28:20.425Z,5.80
2023-04-18T21:30:46.927Z,6.30
2023-04-18T21:33:13.814Z,5.95
2023-04-18T21:35:40.268Z,7.03
2023-04-18T21:38:06.629Z,6.18
2023-04-18T21:40:33.345Z,6.00
2023-04-18T21:42:59.745Z,8.57
2023-04-18T21:45:26.303Z,5.55
2023-04-18T21:47:52.842Z,6.80
2023-04-18T21:50:19.470Z,8.18
2023-04-18T21:52:45.860Z,6.67
2023-04-18T21:55:12.296Z,6.38
2023-04-18T21:57:38.705Z,8.23
2023-04-18T22:00:07.807Z,6.22
2023-04-18T22:02:35.807Z,7.72
2023-04-18T22:05:02.860Z,6.80
2023-04-18T22:07:29.494Z,6.03
2023-04-18T22:09:58.426Z,8.10
2023-04-18T22:12:26.323Z,7.20
2023-04-18T22:14:52.887Z,9.02
2023-04-18T22:17:19.359Z,6.40
2023-04-18T22:19:47.172Z,7.15
2023-04-18T22:22:13.479Z,6.78
2023-04-18T22:24:39.833Z,6.65
2023-04-18T22:27:06.386Z,6.43
2023-04-18T22:29:32.872Z,7.53
2023-04-18T22:31:59.217Z,6.90
2023-04-18T22:34:25.581Z,8.95
2023-04-18T22:36:52.011Z,6.53
2023-04-18T22:39:18.330Z,8.98
2023-04-18T22:41:44.840Z,6.63
2023-04-18T22:44:11.224Z,7.45
2023-04-18T22:46:38.473Z,7.47
2023-04-18T22:49:05.542Z,7.40
2023-04-18T22:51:32.556Z,7.13
2023-04-18T22:53:58.989Z,7.10
2023-04-18T22:56:25.462Z,8.13
2023-04-18T22:58:51.813Z,7.30
2023-04-18T23:01:18.493Z,7.05
2023-04-18T23:03:45.492Z,9.90
2023-04-18T23:06:11.977Z,7.90
2023-04-18T23:08:38.320Z,7.63
2023-04-18T23:11:04.724Z,8.30
2023-04-18T23:13:31.080Z,9.02
2023-04-18T23:15:57.555Z,7.78
2023-04-18T23:18:24.024Z,9.77
2023-04-18T23:20:50.368Z,9.95
2023-04-18T23:23:16.793Z,7.22
2023-04-18T23:25:44.078Z,7.97
2023-04-18T23:28:10.594Z,6.30
2023-04-18T23:30:37.259Z,10.43
2023-04-18T23:33:03.833Z,7.10
2023-04-18T23:35:30.537Z,6.68
2023-04-18T23:37:57.286Z,8.68
2023-04-18T23:40:23.701Z,9.68
2023-04-18T23:42:50.153Z,7.97
2023-04-18T23:45:16.643Z,11.38
2023-04-18T23:47:43.057Z,8.63
2023-04-18T23:50:09.937Z,7.05
2023-04-18T23:52:38.154Z,8.30
2023-04-18T23:55:04.843Z,7.10
2023-04-18T23:57:31.220Z,8.20
2023-04-18T23:59:57.586Z,7.88
