createdAt,value
2022-10-19T00:09:21.484Z,1
2022-10-19T00:19:22.589Z,2
2022-10-19T00:29:23.705Z,0
2022-10-19T00:39:24.984Z,1
2022-10-19T00:49:26.120Z,3
2022-10-19T00:59:27.266Z,1
2022-10-19T01:09:28.403Z,4
2022-10-19T01:19:29.490Z,1
2022-10-19T01:29:30.824Z,2
2022-10-19T01:39:31.990Z,3
2022-10-19T01:49:33.221Z,2
2022-10-19T01:59:34.336Z,0
2022-10-19T02:09:35.468Z,1
2022-10-19T02:19:36.661Z,0
2022-10-19T02:29:37.781Z,1
2022-10-19T02:39:38.905Z,2
2022-10-19T02:49:40.027Z,0
2022-10-19T02:59:41.417Z,1
2022-10-19T03:09:42.560Z,1
2022-10-19T03:19:43.716Z,1
2022-10-19T03:29:44.844Z,2
2022-10-19T03:39:45.952Z,3
2022-10-19T03:49:47.093Z,4
2022-10-19T03:59:48.208Z,1
2022-10-19T04:09:49.307Z,1
2022-10-19T04:19:50.695Z,0
2022-10-19T04:29:51.805Z,3
2022-10-19T04:39:52.945Z,1
2022-10-19T04:49:54.180Z,3
2022-10-19T04:59:55.379Z,1
2022-10-19T05:09:56.469Z,1
2022-10-19T05:19:57.596Z,6
2022-10-19T05:29:58.721Z,2
2022-10-19T05:39:59.929Z,2
2022-10-19T05:50:01.401Z,1
2022-10-19T06:00:03.063Z,3
2022-10-19T06:10:04.783Z,6
2022-10-19T06:20:06.478Z,1
2022-10-19T06:30:08.123Z,8
2022-10-19T06:40:09.625Z,6
2022-10-19T06:50:11.098Z,4
2022-10-19T07:00:12.322Z,5
2022-10-19T07:10:13.531Z,7
2022-10-19T07:20:14.668Z,3
2022-10-19T07:30:15.847Z,0
2022-10-19T07:40:16.924Z,1
2022-10-19T07:50:18.077Z,2
2022-10-19T08:00:19.198Z,6
2022-10-19T08:10:20.579Z,5
2022-10-19T08:20:21.788Z,1
2022-10-19T08:30:22.942Z,7
2022-10-19T08:40:24.057Z,0
2022-10-19T08:50:25.232Z,4
2022-10-19T09:00:26.435Z,5
2022-10-19T09:10:27.715Z,8
2022-10-19T09:20:28.844Z,4
2022-10-19T09:30:29.963Z,4
2022-10-19T09:40:31.429Z,2
2022-10-19T09:50:32.563Z,2
2022-10-19T10:00:33.698Z,8
2022-10-19T10:10:34.831Z,7
2022-10-19T10:20:36.028Z,4
2022-10-19T10:30:37.187Z,5
2022-10-19T10:40:38.296Z,5
2022-10-19T10:50:39.405Z,4
2022-10-19T11:00:40.752Z,6
2022-10-19T11:10:41.975Z,4
2022-10-19T11:20:43.357Z,3
2022-10-19T11:30:46.233Z,12
2022-10-19T11:41:06.089Z,8
2022-10-19T11:51:21.815Z,7
2022-10-19T12:01:23.347Z,9
2022-10-19T12:11:24.525Z,12
2022-10-19T12:21:25.767Z,6
2022-10-19T12:31:26.879Z,9
2022-10-19T12:41:28.015Z,3
2022-10-19T12:51:29.140Z,8
2022-10-19T13:01:30.508Z,5
2022-10-19T13:11:31.724Z,13
2022-10-19T13:21:32.865Z,7
2022-10-19T13:31:34.051Z,6
2022-10-19T13:41:35.181Z,6
2022-10-19T13:51:36.326Z,7
2022-10-19T14:01:37.512Z,9
2022-10-19T14:11:38.770Z,12
2022-10-19T14:21:39.913Z,7
2022-10-19T14:31:41.390Z,13
2022-10-19T14:41:42.617Z,7
2022-10-19T14:51:43.713Z,11
2022-10-19T15:01:44.852Z,12
2022-10-19T15:11:45.968Z,15
2022-10-19T15:21:47.088Z,10
2022-10-19T15:31:48.254Z,7
2022-10-19T15:41:49.468Z,9
2022-10-19T15:51:50.804Z,19
2022-10-19T16:01:54.985Z,19
2022-10-19T16:11:57.123Z,13
2022-10-19T16:21:58.274Z,13
2022-10-19T16:31:59.412Z,13
2022-10-19T16:42:00.762Z,8
2022-10-19T16:52:01.922Z,19
2022-10-19T17:02:03.549Z,10
2022-10-19T17:12:05.211Z,12
2022-10-19T17:22:06.927Z,13
2022-10-19T17:32:08.724Z,11
2022-10-19T17:42:10.269Z,10
2022-10-19T17:52:11.683Z,7
2022-10-19T18:02:12.838Z,13
2022-10-19T18:12:14.113Z,10
2022-10-19T18:22:15.331Z,10
2022-10-19T18:32:16.520Z,21
2022-10-19T18:42:17.661Z,14
2022-10-19T18:52:18.790Z,5
2022-10-19T19:02:22.811Z,16
2022-10-19T19:12:29.475Z,15
2022-10-19T19:22:30.842Z,24
2022-10-19T19:32:32.194Z,17
2022-10-19T19:42:33.434Z,14
2022-10-19T19:52:39.413Z,12
2022-10-19T20:02:42.011Z,17
2022-10-19T20:12:43.186Z,16
2022-10-19T20:22:44.402Z,18
2022-10-19T20:32:45.617Z,9
2022-10-19T20:42:46.727Z,14
2022-10-19T20:52:47.867Z,15
2022-10-19T21:02:49.048Z,20
2022-10-19T21:12:50.332Z,25
2022-10-19T21:22:51.549Z,15
2022-10-19T21:32:52.758Z,15
2022-10-19T21:42:53.835Z,22
2022-10-19T21:52:55.046Z,25
2022-10-19T22:02:56.254Z,18
2022-10-19T22:12:57.346Z,22
2022-10-19T22:22:58.510Z,28
2022-10-19T22:32:59.619Z,21
2022-10-19T22:43:04.891Z,22
2022-10-19T22:53:08.485Z,26
2022-10-19T23:03:09.980Z,22
2022-10-19T23:13:11.462Z,25
2022-10-19T23:23:12.644Z,29
2022-10-19T23:33:13.763Z,30
2022-10-19T23:43:15.052Z,32
2022-10-19T23:53:16.207Z,31
