createdAt,value
2022-10-22T00:00:13.871Z,0.00
2022-10-22T00:01:13.919Z,0.00
2022-10-22T00:02:13.786Z,0.00
2022-10-22T00:03:13.819Z,0.00
2022-10-22T00:04:13.791Z,0.00
2022-10-22T00:05:13.851Z,0.00
2022-10-22T00:06:13.734Z,0.00
2022-10-22T00:07:13.715Z,0.00
2022-10-22T00:08:13.677Z,0.00
2022-10-22T00:09:13.796Z,0.00
2022-10-22T00:10:13.712Z,0.00
2022-10-22T00:11:13.640Z,0.00
2022-10-22T00:12:13.664Z,0.00
2022-10-22T00:13:13.604Z,0.00
2022-10-22T00:14:13.613Z,0.00
2022-10-22T00:15:13.623Z,0.00
2022-10-22T00:16:13.559Z,0.00
2022-10-22T00:17:13.568Z,0.00
2022-10-22T00:18:13.530Z,0.00
2022-10-22T00:19:13.496Z,0.00
2022-10-22T00:20:13.602Z,0.00
2022-10-22T00:21:13.544Z,0.00
2022-10-22T00:22:13.543Z,0.00
2022-10-22T00:23:13.434Z,0.00
2022-10-22T00:24:13.419Z,0.00
2022-10-22T00:25:13.430Z,0.00
2022-10-22T00:26:13.378Z,0.00
2022-10-22T00:27:13.380Z,0.00
2022-10-22T00:28:13.340Z,0.00
2022-10-22T00:29:13.337Z,0.00
2022-10-22T00:30:13.358Z,0.00
2022-10-22T00:31:14.318Z,0.00
2022-10-22T00:32:13.282Z,0.00
2022-10-22T00:33:13.258Z,0.00
2022-10-22T00:34:13.245Z,0.00
2022-10-22T00:35:13.270Z,0.00
2022-10-22T00:36:13.229Z,0.00
2022-10-22T00:37:13.205Z,0.00
2022-10-22T00:38:13.175Z,0.00
2022-10-22T00:39:13.204Z,0.00
2022-10-22T00:40:13.179Z,0.00
2022-10-22T00:41:13.151Z,0.00
2022-10-22T00:42:13.123Z,0.00
2022-10-22T00:43:13.103Z,0.00
2022-10-22T00:44:13.079Z,0.00
2022-10-22T00:45:13.049Z,0.00
2022-10-22T00:46:14.072Z,0.00
2022-10-22T00:47:13.024Z,0.00
2022-10-22T00:48:13.035Z,0.00
2022-10-22T00:49:13.008Z,0.00
2022-10-22T00:50:12.971Z,0.00
2022-10-22T00:51:12.994Z,0.00
2022-10-22T00:52:12.934Z,0.00
2022-10-22T00:53:12.943Z,0.00
2022-10-22T00:54:12.924Z,0.00
2022-10-22T00:55:12.922Z,0.00
2022-10-22T00:56:12.922Z,0.00
2022-10-22T00:57:12.870Z,0.00
2022-10-22T00:58:12.846Z,0.00
2022-10-22T00:59:12.821Z,0.00
2022-10-22T01:00:12.807Z,0.00
2022-10-22T01:01:12.836Z,0.00
2022-10-22T01:02:12.788Z,0.00
2022-10-22T01:03:12.756Z,0.00
2022-10-22T01:04:12.725Z,0.00
2022-10-22T01:05:12.733Z,0.00
2022-10-22T01:06:12.745Z,0.00
2022-10-22T01:07:12.682Z,0.00
2022-10-22T01:08:12.697Z,0.00
2022-10-22T01:09:12.649Z,0.00
2022-10-22T01:10:12.641Z,0.00
2022-10-22T01:11:12.651Z,0.00
2022-10-22T01:12:12.584Z,0.00
2022-10-22T01:13:12.582Z,0.00
2022-10-22T01:14:12.564Z,0.00
2022-10-22T01:15:12.538Z,0.00
2022-10-22T01:16:12.546Z,0.00
2022-10-22T01:17:12.549Z,0.00
2022-10-22T01:18:12.495Z,0.00
2022-10-22T01:19:12.466Z,0.00
2022-10-22T01:20:12.468Z,0.00
2022-10-22T01:21:12.480Z,0.00
2022-10-22T01:22:12.430Z,0.00
2022-10-22T01:23:12.441Z,0.00
2022-10-22T01:24:12.395Z,0.00
2022-10-22T01:25:12.369Z,0.00
2022-10-22T01:26:12.450Z,0.00
2022-10-22T01:27:12.339Z,0.00
2022-10-22T01:28:12.335Z,0.00
2022-10-22T01:29:12.320Z,0.00
2022-10-22T01:30:12.300Z,0.00
2022-10-22T01:31:12.304Z,0.00
2022-10-22T01:32:12.293Z,0.00
2022-10-22T01:33:12.255Z,0.00
2022-10-22T01:34:12.246Z,0.00
2022-10-22T01:35:12.228Z,0.00
2022-10-22T01:36:12.208Z,0.00
2022-10-22T01:37:13.189Z,0.00
2022-10-22T01:38:12.191Z,0.00
2022-10-22T01:39:12.153Z,0.00
2022-10-22T01:40:12.157Z,0.00
2022-10-22T01:41:12.166Z,0.00
2022-10-22T01:42:12.103Z,0.00
2022-10-22T01:43:12.094Z,0.00
2022-10-22T01:44:12.082Z,0.00
2022-10-22T01:45:12.052Z,0.00
2022-10-22T01:46:12.058Z,0.00
2022-10-22T01:47:12.027Z,0.00
2022-10-22T01:48:12.015Z,0.00
2022-10-22T01:49:12.005Z,0.00
2022-10-22T01:50:11.977Z,0.00
2022-10-22T01:51:11.992Z,0.00
2022-10-22T01:52:11.949Z,0.00
2022-10-22T01:53:11.916Z,0.00
2022-10-22T01:54:11.913Z,0.00
2022-10-22T01:55:11.897Z,0.00
2022-10-22T01:56:11.918Z,0.00
2022-10-22T01:57:11.895Z,0.00
2022-10-22T01:58:11.828Z,0.00
2022-10-22T01:59:11.822Z,0.00
2022-10-22T02:00:11.805Z,0.00
2022-10-22T02:01:11.845Z,0.00
2022-10-22T02:02:11.775Z,0.00
2022-10-22T02:03:11.752Z,0.00
2022-10-22T02:04:11.736Z,0.00
2022-10-22T02:05:11.715Z,0.00
2022-10-22T02:06:11.752Z,0.00
2022-10-22T02:07:11.673Z,0.00
2022-10-22T02:08:11.669Z,0.00
2022-10-22T02:09:11.698Z,0.00
2022-10-22T02:10:11.637Z,0.00
2022-10-22T02:11:11.653Z,0.00
2022-10-22T02:12:11.599Z,0.00
2022-10-22T02:13:11.589Z,0.00
2022-10-22T02:14:11.586Z,0.00
2022-10-22T02:15:11.573Z,0.00
2022-10-22T02:16:11.567Z,0.00
2022-10-22T02:17:11.531Z,0.00
2022-10-22T02:18:11.486Z,0.00
2022-10-22T02:19:11.529Z,0.00
2022-10-22T02:20:11.460Z,0.00
2022-10-22T02:21:11.497Z,0.00
2022-10-22T02:22:11.498Z,0.00
2022-10-22T02:23:11.431Z,0.00
2022-10-22T02:24:11.409Z,0.00
2022-10-22T02:25:11.380Z,0.00
2022-10-22T02:26:11.406Z,0.00
2022-10-22T02:27:11.340Z,0.00
2022-10-22T02:28:11.346Z,0.00
2022-10-22T02:29:11.309Z,0.00
2022-10-22T02:30:11.327Z,0.00
2022-10-22T02:31:11.311Z,0.00
2022-10-22T02:32:11.268Z,0.00
2022-10-22T02:33:11.242Z,0.00
2022-10-22T02:34:11.229Z,0.00
2022-10-22T02:35:11.231Z,0.00
2022-10-22T02:36:11.242Z,0.00
2022-10-22T02:37:11.179Z,0.00
2022-10-22T02:38:11.171Z,0.00
2022-10-22T02:39:11.215Z,0.00
2022-10-22T02:40:11.143Z,0.00
2022-10-22T02:41:11.149Z,0.00
2022-10-22T02:42:11.097Z,0.00
2022-10-22T02:43:11.094Z,0.00
2022-10-22T02:44:11.068Z,0.00
2022-10-22T02:45:11.059Z,0.00
2022-10-22T02:46:11.077Z,0.00
2022-10-22T02:47:11.030Z,0.00
2022-10-22T02:48:11.074Z,0.00
2022-10-22T02:49:11.992Z,0.00
2022-10-22T02:50:10.952Z,0.00
2022-10-22T02:51:11.004Z,0.00
2022-10-22T02:52:10.962Z,0.00
2022-10-22T02:53:10.914Z,0.00
2022-10-22T02:54:10.915Z,0.00
2022-10-22T02:55:10.867Z,0.00
2022-10-22T02:56:10.892Z,0.00
2022-10-22T02:57:10.919Z,0.00
2022-10-22T02:58:10.825Z,0.00
2022-10-22T02:59:10.790Z,0.00
2022-10-22T03:00:10.795Z,0.00
2022-10-22T03:01:13.757Z,0.00
2022-10-22T03:02:11.754Z,0.00
2022-10-22T03:03:10.758Z,0.00
2022-10-22T03:04:10.730Z,0.00
2022-10-22T03:05:10.699Z,0.00
2022-10-22T03:06:10.728Z,0.00
2022-10-22T03:07:10.656Z,0.00
2022-10-22T03:08:10.672Z,0.00
2022-10-22T03:09:10.645Z,0.00
2022-10-22T03:10:10.638Z,0.00
2022-10-22T03:11:10.638Z,0.00
2022-10-22T03:12:10.594Z,0.00
2022-10-22T03:13:10.575Z,0.00
2022-10-22T03:14:10.545Z,0.00
2022-10-22T03:15:11.524Z,0.00
2022-10-22T03:16:10.554Z,0.00
2022-10-22T03:17:10.523Z,0.00
2022-10-22T03:18:10.502Z,0.00
2022-10-22T03:19:10.481Z,0.00
2022-10-22T03:20:10.463Z,0.00
2022-10-22T03:21:10.484Z,0.00
2022-10-22T03:22:10.427Z,0.00
2022-10-22T03:23:10.397Z,0.00
2022-10-22T03:24:10.391Z,0.00
2022-10-22T03:25:10.374Z,0.00
2022-10-22T03:26:10.386Z,0.00
2022-10-22T03:27:10.332Z,0.00
2022-10-22T03:28:10.332Z,0.00
2022-10-22T03:29:10.292Z,0.00
2022-10-22T03:30:10.291Z,0.00
2022-10-22T03:31:10.307Z,0.00
2022-10-22T03:32:10.255Z,0.00
2022-10-22T03:33:10.249Z,0.00
2022-10-22T03:34:10.229Z,0.00
2022-10-22T03:35:10.191Z,0.00
2022-10-22T03:36:10.192Z,0.00
2022-10-22T03:37:10.196Z,0.00
2022-10-22T03:38:10.166Z,0.00
2022-10-22T03:39:10.142Z,0.00
2022-10-22T03:40:10.126Z,0.00
2022-10-22T03:41:10.108Z,0.00
2022-10-22T03:42:10.120Z,0.00
2022-10-22T03:43:10.088Z,0.00
2022-10-22T03:44:10.074Z,0.00
2022-10-22T03:45:10.077Z,0.00
2022-10-22T03:46:10.035Z,0.00
2022-10-22T03:47:10.062Z,0.00
2022-10-22T03:48:10.005Z,0.00
2022-10-22T03:49:10.978Z,0.00
2022-10-22T03:50:09.984Z,0.00
2022-10-22T03:51:09.955Z,0.00
2022-10-22T03:52:09.949Z,0.00
2022-10-22T03:53:09.920Z,0.00
2022-10-22T03:54:09.897Z,0.00
2022-10-22T03:55:09.885Z,0.00
2022-10-22T03:56:09.891Z,0.00
2022-10-22T03:57:09.872Z,0.00
2022-10-22T03:58:09.829Z,0.00
2022-10-22T03:59:09.818Z,0.00
2022-10-22T04:00:09.780Z,0.00
2022-10-22T04:01:09.834Z,0.00
2022-10-22T04:02:09.779Z,0.00
2022-10-22T04:03:09.729Z,0.00
2022-10-22T04:04:09.723Z,0.00
2022-10-22T04:05:09.771Z,0.00
2022-10-22T04:06:09.733Z,0.00
2022-10-22T04:07:09.735Z,0.00
2022-10-22T04:08:09.662Z,0.00
2022-10-22T04:09:09.698Z,0.00
2022-10-22T04:10:09.630Z,0.00
2022-10-22T04:11:09.607Z,0.00
2022-10-22T04:12:09.607Z,0.00
2022-10-22T04:13:09.560Z,0.00
2022-10-22T04:14:09.547Z,0.00
2022-10-22T04:15:09.538Z,0.00
2022-10-22T04:16:09.501Z,0.00
2022-10-22T04:17:09.536Z,0.00
2022-10-22T04:18:09.486Z,0.00
2022-10-22T04:19:09.464Z,0.00
2022-10-22T04:20:09.467Z,0.00
2022-10-22T04:21:09.428Z,0.00
2022-10-22T04:22:09.455Z,0.00
2022-10-22T04:23:09.397Z,0.00
2022-10-22T04:24:09.390Z,0.00
2022-10-22T04:25:09.373Z,0.00
2022-10-22T04:26:09.392Z,0.00
2022-10-22T04:27:09.366Z,0.00
2022-10-22T04:28:09.327Z,0.00
2022-10-22T04:29:11.984Z,0.00
2022-10-22T04:30:11.277Z,0.00
2022-10-22T04:31:10.298Z,0.00
2022-10-22T04:32:09.285Z,0.00
2022-10-22T04:33:09.234Z,0.00
2022-10-22T04:34:09.204Z,0.00
2022-10-22T04:35:09.216Z,0.00
2022-10-22T04:36:09.206Z,0.00
2022-10-22T04:37:09.196Z,0.00
2022-10-22T04:38:09.149Z,0.00
2022-10-22T04:39:09.135Z,0.00
2022-10-22T04:40:09.133Z,0.00
2022-10-22T04:41:09.116Z,0.00
2022-10-22T04:42:09.120Z,0.00
2022-10-22T04:43:09.063Z,0.00
2022-10-22T04:44:12.330Z,0.00
2022-10-22T04:45:11.046Z,0.00
2022-10-22T04:46:09.029Z,0.00
2022-10-22T04:47:09.034Z,0.00
2022-10-22T04:48:08.994Z,0.00
2022-10-22T04:49:08.954Z,0.00
2022-10-22T04:50:08.953Z,0.00
2022-10-22T04:51:08.922Z,0.00
2022-10-22T04:52:08.957Z,0.00
2022-10-22T04:53:08.895Z,0.00
2022-10-22T04:54:08.880Z,0.00
2022-10-22T04:55:08.877Z,0.00
2022-10-22T04:56:08.853Z,0.00
2022-10-22T04:57:08.858Z,0.00
2022-10-22T04:58:08.813Z,0.00
2022-10-22T04:59:08.797Z,0.00
2022-10-22T05:00:08.774Z,0.00
2022-10-22T05:01:08.858Z,0.00
2022-10-22T05:02:08.782Z,0.00
2022-10-22T05:03:08.735Z,0.00
2022-10-22T05:04:08.709Z,0.00
2022-10-22T05:05:08.711Z,0.00
2022-10-22T05:06:08.791Z,0.00
2022-10-22T05:07:08.699Z,0.00
2022-10-22T05:08:08.644Z,0.00
2022-10-22T05:09:08.753Z,0.00
2022-10-22T05:10:08.605Z,0.00
2022-10-22T05:11:08.588Z,0.00
2022-10-22T05:12:08.599Z,0.00
2022-10-22T05:13:08.564Z,0.00
2022-10-22T05:14:08.551Z,0.00
2022-10-22T05:15:08.543Z,0.00
2022-10-22T05:16:08.531Z,0.00
2022-10-22T05:17:08.560Z,0.00
2022-10-22T05:18:08.475Z,0.00
2022-10-22T05:19:08.449Z,0.00
2022-10-22T05:20:08.440Z,0.00
2022-10-22T05:21:08.431Z,0.00
2022-10-22T05:22:08.448Z,0.00
2022-10-22T05:23:08.408Z,0.00
2022-10-22T05:24:08.407Z,0.00
2022-10-22T05:25:08.369Z,0.00
2022-10-22T05:26:08.353Z,0.00
2022-10-22T05:27:08.406Z,0.00
2022-10-22T05:28:08.314Z,0.00
2022-10-22T05:29:08.301Z,0.00
2022-10-22T05:30:08.286Z,0.00
2022-10-22T05:31:08.258Z,0.00
2022-10-22T05:32:08.279Z,0.00
2022-10-22T05:33:08.214Z,0.00
2022-10-22T05:34:08.188Z,0.00
2022-10-22T05:35:08.170Z,0.00
2022-10-22T05:36:09.180Z,0.00
2022-10-22T05:37:08.178Z,0.00
2022-10-22T05:38:08.138Z,0.00
2022-10-22T05:39:08.122Z,0.00
2022-10-22T05:40:19.179Z,0.00
2022-10-22T05:41:10.059Z,0.00
2022-10-22T05:42:08.096Z,0.00
2022-10-22T05:43:08.032Z,0.00
2022-10-22T05:44:08.027Z,0.00
2022-10-22T05:45:08.018Z,0.00
2022-10-22T05:46:08.037Z,0.00
2022-10-22T05:47:08.008Z,0.00
2022-10-22T05:48:07.953Z,0.00
2022-10-22T05:49:07.974Z,0.00
2022-10-22T05:50:07.924Z,0.00
2022-10-22T05:51:07.899Z,0.00
2022-10-22T05:52:07.905Z,0.00
2022-10-22T05:53:07.876Z,0.00
2022-10-22T05:54:07.860Z,0.00
2022-10-22T05:55:07.858Z,5.62
2022-10-22T05:56:07.814Z,5.62
2022-10-22T05:57:07.845Z,5.62
2022-10-22T05:58:07.789Z,5.62
2022-10-22T05:59:07.774Z,5.62
2022-10-22T06:00:09.563Z,5.62
2022-10-22T06:01:07.734Z,5.62
2022-10-22T06:02:07.811Z,5.62
2022-10-22T06:03:07.709Z,11.25
2022-10-22T06:04:07.696Z,11.25
2022-10-22T06:05:07.672Z,11.25
2022-10-22T06:06:07.660Z,11.25
2022-10-22T06:07:07.672Z,11.25
2022-10-22T06:08:07.631Z,5.62
2022-10-22T06:09:07.654Z,11.25
2022-10-22T06:10:07.600Z,11.25
2022-10-22T06:11:07.575Z,11.25
2022-10-22T06:12:07.570Z,11.25
2022-10-22T06:13:07.536Z,11.25
2022-10-22T06:14:07.545Z,11.25
2022-10-22T06:15:07.486Z,16.88
2022-10-22T06:16:07.492Z,22.50
2022-10-22T06:17:07.492Z,16.88
2022-10-22T06:18:07.440Z,16.88
2022-10-22T06:19:07.421Z,16.88
2022-10-22T06:20:07.405Z,16.88
2022-10-22T06:21:07.421Z,16.88
2022-10-22T06:22:07.392Z,16.88
2022-10-22T06:23:07.347Z,16.88
2022-10-22T06:24:07.392Z,16.88
2022-10-22T06:25:07.358Z,16.88
2022-10-22T06:26:07.305Z,16.88
2022-10-22T06:27:07.316Z,22.50
2022-10-22T06:28:07.264Z,22.50
2022-10-22T06:29:07.245Z,22.50
2022-10-22T06:30:07.230Z,22.50
2022-10-22T06:31:07.223Z,22.50
2022-10-22T06:32:07.245Z,22.50
2022-10-22T06:33:07.191Z,22.50
2022-10-22T06:34:07.152Z,22.50
2022-10-22T06:35:07.159Z,28.12
2022-10-22T06:36:07.808Z,28.12
2022-10-22T06:37:07.161Z,28.12
2022-10-22T06:38:07.096Z,28.12
2022-10-22T06:39:07.079Z,28.12
2022-10-22T06:40:07.062Z,33.75
2022-10-22T06:41:07.042Z,33.75
2022-10-22T06:42:07.053Z,33.75
2022-10-22T06:43:07.013Z,33.75
2022-10-22T06:44:07.010Z,33.75
2022-10-22T06:45:06.995Z,39.38
2022-10-22T06:46:06.965Z,39.38
2022-10-22T06:47:06.985Z,39.38
2022-10-22T06:48:06.943Z,39.38
2022-10-22T06:49:06.918Z,45.00
2022-10-22T06:50:06.903Z,50.62
2022-10-22T06:51:06.871Z,84.38
2022-10-22T06:52:06.885Z,95.62
2022-10-22T06:53:06.938Z,84.38
2022-10-22T06:54:06.825Z,73.12
2022-10-22T06:55:06.818Z,78.75
2022-10-22T06:56:06.796Z,84.38
2022-10-22T06:57:06.819Z,101.25
2022-10-22T06:58:06.757Z,123.75
2022-10-22T06:59:06.761Z,146.25
2022-10-22T07:00:06.729Z,174.38
2022-10-22T07:01:06.735Z,151.88
2022-10-22T07:02:06.725Z,241.88
2022-10-22T07:03:06.680Z,478.12
2022-10-22T07:04:06.673Z,545.62
2022-10-22T07:05:06.653Z,517.50
2022-10-22T07:06:06.646Z,489.38
2022-10-22T07:07:06.630Z,804.38
2022-10-22T07:08:06.608Z,2958.75
2022-10-22T07:09:06.647Z,2126.25
2022-10-22T07:10:06.557Z,973.12
2022-10-22T07:11:06.543Z,759.38
2022-10-22T07:12:06.568Z,2947.50
2022-10-22T07:13:06.509Z,2733.75
2022-10-22T07:14:06.513Z,2368.12
2022-10-22T07:15:06.493Z,3301.88
2022-10-22T07:16:06.469Z,3476.25
2022-10-22T07:17:06.470Z,3836.25
2022-10-22T07:18:06.423Z,3622.50
2022-10-22T07:19:06.405Z,3375.00
2022-10-22T07:20:06.381Z,3796.88
2022-10-22T07:21:06.381Z,4336.88
2022-10-22T07:22:06.399Z,4275.00
2022-10-22T07:23:06.324Z,3616.88
2022-10-22T07:24:06.314Z,3577.50
2022-10-22T07:25:07.257Z,3988.12
2022-10-22T07:26:06.289Z,3785.62
2022-10-22T07:27:09.394Z,3037.50
2022-10-22T07:28:07.263Z,3808.12
2022-10-22T07:29:06.225Z,3763.12
2022-10-22T07:30:06.226Z,2019.38
2022-10-22T07:31:06.216Z,1125.00
2022-10-22T07:32:06.210Z,2025.00
2022-10-22T07:33:06.179Z,3408.75
2022-10-22T07:34:06.224Z,4123.12
2022-10-22T07:35:06.134Z,4089.38
2022-10-22T07:36:06.149Z,3999.38
2022-10-22T07:37:06.147Z,4162.50
2022-10-22T07:38:06.079Z,3960.00
2022-10-22T07:39:06.093Z,3915.00
2022-10-22T07:40:06.065Z,3735.00
2022-10-22T07:41:06.035Z,3678.75
2022-10-22T07:42:06.040Z,4027.50
2022-10-22T07:43:05.997Z,3915.00
2022-10-22T07:44:05.991Z,4213.12
2022-10-22T07:45:06.003Z,4421.25
2022-10-22T07:46:05.958Z,4404.38
2022-10-22T07:47:06.013Z,4426.88
2022-10-22T07:48:05.932Z,4156.88
2022-10-22T07:49:05.904Z,2227.50
2022-10-22T07:50:05.902Z,4078.12
2022-10-22T07:51:05.908Z,1400.62
2022-10-22T07:52:05.905Z,646.88
2022-10-22T07:53:05.864Z,523.12
2022-10-22T07:54:05.833Z,472.50
2022-10-22T07:55:05.827Z,376.88
2022-10-22T07:56:05.831Z,331.88
2022-10-22T07:57:05.835Z,360.00
2022-10-22T07:58:05.793Z,545.62
2022-10-22T07:59:05.773Z,742.50
2022-10-22T08:00:05.752Z,1580.62
2022-10-22T08:01:05.922Z,720.00
2022-10-22T08:02:05.743Z,590.62
2022-10-22T08:03:05.697Z,624.38
2022-10-22T08:04:05.674Z,956.25
2022-10-22T08:05:05.671Z,787.50
2022-10-22T08:06:05.699Z,2340.00
2022-10-22T08:07:05.667Z,1738.12
2022-10-22T08:08:05.636Z,1755.00
2022-10-22T08:09:05.652Z,821.25
2022-10-22T08:10:05.582Z,3217.50
2022-10-22T08:11:05.562Z,1513.12
2022-10-22T08:12:05.589Z,1057.50
2022-10-22T08:13:05.533Z,2480.62
2022-10-22T08:14:05.513Z,3161.25
2022-10-22T08:15:05.496Z,1006.88
2022-10-22T08:16:05.471Z,1929.38
2022-10-22T08:17:05.480Z,1153.12
2022-10-22T08:18:05.429Z,1012.50
2022-10-22T08:19:05.446Z,1254.38
2022-10-22T08:20:05.415Z,1631.25
2022-10-22T08:21:05.449Z,1468.12
2022-10-22T08:22:05.406Z,1057.50
2022-10-22T08:23:05.412Z,843.75
2022-10-22T08:25:05.332Z,821.25
2022-10-22T08:26:05.311Z,1546.88
2022-10-22T08:27:05.353Z,781.88
2022-10-22T08:28:05.295Z,815.62
2022-10-22T08:29:05.288Z,680.62
2022-10-22T08:30:05.259Z,556.88
2022-10-22T08:31:05.225Z,506.25
2022-10-22T08:32:05.255Z,444.38
2022-10-22T08:33:05.192Z,450.00
2022-10-22T08:34:05.184Z,720.00
2022-10-22T08:35:05.167Z,410.62
2022-10-22T08:36:05.144Z,337.50
2022-10-22T08:37:05.140Z,309.38
2022-10-22T08:38:05.111Z,286.88
2022-10-22T08:39:05.094Z,264.38
2022-10-22T08:40:05.099Z,258.75
2022-10-22T08:41:05.069Z,241.88
2022-10-22T08:42:05.073Z,236.25
2022-10-22T08:43:05.041Z,236.25
2022-10-22T08:44:05.018Z,292.50
2022-10-22T08:45:04.990Z,292.50
2022-10-22T08:46:04.997Z,298.12
2022-10-22T08:47:04.996Z,303.75
2022-10-22T08:48:04.963Z,343.12
2022-10-22T08:49:04.963Z,399.38
2022-10-22T08:50:04.962Z,686.25
2022-10-22T08:51:04.917Z,759.38
2022-10-22T08:52:04.930Z,1018.12
2022-10-22T08:53:04.880Z,1130.62
2022-10-22T08:54:04.846Z,1035.00
2022-10-22T08:55:04.851Z,1608.75
2022-10-22T08:56:04.805Z,933.75
2022-10-22T08:57:04.846Z,843.75
2022-10-22T08:58:04.794Z,585.00
2022-10-22T08:59:04.765Z,511.88
2022-10-22T09:00:04.741Z,624.38
2022-10-22T09:01:04.795Z,1006.88
2022-10-22T09:02:04.739Z,826.88
2022-10-22T09:03:04.668Z,697.50
2022-10-22T09:04:04.672Z,821.25
2022-10-22T09:05:07.635Z,1147.50
2022-10-22T09:06:05.654Z,720.00
2022-10-22T09:07:04.676Z,596.25
2022-10-22T09:08:04.601Z,517.50
2022-10-22T09:09:04.675Z,528.75
2022-10-22T09:10:04.564Z,534.38
2022-10-22T09:11:04.593Z,1068.75
2022-10-22T09:12:04.562Z,871.88
2022-10-22T09:13:04.521Z,686.25
2022-10-22T09:14:04.592Z,759.38
2022-10-22T09:15:04.490Z,1906.88
2022-10-22T09:16:04.475Z,1091.25
2022-10-22T09:17:04.463Z,4680.00
2022-10-22T09:18:04.433Z,1102.50
2022-10-22T09:19:04.430Z,1125.00
2022-10-22T09:20:04.405Z,2553.75
2022-10-22T09:21:04.453Z,894.38
2022-10-22T09:22:04.392Z,748.12
2022-10-22T09:23:04.368Z,1254.38
2022-10-22T09:24:04.338Z,4713.75
2022-10-22T09:25:04.335Z,1299.38
2022-10-22T09:26:04.287Z,1901.25
2022-10-22T09:27:04.310Z,1642.50
2022-10-22T09:28:04.248Z,4320.00
2022-10-22T09:29:04.233Z,4938.75
2022-10-22T09:30:04.235Z,1456.88
2022-10-22T09:31:04.254Z,4578.75
2022-10-22T09:32:04.211Z,1828.12
2022-10-22T09:33:04.169Z,1884.38
2022-10-22T09:34:04.160Z,686.25
2022-10-22T09:35:36.507Z,1726.88
2022-10-22T09:36:04.104Z,4893.75
2022-10-22T09:37:04.127Z,2047.50
2022-10-22T09:38:04.073Z,3088.12
2022-10-22T09:39:04.100Z,1771.88
2022-10-22T09:40:04.075Z,4905.00
2022-10-22T09:41:04.240Z,4950.00
2022-10-22T09:42:04.041Z,4691.25
2022-10-22T09:43:04.018Z,4826.25
2022-10-22T09:44:04.013Z,5281.88
2022-10-22T09:45:03.954Z,4758.75
2022-10-22T09:46:03.967Z,4376.25
2022-10-22T09:47:03.969Z,4398.75
2022-10-22T09:48:03.918Z,4595.62
2022-10-22T09:49:03.895Z,4500.00
2022-10-22T09:50:03.885Z,3960.00
2022-10-22T09:51:03.916Z,613.12
2022-10-22T09:52:03.896Z,4500.00
2022-10-22T09:53:03.833Z,4601.25
2022-10-22T09:54:03.826Z,680.62
2022-10-22T09:55:03.809Z,4786.88
2022-10-22T09:56:03.784Z,4179.38
2022-10-22T09:57:03.801Z,793.12
2022-10-22T09:58:03.749Z,781.88
2022-10-22T09:59:03.742Z,579.38
2022-10-22T10:00:03.740Z,495.00
2022-10-22T10:01:03.714Z,478.12
2022-10-22T10:02:13.721Z,388.12
2022-10-22T10:03:05.726Z,399.38
2022-10-22T10:04:08.403Z,658.12
2022-10-22T10:05:05.650Z,843.75
2022-10-22T10:06:06.138Z,495.00
2022-10-22T10:07:04.643Z,410.62
2022-10-22T10:08:03.603Z,534.38
2022-10-22T10:09:03.638Z,568.12
2022-10-22T10:10:03.562Z,534.38
2022-10-22T10:11:03.549Z,675.00
2022-10-22T10:12:03.565Z,770.62
2022-10-22T10:13:03.530Z,753.75
2022-10-22T10:14:03.504Z,815.62
2022-10-22T10:15:03.501Z,759.38
2022-10-22T10:16:03.469Z,973.12
2022-10-22T10:17:03.504Z,950.62
2022-10-22T10:18:03.427Z,1158.75
2022-10-22T10:19:03.423Z,1980.00
2022-10-22T10:20:04.296Z,4179.38
2022-10-22T10:21:03.505Z,810.00
2022-10-22T10:22:03.399Z,3886.88
2022-10-22T10:23:03.347Z,2497.50
2022-10-22T10:24:03.342Z,3200.62
2022-10-22T10:25:03.312Z,1243.12
2022-10-22T10:26:03.304Z,883.12
2022-10-22T10:27:03.331Z,973.12
2022-10-22T10:28:03.278Z,2047.50
2022-10-22T10:29:03.254Z,1074.38
2022-10-22T10:30:03.236Z,3076.88
2022-10-22T10:31:03.222Z,1293.75
2022-10-22T10:32:03.242Z,1783.12
2022-10-22T10:33:03.189Z,1473.75
2022-10-22T10:34:03.166Z,624.38
2022-10-22T10:35:03.159Z,489.38
2022-10-22T10:36:03.148Z,562.50
2022-10-22T10:37:03.154Z,1676.25
2022-10-22T10:38:03.106Z,770.62
2022-10-22T10:39:03.109Z,4151.25
2022-10-22T10:40:03.078Z,2565.00
2022-10-22T10:41:03.093Z,4353.75
2022-10-22T10:42:03.068Z,4353.75
2022-10-22T10:43:03.019Z,2773.12
2022-10-22T10:44:03.006Z,4123.12
2022-10-22T10:45:03.001Z,4246.88
2022-10-22T10:46:02.979Z,3684.38
2022-10-22T10:47:02.997Z,3881.25
2022-10-22T10:48:02.956Z,4016.25
2022-10-22T10:49:02.927Z,3886.88
2022-10-22T10:50:02.917Z,4083.75
2022-10-22T10:51:02.896Z,4471.88
2022-10-22T10:52:02.907Z,3965.62
2022-10-22T10:53:02.867Z,4016.25
2022-10-22T10:54:02.847Z,4336.88
2022-10-22T10:55:02.828Z,4415.62
2022-10-22T10:56:02.864Z,2885.62
2022-10-22T10:57:02.809Z,4162.50
2022-10-22T10:58:02.786Z,4117.50
2022-10-22T10:59:02.770Z,4005.00
2022-10-22T11:00:02.762Z,3757.50
2022-10-22T11:01:02.738Z,3431.25
2022-10-22T11:02:02.751Z,2508.75
2022-10-22T11:03:02.696Z,1721.25
2022-10-22T11:04:02.677Z,1276.88
2022-10-22T11:05:02.673Z,1344.38
2022-10-22T11:06:02.675Z,860.62
2022-10-22T11:07:11.505Z,877.50
2022-10-22T11:08:04.628Z,849.38
2022-10-22T11:09:02.702Z,663.75
2022-10-22T11:10:02.592Z,725.62
2022-10-22T11:11:02.603Z,871.88
2022-10-22T11:12:02.557Z,894.38
2022-10-22T11:13:02.540Z,1096.88
2022-10-22T11:14:02.523Z,1141.88
2022-10-22T11:15:02.522Z,888.75
2022-10-22T11:16:02.532Z,1170.00
2022-10-22T11:17:02.484Z,1096.88
2022-10-22T11:18:02.466Z,1074.38
2022-10-22T11:19:02.452Z,1108.12
2022-10-22T11:20:02.425Z,911.25
2022-10-22T11:21:02.436Z,990.00
2022-10-22T11:22:02.393Z,776.25
2022-10-22T11:23:18.730Z,911.25
2022-10-22T11:24:04.373Z,883.12
2022-10-22T11:25:02.350Z,720.00
2022-10-22T11:26:02.362Z,765.00
2022-10-22T11:27:02.316Z,759.38
2022-10-22T11:28:07.815Z,506.25
2022-10-22T11:29:04.284Z,461.25
2022-10-22T11:30:02.273Z,455.62
2022-10-22T11:31:02.290Z,433.12
2022-10-22T11:32:02.237Z,444.38
2022-10-22T11:33:02.218Z,461.25
2022-10-22T11:34:09.971Z,455.62
2022-10-22T11:35:04.192Z,388.12
2022-10-22T11:36:02.212Z,360.00
2022-10-22T11:37:02.141Z,343.12
2022-10-22T11:38:03.147Z,331.88
2022-10-22T11:39:02.122Z,320.62
2022-10-22T11:40:02.109Z,309.38
2022-10-22T11:41:02.123Z,298.12
2022-10-22T11:42:02.262Z,303.75
2022-10-22T11:43:02.049Z,298.12
2022-10-22T11:44:02.031Z,298.12
2022-10-22T11:45:02.034Z,315.00
2022-10-22T11:46:02.030Z,326.25
2022-10-22T11:47:01.987Z,343.12
2022-10-22T11:48:01.966Z,360.00
2022-10-22T11:49:01.955Z,399.38
2022-10-22T11:50:01.950Z,438.75
2022-10-22T11:51:01.957Z,500.62
2022-10-22T11:52:04.353Z,506.25
2022-10-22T11:53:02.961Z,444.38
2022-10-22T11:54:01.875Z,438.75
2022-10-22T11:55:01.861Z,433.12
2022-10-22T11:56:01.866Z,421.88
2022-10-22T11:57:01.819Z,461.25
2022-10-22T11:58:01.799Z,444.38
2022-10-22T11:59:01.786Z,393.75
2022-10-22T12:00:01.773Z,315.00
2022-10-22T12:01:01.787Z,275.62
2022-10-22T12:02:01.732Z,360.00
2022-10-22T12:03:01.728Z,376.88
2022-10-22T12:04:01.703Z,320.62
2022-10-22T12:05:01.707Z,315.00
2022-10-22T12:06:01.702Z,382.50
2022-10-22T12:07:01.665Z,388.12
2022-10-22T12:08:01.635Z,371.25
2022-10-22T12:09:01.697Z,393.75
2022-10-22T12:10:01.614Z,382.50
2022-10-22T12:11:01.624Z,348.75
2022-10-22T12:12:01.569Z,315.00
2022-10-22T12:13:01.556Z,286.88
2022-10-22T12:14:01.532Z,247.50
2022-10-22T12:15:01.512Z,213.75
2022-10-22T12:16:01.572Z,202.50
2022-10-22T12:17:01.478Z,202.50
2022-10-22T12:18:01.503Z,236.25
2022-10-22T12:19:01.450Z,298.12
2022-10-22T12:20:02.440Z,382.50
2022-10-22T12:21:01.441Z,427.50
2022-10-22T12:22:01.400Z,410.62
2022-10-22T12:23:01.373Z,405.00
2022-10-22T12:24:01.459Z,483.75
2022-10-22T12:25:01.345Z,551.25
2022-10-22T12:26:01.350Z,523.12
2022-10-22T12:27:01.327Z,444.38
2022-10-22T12:28:01.291Z,421.88
2022-10-22T12:29:01.271Z,478.12
2022-10-22T12:30:01.279Z,500.62
2022-10-22T12:31:01.274Z,517.50
2022-10-22T12:32:01.215Z,528.75
2022-10-22T12:33:01.224Z,545.62
2022-10-22T12:34:01.180Z,590.62
2022-10-22T12:35:01.195Z,607.50
2022-10-22T12:36:01.190Z,517.50
2022-10-22T12:37:01.123Z,478.12
2022-10-22T12:38:01.112Z,438.75
2022-10-22T12:39:01.096Z,461.25
2022-10-22T12:40:01.075Z,489.38
2022-10-22T12:41:01.088Z,528.75
2022-10-22T12:42:01.056Z,540.00
2022-10-22T12:43:01.088Z,523.12
2022-10-22T12:44:01.005Z,517.50
2022-10-22T12:45:00.994Z,506.25
2022-10-22T12:46:01.005Z,517.50
2022-10-22T12:47:00.957Z,500.62
2022-10-22T12:48:00.929Z,466.88
2022-10-22T12:49:00.954Z,455.62