createdAt,value
2023-03-01T00:00:21.344Z,0.00
2023-03-01T00:01:21.391Z,0.00
2023-03-01T00:02:21.450Z,0.00
2023-03-01T00:04:21.454Z,0.00
2023-03-01T00:05:21.790Z,0.00
2023-03-01T00:06:21.610Z,0.00
2023-03-01T00:07:21.540Z,0.00
2023-03-01T00:09:21.610Z,0.00
2023-03-01T00:10:21.616Z,0.00
2023-03-01T00:11:21.728Z,0.00
2023-03-01T00:12:21.980Z,0.00
2023-03-01T00:13:21.701Z,0.00
2023-03-01T00:14:21.828Z,0.00
2023-03-01T00:15:21.758Z,0.00
2023-03-01T00:17:21.812Z,0.00
2023-03-01T00:18:21.940Z,0.00
2023-03-01T00:19:22.189Z,0.00
2023-03-01T00:20:21.910Z,0.00
2023-03-01T00:21:21.934Z,0.00
2023-03-01T00:22:21.943Z,0.00
2023-03-01T00:23:21.978Z,0.00
2023-03-01T00:24:21.999Z,0.00
2023-03-01T00:25:22.042Z,0.00
2023-03-01T00:26:22.354Z,0.00
2023-03-01T00:27:22.091Z,0.00
2023-03-01T00:29:22.152Z,0.00
2023-03-01T00:30:22.165Z,0.00
2023-03-01T00:31:22.208Z,0.00
2023-03-01T00:32:22.308Z,0.00
2023-03-01T00:33:22.548Z,0.00
2023-03-01T00:34:22.277Z,0.00
2023-03-01T00:35:22.309Z,0.00
2023-03-01T00:36:22.426Z,0.00
2023-03-01T00:37:22.361Z,0.00
2023-03-01T00:38:22.389Z,0.00
2023-03-01T00:39:22.414Z,0.00
2023-03-01T00:40:22.740Z,0.00
2023-03-01T00:41:22.488Z,0.00
2023-03-01T00:42:22.492Z,0.00
2023-03-01T00:43:22.532Z,0.00
2023-03-01T00:44:22.547Z,0.00
2023-03-01T00:45:22.579Z,0.00
2023-03-01T00:46:22.688Z,0.00
2023-03-01T00:47:22.934Z,0.00
2023-03-01T00:48:22.658Z,0.00
2023-03-01T00:49:22.688Z,0.00
2023-03-01T00:50:22.722Z,0.00
2023-03-01T00:51:22.750Z,0.00
2023-03-01T00:52:22.769Z,0.00
2023-03-01T00:53:22.789Z,0.00
2023-03-01T00:54:23.123Z,0.00
2023-03-01T00:55:22.846Z,0.00
2023-03-01T00:56:22.872Z,0.00
2023-03-01T00:57:22.921Z,0.00
2023-03-01T00:58:22.928Z,0.00
2023-03-01T00:59:22.960Z,0.00
2023-03-01T01:00:22.982Z,0.00
2023-03-01T01:01:23.441Z,0.00
2023-03-01T01:02:23.059Z,0.00
2023-03-01T01:03:23.068Z,0.00
2023-03-01T01:04:23.092Z,0.00
2023-03-01T01:05:23.118Z,0.00
2023-03-01T01:06:23.145Z,0.00
2023-03-01T01:07:23.169Z,0.00
2023-03-01T01:08:23.503Z,0.00
2023-03-01T01:09:23.236Z,0.00
2023-03-01T01:10:23.264Z,0.00
2023-03-01T01:11:23.279Z,0.00
2023-03-01T01:12:23.302Z,0.00
2023-03-01T01:13:23.379Z,0.00
2023-03-01T01:14:23.356Z,0.00
2023-03-01T01:15:23.702Z,0.00
2023-03-01T01:16:23.428Z,0.00
2023-03-01T01:17:23.446Z,0.00
2023-03-01T01:18:23.475Z,0.00
2023-03-01T01:19:23.511Z,0.00
2023-03-01T01:20:23.528Z,0.00
2023-03-01T01:22:23.881Z,0.00
2023-03-01T01:23:23.614Z,0.00
2023-03-01T01:24:23.626Z,0.00
2023-03-01T01:25:23.656Z,0.00
2023-03-01T01:26:23.684Z,0.00
2023-03-01T01:27:23.706Z,0.00
2023-03-01T01:28:24.040Z,0.00
2023-03-01T01:29:23.784Z,0.00
2023-03-01T01:30:23.797Z,0.00
2023-03-01T01:31:23.869Z,0.00
2023-03-01T01:32:26.055Z,0.00
2023-03-01T01:33:23.870Z,0.00
2023-03-01T01:34:24.257Z,0.00
2023-03-01T01:35:23.963Z,0.00
2023-03-01T01:36:23.958Z,0.00
2023-03-01T01:37:23.977Z,0.00
2023-03-01T01:38:24.000Z,0.00
2023-03-01T01:39:24.030Z,0.00
2023-03-01T01:40:24.354Z,0.00
2023-03-01T01:41:24.086Z,0.00
2023-03-01T01:42:24.112Z,0.00
2023-03-01T01:43:24.257Z,0.00
2023-03-01T01:44:24.192Z,0.00
2023-03-01T01:45:24.223Z,0.00
2023-03-01T01:46:24.252Z,0.00
2023-03-01T01:47:24.551Z,0.00
2023-03-01T01:48:24.291Z,0.00
2023-03-01T01:49:24.302Z,0.00
2023-03-01T01:50:24.324Z,0.00
2023-03-01T01:51:24.351Z,0.00
2023-03-01T01:52:24.386Z,0.00
2023-03-01T01:53:24.406Z,0.00
2023-03-01T01:54:24.748Z,0.00
2023-03-01T01:55:24.468Z,0.00
2023-03-01T01:56:24.486Z,0.00
2023-03-01T01:59:24.570Z,0.00
2023-03-01T02:00:24.608Z,0.00
2023-03-01T02:02:25.120Z,0.00
2023-03-01T02:03:24.822Z,0.00
2023-03-01T02:04:24.716Z,0.00
2023-03-01T02:05:24.741Z,0.00
2023-03-01T02:07:24.790Z,0.00
2023-03-01T02:08:24.816Z,0.00
2023-03-01T02:09:25.136Z,0.00
2023-03-01T02:10:24.862Z,0.00
2023-03-01T02:11:24.895Z,0.00
2023-03-01T02:12:24.915Z,0.00
2023-03-01T02:13:25.053Z,0.00
2023-03-01T02:14:24.973Z,0.00
2023-03-01T02:15:25.005Z,0.00
2023-03-01T02:16:25.345Z,0.00
2023-03-01T02:18:25.099Z,0.00
2023-03-01T02:19:25.118Z,0.00
2023-03-01T02:20:25.132Z,0.00
2023-03-01T02:21:25.159Z,0.00
2023-03-01T02:22:25.267Z,0.00
2023-03-01T02:23:25.519Z,0.00
2023-03-01T02:24:25.244Z,0.00
2023-03-01T02:25:25.266Z,0.00
2023-03-01T02:26:25.309Z,0.00
2023-03-01T02:28:25.356Z,0.00
2023-03-01T02:29:25.374Z,0.00
2023-03-01T02:30:25.705Z,0.00
2023-03-01T02:31:25.470Z,0.00
2023-03-01T02:32:25.503Z,0.00
2023-03-01T02:33:25.488Z,0.00
2023-03-01T02:34:25.541Z,0.00
2023-03-01T02:35:25.550Z,0.00
2023-03-01T02:36:25.560Z,0.00
2023-03-01T02:37:25.893Z,0.00
2023-03-01T02:38:25.616Z,0.00
2023-03-01T02:39:25.640Z,0.00
2023-03-01T02:40:25.666Z,0.00
2023-03-01T02:41:25.704Z,0.00
2023-03-01T02:42:27.243Z,0.00
2023-03-01T02:43:25.750Z,0.00
2023-03-01T02:44:26.078Z,0.00
2023-03-01T02:45:25.804Z,0.00
2023-03-01T02:46:25.915Z,0.00
2023-03-01T02:48:25.889Z,0.00
2023-03-01T02:49:25.933Z,0.00
2023-03-01T02:50:26.046Z,0.00
2023-03-01T02:51:26.269Z,0.00
2023-03-01T02:52:25.991Z,0.00
2023-03-01T02:53:26.017Z,0.00
2023-03-01T02:54:26.054Z,0.00
2023-03-01T02:55:26.074Z,0.00
2023-03-01T02:56:26.102Z,0.00
2023-03-01T02:57:26.133Z,0.00
2023-03-01T02:58:26.510Z,0.00
2023-03-01T02:59:26.179Z,0.00
2023-03-01T03:00:26.404Z,0.00
2023-03-01T03:01:26.232Z,0.00
2023-03-01T03:02:26.265Z,0.00
2023-03-01T03:03:26.317Z,0.00
2023-03-01T03:04:26.318Z,0.00
2023-03-01T03:05:26.646Z,0.00
2023-03-01T03:06:26.389Z,0.00
2023-03-01T03:07:26.398Z,0.00
2023-03-01T03:08:26.456Z,0.00
2023-03-01T03:09:26.448Z,0.00
2023-03-01T03:10:26.484Z,0.00
2023-03-01T03:11:26.508Z,0.00
2023-03-01T03:12:26.829Z,0.00
2023-03-01T03:13:26.552Z,0.00
2023-03-01T03:14:26.580Z,0.00
2023-03-01T03:15:26.609Z,0.00
2023-03-01T03:16:26.697Z,0.00
2023-03-01T03:17:26.669Z,0.00
2023-03-01T03:18:26.724Z,0.00
2023-03-01T03:19:27.031Z,0.00
2023-03-01T03:20:26.759Z,0.00
2023-03-01T03:21:26.765Z,0.00
2023-03-01T03:23:26.884Z,0.00
2023-03-01T03:24:26.855Z,0.00
2023-03-01T03:25:26.877Z,0.00
2023-03-01T03:26:27.204Z,0.00
2023-03-01T03:27:26.937Z,0.00
2023-03-01T03:28:26.951Z,0.00
2023-03-01T03:29:26.988Z,0.00
2023-03-01T03:30:27.032Z,0.00
2023-03-01T03:32:27.089Z,0.00
2023-03-01T03:34:27.413Z,0.00
2023-03-01T03:35:27.147Z,0.00
2023-03-01T03:36:27.189Z,0.00
2023-03-01T03:37:27.192Z,0.00
2023-03-01T03:38:27.223Z,0.00
2023-03-01T03:39:27.284Z,0.00
2023-03-01T03:40:27.285Z,0.00
2023-03-01T03:41:27.598Z,0.00
2023-03-01T03:42:27.348Z,0.00
2023-03-01T03:43:27.422Z,0.00
2023-03-01T03:44:27.390Z,0.00
2023-03-01T03:45:27.442Z,0.00
2023-03-01T03:47:27.492Z,0.00
2023-03-01T03:48:27.794Z,0.00
2023-03-01T03:49:27.518Z,0.00
2023-03-01T03:50:27.539Z,0.00
2023-03-01T03:51:27.572Z,0.00
2023-03-01T03:52:27.592Z,0.00
2023-03-01T03:53:27.623Z,0.00
2023-03-01T03:54:27.652Z,0.00
2023-03-01T03:55:27.995Z,0.00
2023-03-01T03:56:28.849Z,0.00
2023-03-01T03:57:27.733Z,0.00
2023-03-01T03:58:27.759Z,0.00
2023-03-01T03:59:27.788Z,0.00
2023-03-01T04:00:27.854Z,0.00
2023-03-01T04:01:27.857Z,0.00
2023-03-01T04:02:28.234Z,0.00
2023-03-01T04:03:27.890Z,0.00
2023-03-01T04:04:27.911Z,0.00
2023-03-01T04:05:27.945Z,0.00
2023-03-01T04:06:28.282Z,0.00
2023-03-01T04:07:28.015Z,0.00
2023-03-01T04:08:28.020Z,0.00
2023-03-01T04:09:28.351Z,0.00
2023-03-01T04:10:28.069Z,0.00
2023-03-01T04:11:28.149Z,0.00
2023-03-01T04:12:28.125Z,0.00
2023-03-01T04:13:28.158Z,0.00
2023-03-01T04:14:28.202Z,0.00
2023-03-01T04:15:28.202Z,0.00
2023-03-01T04:16:29.069Z,0.00
2023-03-01T04:17:28.267Z,0.00
2023-03-01T04:18:28.292Z,0.00
2023-03-01T04:20:28.401Z,0.00
2023-03-01T04:21:28.370Z,0.00
2023-03-01T04:22:28.696Z,0.00
2023-03-01T04:23:28.420Z,0.00
2023-03-01T04:25:28.509Z,0.00
2023-03-01T04:26:28.851Z,0.00
2023-03-01T04:27:28.547Z,0.00
2023-03-01T04:28:28.860Z,0.00
2023-03-01T04:29:28.575Z,0.00
2023-03-01T04:30:28.601Z,0.00
2023-03-01T04:31:28.668Z,0.00
2023-03-01T04:32:28.770Z,0.00
2023-03-01T04:33:28.691Z,0.00
2023-03-01T04:34:29.009Z,0.00
2023-03-01T04:35:28.848Z,0.00
2023-03-01T04:36:29.335Z,0.00
2023-03-01T04:37:28.804Z,0.00
2023-03-01T04:38:28.834Z,0.00
2023-03-01T04:39:28.841Z,0.00
2023-03-01T04:42:29.221Z,0.00
2023-03-01T04:43:28.969Z,0.00
2023-03-01T04:44:28.983Z,0.00
2023-03-01T04:45:29.022Z,0.00
2023-03-01T04:46:29.534Z,0.00
2023-03-01T04:47:29.094Z,0.00
2023-03-01T04:48:29.389Z,0.00
2023-03-01T04:49:29.113Z,0.00
2023-03-01T04:50:29.236Z,0.00
2023-03-01T04:51:29.187Z,0.00
2023-03-01T04:52:29.187Z,0.00
2023-03-01T04:53:29.216Z,0.00
2023-03-01T04:54:29.244Z,0.00
2023-03-01T04:55:29.578Z,0.00
2023-03-01T04:56:29.710Z,0.00
2023-03-01T04:57:29.324Z,0.00
2023-03-01T04:58:29.342Z,0.00
2023-03-01T04:59:29.396Z,0.00
2023-03-01T05:00:29.402Z,0.00
2023-03-01T05:01:29.440Z,0.00
2023-03-01T05:02:29.767Z,0.00
2023-03-01T05:03:29.495Z,0.00
2023-03-01T05:04:29.594Z,0.00
2023-03-01T05:05:29.530Z,0.00
2023-03-01T05:06:29.965Z,0.00
2023-03-01T05:07:29.614Z,0.00
2023-03-01T05:08:29.608Z,0.00
2023-03-01T05:09:29.952Z,0.00
2023-03-01T05:10:29.668Z,0.00
2023-03-01T05:11:29.708Z,0.00
2023-03-01T05:12:29.717Z,0.00
2023-03-01T05:13:29.757Z,0.00
2023-03-01T05:14:29.783Z,0.00
2023-03-01T05:15:30.035Z,0.00
2023-03-01T05:16:30.424Z,0.00
2023-03-01T05:17:29.851Z,0.00
2023-03-01T05:18:29.986Z,0.00
2023-03-01T05:19:29.901Z,0.00
2023-03-01T05:20:29.929Z,0.00
2023-03-01T05:21:30.165Z,0.00
2023-03-01T05:22:29.981Z,0.00
2023-03-01T05:23:30.317Z,0.00
2023-03-01T05:24:30.048Z,0.00
2023-03-01T05:25:30.078Z,0.00
2023-03-01T05:26:30.097Z,0.00
2023-03-01T05:27:30.132Z,0.00
2023-03-01T05:28:30.305Z,0.00
2023-03-01T05:29:30.166Z,0.00
2023-03-01T05:30:30.493Z,0.00
2023-03-01T05:31:30.264Z,0.00
2023-03-01T05:32:30.286Z,0.00
2023-03-01T05:33:30.283Z,0.00
2023-03-01T05:34:30.315Z,0.00
2023-03-01T05:35:30.395Z,0.00
2023-03-01T05:36:30.740Z,0.00
2023-03-01T05:37:30.386Z,0.00
2023-03-01T05:38:30.436Z,0.00
2023-03-01T05:39:30.433Z,0.00
2023-03-01T05:40:30.460Z,0.00
2023-03-01T05:41:30.488Z,0.00
2023-03-01T05:42:30.513Z,0.00
2023-03-01T05:43:30.547Z,0.00
2023-03-01T05:44:30.564Z,0.00
2023-03-01T05:45:30.592Z,0.00
2023-03-01T05:48:30.998Z,0.00
2023-03-01T05:49:30.701Z,0.00
2023-03-01T05:50:30.720Z,0.00
2023-03-01T05:51:30.752Z,0.00
2023-03-01T05:52:30.774Z,0.00
2023-03-01T05:54:31.185Z,4.00
2023-03-01T05:55:30.940Z,4.00
2023-03-01T05:56:31.257Z,0.00
2023-03-01T05:57:30.922Z,4.00
2023-03-01T05:58:30.963Z,4.00
2023-03-01T05:59:30.969Z,4.00
2023-03-01T06:00:30.990Z,8.00
2023-03-01T06:01:31.316Z,8.00
2023-03-01T06:03:31.079Z,12.00
2023-03-01T06:04:31.132Z,12.00
2023-03-01T06:05:31.186Z,12.00
2023-03-01T06:07:31.484Z,20.00
2023-03-01T06:08:31.203Z,24.00
2023-03-01T06:10:31.263Z,32.00
2023-03-01T06:11:31.279Z,32.00
2023-03-01T06:12:31.309Z,40.00
2023-03-01T06:13:31.384Z,44.00
2023-03-01T06:14:31.661Z,52.00
2023-03-01T06:15:32.548Z,56.00
2023-03-01T06:16:31.749Z,64.00
2023-03-01T06:17:31.439Z,68.00
2023-03-01T06:18:31.471Z,76.00
2023-03-01T06:19:31.495Z,84.00
2023-03-01T06:20:31.550Z,92.00
2023-03-01T06:21:31.833Z,100.00
2023-03-01T06:22:31.578Z,108.00
2023-03-01T06:23:31.613Z,120.00
2023-03-01T06:24:31.624Z,128.00
2023-03-01T06:25:31.645Z,140.00
2023-03-01T06:26:31.944Z,152.00
2023-03-01T06:27:31.714Z,164.00
2023-03-01T06:28:32.034Z,176.00
2023-03-01T06:30:31.785Z,204.00
2023-03-01T06:31:31.918Z,216.00
2023-03-01T06:32:31.833Z,236.00
2023-03-01T06:34:32.188Z,264.00
2023-03-01T06:35:31.980Z,276.00
2023-03-01T06:36:32.512Z,288.00
2023-03-01T06:38:32.002Z,320.00
2023-03-01T06:39:32.045Z,336.00
2023-03-01T06:40:32.078Z,356.00
2023-03-01T06:41:32.371Z,372.00
2023-03-01T06:42:32.096Z,388.00
2023-03-01T06:43:32.121Z,404.00
2023-03-01T06:44:32.204Z,420.00
2023-03-01T06:45:32.179Z,436.00
2023-03-01T06:46:32.675Z,452.00
2023-03-01T06:47:32.565Z,464.00
2023-03-01T06:48:32.257Z,476.00
2023-03-01T06:49:32.284Z,492.00
2023-03-01T06:50:32.370Z,504.00
2023-03-01T06:51:32.340Z,516.00
2023-03-01T06:52:32.423Z,564.00
2023-03-01T06:53:32.726Z,580.00
2023-03-01T06:54:32.420Z,592.00
2023-03-01T06:55:32.472Z,608.00
2023-03-01T06:56:32.898Z,620.00
2023-03-01T06:57:32.492Z,636.00
2023-03-01T06:58:32.556Z,648.00
2023-03-01T06:59:32.855Z,664.00
2023-03-01T07:00:32.591Z,680.00
2023-03-01T07:01:32.705Z,692.00
2023-03-01T07:02:32.650Z,708.00
2023-03-01T07:03:32.654Z,716.00
2023-03-01T07:04:32.679Z,728.00
2023-03-01T07:05:32.705Z,740.00
2023-03-01T07:06:33.268Z,756.00
2023-03-01T07:07:32.759Z,768.00
2023-03-01T07:08:32.796Z,780.00
2023-03-01T07:09:32.812Z,792.00
2023-03-01T07:10:32.832Z,804.00
2023-03-01T07:11:32.877Z,816.00
2023-03-01T07:12:32.886Z,828.00
2023-03-01T07:13:33.212Z,840.00
2023-03-01T07:14:32.945Z,852.00
2023-03-01T07:15:32.976Z,868.00
2023-03-01T07:16:33.392Z,880.00
2023-03-01T07:17:33.021Z,892.00
2023-03-01T07:19:33.472Z,912.00
2023-03-01T07:20:33.210Z,920.00
2023-03-01T07:21:33.141Z,932.00
2023-03-01T07:22:33.147Z,944.00
2023-03-01T07:23:33.171Z,956.00
2023-03-01T07:24:33.234Z,964.00
2023-03-01T07:25:33.246Z,976.00
2023-03-01T07:26:33.558Z,984.00
2023-03-01T07:27:33.293Z,996.00
2023-03-01T07:28:33.311Z,1008.00
2023-03-01T07:29:33.348Z,1016.00
2023-03-01T07:30:33.386Z,1028.00
2023-03-01T07:31:33.403Z,1040.00
2023-03-01T07:32:33.580Z,1052.00
2023-03-01T07:33:33.751Z,1056.00
2023-03-01T07:34:33.459Z,1068.00
2023-03-01T07:37:33.554Z,1096.00
2023-03-01T07:38:33.569Z,1104.00
2023-03-01T07:39:33.599Z,1112.00
2023-03-01T07:41:33.982Z,1136.00
2023-03-01T07:42:33.714Z,1140.00
2023-03-01T07:43:33.706Z,1148.00
2023-03-01T07:44:33.727Z,1156.00
2023-03-01T07:45:33.827Z,1164.00
2023-03-01T07:46:33.821Z,1172.00
2023-03-01T07:47:33.809Z,1184.00
2023-03-01T07:48:34.083Z,1192.00
2023-03-01T07:49:33.865Z,1200.00
2023-03-01T07:50:33.898Z,1208.00
2023-03-01T07:51:33.910Z,1212.00
2023-03-01T07:52:33.940Z,1220.00
2023-03-01T07:53:33.966Z,1228.00
2023-03-01T07:54:33.995Z,1236.00
2023-03-01T07:55:34.404Z,1240.00
2023-03-01T07:56:34.354Z,1248.00
2023-03-01T07:58:34.130Z,1260.00
2023-03-01T07:59:34.139Z,1268.00
2023-03-01T08:00:34.154Z,1272.00
2023-03-01T08:02:34.506Z,1288.00
2023-03-01T08:04:34.256Z,1304.00
2023-03-01T08:05:34.285Z,1308.00
2023-03-01T08:06:34.312Z,1316.00
2023-03-01T08:07:34.434Z,1324.00
2023-03-01T08:08:34.360Z,1328.00
2023-03-01T08:09:34.685Z,1336.00
2023-03-01T08:10:34.411Z,1344.00
2023-03-01T08:11:34.483Z,1348.00
2023-03-01T08:12:34.467Z,1356.00
2023-03-01T08:13:34.494Z,1360.00
2023-03-01T08:14:34.541Z,1368.00
2023-03-01T08:15:34.540Z,1372.00
2023-03-01T08:16:35.082Z,1376.00
2023-03-01T08:17:34.632Z,1384.00
2023-03-01T08:18:34.631Z,1388.00
2023-03-01T08:19:34.652Z,1400.00
2023-03-01T08:20:34.688Z,1400.00
2023-03-01T08:21:34.730Z,1404.00
2023-03-01T08:22:34.732Z,1408.00
2023-03-01T08:23:35.084Z,1412.00
2023-03-01T08:24:34.779Z,1416.00
2023-03-01T08:26:34.839Z,1424.00
2023-03-01T08:27:34.879Z,1428.00
2023-03-01T08:28:34.901Z,1436.00
2023-03-01T08:29:34.979Z,1440.00
2023-03-01T08:30:35.258Z,1444.00
2023-03-01T08:31:35.022Z,1448.00
2023-03-01T08:33:35.023Z,1456.00
2023-03-01T08:35:35.179Z,1464.00
2023-03-01T08:36:35.103Z,1468.00
2023-03-01T08:37:35.429Z,1472.00
2023-03-01T08:38:35.198Z,1476.00
2023-03-01T08:39:35.247Z,1480.00
2023-03-01T08:41:35.303Z,1484.00
2023-03-01T08:42:35.261Z,1488.00
2023-03-01T08:43:35.586Z,1492.00
2023-03-01T08:44:35.321Z,1492.00
2023-03-01T08:45:35.410Z,1496.00
2023-03-01T08:47:35.412Z,1504.00
2023-03-01T08:49:35.755Z,1508.00
2023-03-01T08:50:35.470Z,1512.00
2023-03-01T08:51:35.500Z,1516.00
2023-03-01T08:52:35.533Z,1516.00
2023-03-01T08:53:35.562Z,1524.00
2023-03-01T08:54:35.583Z,1524.00
2023-03-01T08:55:35.903Z,1524.00
2023-03-01T08:56:35.670Z,1528.00
2023-03-01T08:57:35.664Z,1536.00
2023-03-01T08:58:35.696Z,1536.00
2023-03-01T08:59:35.771Z,1540.00
2023-03-01T09:00:35.745Z,1544.00
2023-03-01T09:01:35.767Z,1548.00
2023-03-01T09:02:36.123Z,1548.00
2023-03-01T09:03:35.875Z,1556.00
2023-03-01T09:05:35.872Z,1552.00
2023-03-01T09:06:35.911Z,1552.00
2023-03-01T09:07:35.934Z,1556.00
2023-03-01T09:08:35.956Z,1560.00
2023-03-01T09:09:36.293Z,1560.00
2023-03-01T09:10:36.006Z,1564.00
2023-03-01T09:11:36.037Z,1568.00
2023-03-01T09:12:36.061Z,1572.00
2023-03-01T09:13:36.133Z,1568.00
2023-03-01T09:14:36.121Z,1572.00
2023-03-01T09:15:36.147Z,1572.00
2023-03-01T09:16:36.499Z,1576.00
2023-03-01T09:17:36.193Z,1576.00
2023-03-01T09:19:36.269Z,1580.00
2023-03-01T09:20:36.273Z,1580.00
2023-03-01T09:21:40.683Z,1584.00
2023-03-01T09:22:36.325Z,1588.00
2023-03-01T09:23:36.662Z,1592.00
2023-03-01T09:24:36.383Z,1596.00
2023-03-01T09:25:36.410Z,1612.00
2023-03-01T09:26:36.435Z,1600.00
2023-03-01T09:27:36.464Z,1604.00
2023-03-01T09:29:36.828Z,1612.00
2023-03-01T09:30:36.569Z,1616.00
2023-03-01T09:33:36.723Z,1624.00
2023-03-01T09:34:36.646Z,1624.00
2023-03-01T09:37:37.146Z,1628.00
2023-03-01T09:38:36.760Z,1624.00
2023-03-01T09:39:36.793Z,1624.00
2023-03-01T09:40:36.814Z,1636.00
2023-03-01T09:41:36.839Z,1628.00
2023-03-01T09:42:36.899Z,1636.00
2023-03-01T09:43:36.888Z,1636.00
2023-03-01T09:44:37.221Z,1636.00
2023-03-01T09:45:36.945Z,1648.00
2023-03-01T09:46:37.480Z,1636.00
2023-03-01T09:47:37.076Z,1640.00
2023-03-01T09:48:37.022Z,1640.00
2023-03-01T09:49:37.062Z,1644.00
2023-03-01T09:50:37.444Z,1644.00
2023-03-01T09:51:37.475Z,1644.00
2023-03-01T09:52:37.172Z,1648.00
2023-03-01T09:53:37.179Z,1648.00
2023-03-01T09:54:37.191Z,1652.00
2023-03-01T09:55:37.220Z,1652.00
2023-03-01T09:56:37.248Z,1656.00
2023-03-01T09:58:37.604Z,1656.00
2023-03-01T09:59:37.324Z,1664.00
2023-03-01T10:00:37.351Z,1660.00
2023-03-01T10:01:37.380Z,1660.00
2023-03-01T10:02:37.404Z,1660.00
2023-03-01T10:03:37.493Z,1664.00
2023-03-01T10:04:37.819Z,1660.00
2023-03-01T10:05:37.801Z,1660.00
2023-03-01T10:06:37.529Z,1664.00
2023-03-01T10:07:37.543Z,1664.00
2023-03-01T10:08:37.596Z,1668.00
2023-03-01T10:09:37.625Z,1668.00
2023-03-01T10:10:37.621Z,1672.00
2023-03-01T10:11:38.108Z,1672.00
2023-03-01T10:12:37.974Z,1676.00
2023-03-01T10:13:37.798Z,1676.00
2023-03-01T10:14:37.738Z,1680.00
2023-03-01T10:15:37.812Z,1680.00
2023-03-01T10:16:37.788Z,1680.00
2023-03-01T10:17:37.828Z,1684.00
2023-03-01T10:18:37.844Z,1688.00
2023-03-01T10:19:38.168Z,1684.00
2023-03-01T10:20:37.892Z,1684.00
2023-03-01T10:21:37.941Z,1688.00
2023-03-01T10:22:38.614Z,1692.00
2023-03-01T10:23:37.975Z,1692.00
2023-03-01T10:24:38.030Z,1696.00
2023-03-01T10:25:38.046Z,1692.00
2023-03-01T10:26:38.361Z,1696.00
2023-03-01T10:27:38.086Z,1692.00
2023-03-01T10:28:38.161Z,1696.00
2023-03-01T10:29:38.135Z,1692.00
2023-03-01T10:30:38.165Z,1696.00
2023-03-01T10:31:38.333Z,1700.00
2023-03-01T10:32:38.293Z,1700.00
2023-03-01T10:34:38.580Z,1704.00
2023-03-01T10:35:38.326Z,1704.00
2023-03-01T10:36:38.337Z,1700.00
2023-03-01T10:37:38.352Z,1700.00
2023-03-01T10:38:38.380Z,1704.00
2023-03-01T10:39:38.421Z,1704.00
2023-03-01T10:40:38.472Z,1708.00
2023-03-01T10:41:38.820Z,1708.00
2023-03-01T10:42:38.493Z,1708.00
2023-03-01T10:43:38.515Z,1708.00
2023-03-01T10:45:38.564Z,1708.00
2023-03-01T10:46:38.723Z,1704.00
2023-03-01T10:47:38.622Z,1704.00
2023-03-01T10:49:38.974Z,1704.00
2023-03-01T10:50:40.374Z,1704.00
2023-03-01T10:51:38.782Z,1704.00
2023-03-01T10:52:38.832Z,1708.00
2023-03-01T10:53:38.806Z,1708.00
2023-03-01T10:54:38.831Z,1708.00
2023-03-01T10:55:38.885Z,1708.00
2023-03-01T10:56:38.928Z,1708.00
2023-03-01T10:57:42.325Z,1708.00
2023-03-01T10:58:38.915Z,1708.00
2023-03-01T10:59:38.966Z,1712.00
2023-03-01T11:00:38.973Z,1712.00
2023-03-01T11:01:39.114Z,1720.00
2023-03-01T11:02:39.389Z,1712.00
2023-03-01T11:03:39.065Z,1716.00
2023-03-01T11:05:39.113Z,1716.00
2023-03-01T11:06:39.145Z,1716.00
2023-03-01T11:07:39.168Z,1720.00
2023-03-01T11:08:39.210Z,1724.00
2023-03-01T11:09:39.554Z,1720.00
2023-03-01T11:10:39.252Z,1720.00
2023-03-01T11:11:39.312Z,1716.00
2023-03-01T11:12:39.321Z,1716.00
2023-03-01T11:13:39.608Z,1716.00
2023-03-01T11:14:39.366Z,1720.00
2023-03-01T11:15:39.698Z,1720.00
2023-03-01T11:16:39.414Z,1720.00
2023-03-01T11:17:53.528Z,1720.00
2023-03-01T11:18:47.847Z,1708.00
2023-03-01T11:19:39.494Z,1720.00
2023-03-01T11:20:39.532Z,1720.00
2023-03-01T11:21:39.863Z,1720.00
2023-03-01T11:23:39.606Z,1720.00
2023-03-01T11:24:41.183Z,1716.00
2023-03-01T11:25:39.694Z,1712.00
2023-03-01T11:26:39.699Z,1716.00
2023-03-01T11:27:40.318Z,1720.00
2023-03-01T11:28:39.766Z,1720.00
2023-03-01T11:29:48.426Z,1728.00
2023-03-01T11:30:39.820Z,1724.00
2023-03-01T11:32:40.026Z,1728.00
2023-03-01T11:33:39.879Z,1724.00
2023-03-01T11:34:40.223Z,1724.00
2023-03-01T11:35:39.933Z,1724.00
2023-03-01T11:36:39.964Z,1728.00
2023-03-01T11:37:40.002Z,1728.00
2023-03-01T11:38:40.016Z,1720.00
2023-03-01T11:39:40.039Z,1724.00
2023-03-01T11:40:40.073Z,1724.00
2023-03-01T11:41:40.391Z,1728.00
2023-03-01T11:42:40.166Z,1732.00
2023-03-01T11:43:40.150Z,1732.00
2023-03-01T11:44:40.177Z,1732.00
2023-03-01T11:45:40.324Z,1728.00
2023-03-01T11:46:40.354Z,1728.00
2023-03-01T11:47:40.467Z,1732.00
2023-03-01T11:48:49.465Z,1736.00
2023-03-01T11:50:40.337Z,1736.00
2023-03-01T11:51:40.370Z,1736.00
2023-03-01T11:52:40.390Z,1740.00
2023-03-01T11:53:40.424Z,1736.00
2023-03-01T11:54:40.446Z,1740.00
2023-03-01T11:55:40.794Z,1740.00
2023-03-01T11:56:40.504Z,1740.00
2023-03-01T11:57:43.928Z,1740.00
2023-03-01T11:58:40.566Z,1740.00
2023-03-01T11:59:40.605Z,1744.00
2023-03-01T12:00:40.612Z,1748.00
2023-03-01T12:01:42.552Z,1748.00
2023-03-01T12:02:40.968Z,1748.00
2023-03-01T12:03:40.698Z,1752.00
2023-03-01T12:04:40.790Z,1752.00
2023-03-01T12:05:40.841Z,1756.00
2023-03-01T12:06:40.782Z,1752.00
2023-03-01T12:08:41.147Z,1748.00
2023-03-01T12:09:40.861Z,1752.00
2023-03-01T12:10:40.887Z,1748.00
2023-03-01T12:11:41.318Z,1744.00
2023-03-01T12:12:40.955Z,1744.00
2023-03-01T12:13:40.969Z,1744.00
2023-03-01T12:14:41.000Z,1748.00
2023-03-01T12:15:41.339Z,1748.00
2023-03-01T12:16:41.098Z,1748.00
2023-03-01T12:17:41.153Z,1756.00
2023-03-01T12:18:41.125Z,1748.00
2023-03-01T12:19:41.138Z,1744.00
2023-03-01T12:20:41.170Z,1744.00
2023-03-01T12:21:41.189Z,1744.00
2023-03-01T12:22:41.567Z,1740.00
2023-03-01T12:23:41.250Z,1740.00
2023-03-01T12:24:41.280Z,1736.00
2023-03-01T12:25:41.298Z,1736.00
2023-03-01T12:26:41.329Z,1740.00
2023-03-01T12:27:41.350Z,1740.00
2023-03-01T12:28:41.380Z,1748.00
2023-03-01T12:29:41.709Z,1752.00
2023-03-01T12:30:41.438Z,1756.00
2023-03-01T12:31:41.521Z,1760.00
2023-03-01T12:32:41.530Z,1764.00
2023-03-01T12:33:41.556Z,1772.00
2023-03-01T12:34:41.546Z,1776.00
2023-03-01T12:35:41.646Z,1784.00
2023-03-01T12:36:41.913Z,1792.00
2023-03-01T12:38:41.666Z,1796.00
2023-03-01T12:39:41.698Z,1800.00
2023-03-01T12:40:41.721Z,1804.00
2023-03-01T12:41:41.741Z,1804.00
2023-03-01T12:42:42.074Z,1808.00
2023-03-01T12:43:41.806Z,1804.00
2023-03-01T12:44:43.766Z,1800.00
2023-03-01T12:45:41.855Z,1800.00
2023-03-01T12:46:41.903Z,1796.00
2023-03-01T12:47:41.912Z,1800.00
2023-03-01T12:48:42.245Z,1796.00
2023-03-01T12:49:42.042Z,1796.00
2023-03-01T12:50:41.996Z,1800.00
2023-03-01T12:51:42.032Z,1804.00
2023-03-01T12:52:42.065Z,1804.00
2023-03-01T12:53:42.078Z,1808.00
2023-03-01T12:54:42.407Z,1816.00
2023-03-01T12:55:42.140Z,1820.00
2023-03-01T12:56:42.164Z,1824.00
2023-03-01T12:57:42.213Z,1820.00
2023-03-01T12:58:49.649Z,1820.00
2023-03-01T12:59:42.254Z,1828.00
2023-03-01T13:00:42.326Z,1828.00
2023-03-01T13:01:42.604Z,1832.00
2023-03-01T13:02:42.327Z,1836.00
2023-03-01T13:03:42.379Z,1836.00
2023-03-01T13:04:42.398Z,1836.00
2023-03-01T13:05:42.431Z,1848.00
2023-03-01T13:06:43.528Z,1856.00
2023-03-01T13:07:42.881Z,1864.00
2023-03-01T13:08:42.789Z,1860.00
2023-03-01T13:09:42.513Z,1860.00
2023-03-01T13:10:42.542Z,1864.00
2023-03-01T13:11:42.570Z,1860.00
2023-03-01T13:12:42.597Z,1852.00
2023-03-01T13:13:42.633Z,1852.00
2023-03-01T13:14:42.654Z,1852.00
2023-03-01T13:15:42.992Z,1856.00
2023-03-01T13:16:42.741Z,1860.00
2023-03-01T13:17:42.758Z,1872.00
2023-03-01T13:18:42.850Z,1876.00
2023-03-01T13:20:42.821Z,1888.00
2023-03-01T13:21:42.876Z,1884.00
2023-03-01T13:22:54.380Z,1888.00
2023-03-01T13:23:42.901Z,1896.00
2023-03-01T13:24:42.931Z,1904.00
2023-03-01T13:25:43.189Z,1916.00
2023-03-01T13:26:42.986Z,1932.00
2023-03-01T13:28:43.095Z,1972.00
2023-03-01T13:29:43.368Z,1984.00
2023-03-01T13:30:43.105Z,2008.00
2023-03-01T13:31:43.164Z,2028.00
2023-03-01T13:32:44.689Z,2052.00
2023-03-01T13:33:44.586Z,2072.00
2023-03-01T13:34:43.206Z,2084.00
2023-03-01T13:35:43.266Z,2096.00
2023-03-01T13:36:43.582Z,2104.00
2023-03-01T13:37:43.348Z,2116.00
2023-03-01T13:38:43.314Z,2120.00
2023-03-01T13:39:43.360Z,2124.00
2023-03-01T13:40:43.372Z,2140.00