createdAt,value
2022-10-30T00:00:58.445Z,9.35
2022-10-30T00:02:58.689Z,9.33
2022-10-30T00:04:58.378Z,9.28
2022-10-30T00:08:30.474Z,9.37
2022-10-30T00:10:30.234Z,9.33
2022-10-30T00:12:30.259Z,9.17
2022-10-30T00:14:30.291Z,9.33
2022-10-30T00:16:30.269Z,9.27
2022-10-30T00:18:30.300Z,9.24
2022-10-30T00:20:30.326Z,9.24
2022-10-30T00:23:56.305Z,9.13
2022-10-30T00:25:56.286Z,9.22
2022-10-30T00:27:56.315Z,9.17
2022-10-30T00:29:56.337Z,9.18
2022-10-30T00:31:56.288Z,9.16
2022-10-30T00:33:56.297Z,9.13
2022-10-30T00:35:56.283Z,8.94
2022-10-30T00:38:27.859Z,8.82
2022-10-30T00:40:27.861Z,8.81
2022-10-30T00:42:27.841Z,9.03
2022-10-30T00:44:27.889Z,9.06
2022-10-30T00:46:27.866Z,9.02
2022-10-30T00:48:27.855Z,9.02
2022-10-30T00:52:27.909Z,8.96
2022-10-30T00:54:12.659Z,8.94
2022-10-30T00:56:12.640Z,8.95
2022-10-30T00:58:12.642Z,8.93
2022-10-30T01:00:12.697Z,8.95
2022-10-30T01:02:12.800Z,8.88
2022-10-30T01:04:12.664Z,8.88
2022-10-30T01:06:12.652Z,8.8
2022-10-30T01:08:55.322Z,8.73
2022-10-30T01:10:52.408Z,8.75
2022-10-30T01:12:52.413Z,8.74
2022-10-30T01:14:52.455Z,8.72
2022-10-30T01:16:52.406Z,8.66
2022-10-30T01:18:52.565Z,8.63
2022-10-30T01:20:52.461Z,8.57
2022-10-30T01:24:44.763Z,8.59
2022-10-30T01:26:44.651Z,8.6
2022-10-30T01:28:44.512Z,8.58
2022-10-30T01:30:44.523Z,8.57
2022-10-30T01:32:44.499Z,8.38
2022-10-30T01:34:44.545Z,8.51
2022-10-30T01:36:44.508Z,8.45
2022-10-30T01:39:36.196Z,8.4
2022-10-30T01:41:35.834Z,8.37
2022-10-30T01:43:36.030Z,8.34
2022-10-30T01:45:35.888Z,8.35
2022-10-30T01:47:36.141Z,8.34
2022-10-30T01:49:35.956Z,8.35
2022-10-30T01:51:36.151Z,8.34
2022-10-30T01:54:23.766Z,8.31
2022-10-30T01:56:23.791Z,8.27
2022-10-30T01:58:23.756Z,8.23
2022-10-30T02:00:23.749Z,8.24
2022-10-30T02:02:23.952Z,8.18
2022-10-30T02:04:23.748Z,8.2
2022-10-30T02:06:23.753Z,8.17
2022-10-30T02:09:29.802Z,8.16
2022-10-30T02:11:29.733Z,8.14
2022-10-30T02:13:29.775Z,8.08
2022-10-30T02:15:29.770Z,8.08
2022-10-30T02:17:29.730Z,8.1
2022-10-30T02:19:29.738Z,8.1
2022-10-30T02:21:29.738Z,8.02
2022-10-30T02:24:37.954Z,7.95
2022-10-30T02:26:37.927Z,7.88
2022-10-30T02:28:37.967Z,7.95
2022-10-30T02:30:38.114Z,7.92
2022-10-30T02:32:38.119Z,7.95
2022-10-30T02:34:38.178Z,7.93
2022-10-30T02:36:38.190Z,7.88
2022-10-30T02:40:10.042Z,7.89
2022-10-30T02:42:09.942Z,7.85
2022-10-30T02:44:09.858Z,7.77
2022-10-30T02:46:09.919Z,7.85
2022-10-30T02:50:09.838Z,7.81
2022-10-30T02:52:09.867Z,7.88
2022-10-30T02:55:22.918Z,7.86
2022-10-30T02:57:22.917Z,7.87
2022-10-30T02:59:22.952Z,7.78
2022-10-30T03:01:23.155Z,7.62
2022-10-30T03:03:23.956Z,7.58
2022-10-30T03:05:22.970Z,7.66
2022-10-30T03:07:22.934Z,7.66
2022-10-30T03:10:20.072Z,7.71
2022-10-30T03:12:20.271Z,7.71
2022-10-30T03:14:20.121Z,7.68
2022-10-30T03:16:20.228Z,7.72
2022-10-30T03:18:20.069Z,7.62
2022-10-30T03:20:20.097Z,7.51
2022-10-30T03:22:20.137Z,7.56
2022-10-30T03:25:48.568Z,7.56
2022-10-30T03:27:48.546Z,7.59
2022-10-30T03:29:48.493Z,7.61
2022-10-30T03:31:48.512Z,7.64
2022-10-30T03:33:48.496Z,7.65
2022-10-30T03:35:48.481Z,7.59
2022-10-30T03:37:48.528Z,7.56
2022-10-30T03:40:18.590Z,7.53
2022-10-30T03:42:18.573Z,7.49
2022-10-30T03:44:18.574Z,7.47
2022-10-30T03:46:18.607Z,7.44
2022-10-30T03:48:18.546Z,7.42
2022-10-30T03:50:18.556Z,7.43
2022-10-30T03:52:18.614Z,7.4
2022-10-30T03:54:18.558Z,7.3
2022-10-30T03:56:16.307Z,7.36
2022-10-30T03:58:16.088Z,7.35
2022-10-30T04:00:16.120Z,7.3
2022-10-30T04:02:16.457Z,7.26
2022-10-30T04:04:16.103Z,7.23
2022-10-30T04:06:16.198Z,7.06
2022-10-30T04:08:16.146Z,7.1
2022-10-30T04:11:00.001Z,7.13
2022-10-30T04:13:00.231Z,7.14
2022-10-30T04:14:59.944Z,7.15
2022-10-30T04:17:00.091Z,6.94
2022-10-30T04:18:59.976Z,7.13
2022-10-30T04:21:00.052Z,7.12
2022-10-30T04:23:00.024Z,7.06
2022-10-30T04:25:57.711Z,7.09
2022-10-30T04:27:58.005Z,7.05
2022-10-30T04:29:57.726Z,6.86
2022-10-30T04:31:57.751Z,6.94
2022-10-30T04:33:57.735Z,7.02
2022-10-30T04:35:57.763Z,6.86
2022-10-30T04:37:57.784Z,6.7
2022-10-30T04:41:26.058Z,6.66
2022-10-30T04:43:26.045Z,6.79
2022-10-30T04:45:26.070Z,6.81
2022-10-30T04:47:26.115Z,6.73
2022-10-30T04:49:26.058Z,6.72
2022-10-30T04:51:26.069Z,6.79
2022-10-30T04:53:26.090Z,6.84
2022-10-30T04:56:16.608Z,6.74
2022-10-30T04:58:16.643Z,6.64
2022-10-30T05:00:16.577Z,6.8
2022-10-30T05:02:16.764Z,6.75
2022-10-30T05:04:16.676Z,6.71
2022-10-30T05:06:16.595Z,6.82
2022-10-30T05:08:16.668Z,6.7
2022-10-30T05:12:02.481Z,6.3
2022-10-30T05:14:02.482Z,6.38
2022-10-30T05:16:02.451Z,6.46
2022-10-30T05:18:02.632Z,6.5
2022-10-30T05:20:02.438Z,6.5
2022-10-30T05:22:02.508Z,6.57
2022-10-30T05:24:02.491Z,6.69
2022-10-30T05:27:11.539Z,6.87
2022-10-30T05:29:11.559Z,6.92
2022-10-30T05:31:11.488Z,6.96
2022-10-30T05:33:11.521Z,6.84
2022-10-30T05:35:11.525Z,6.91
2022-10-30T05:37:11.534Z,6.86
2022-10-30T05:39:11.525Z,6.97
2022-10-30T05:42:19.487Z,7.01
2022-10-30T05:44:29.100Z,7.04
2022-10-30T05:46:19.428Z,7.14
2022-10-30T05:48:19.503Z,7.02
2022-10-30T05:50:19.400Z,7.14
2022-10-30T05:52:19.497Z,7.2
2022-10-30T05:54:19.433Z,7.25
2022-10-30T05:57:29.239Z,6.85
2022-10-30T05:59:29.212Z,7.02
2022-10-30T06:01:29.371Z,7.24
2022-10-30T06:03:29.252Z,7.41
2022-10-30T06:05:29.226Z,7.79
2022-10-30T06:07:29.269Z,7.99
2022-10-30T06:09:29.249Z,8.04
2022-10-30T06:12:00.115Z,8.45
2022-10-30T06:14:00.098Z,8.42
2022-10-30T06:16:00.141Z,8.43
2022-10-30T06:18:00.480Z,8.81
2022-10-30T06:20:00.070Z,8.82
2022-10-30T06:22:00.063Z,8.24
2022-10-30T06:24:00.084Z,7.75
2022-10-30T06:26:00.086Z,7.59
2022-10-30T06:27:36.193Z,7.75
2022-10-30T06:29:36.285Z,7.35
2022-10-30T06:31:36.142Z,7.15
2022-10-30T06:33:36.211Z,7.54
2022-10-30T06:35:36.154Z,8.22
2022-10-30T06:37:36.253Z,8.69
2022-10-30T06:39:36.212Z,8.51
2022-10-30T06:42:39.751Z,8.76
2022-10-30T06:44:39.709Z,8.88
2022-10-30T06:46:39.729Z,8.67
2022-10-30T06:48:39.690Z,8.54
2022-10-30T06:50:39.649Z,8.94
2022-10-30T06:52:39.655Z,9.16
2022-10-30T06:54:39.652Z,9.21
2022-10-30T06:57:31.998Z,9.67
2022-10-30T06:59:31.992Z,9.04
2022-10-30T07:01:32.019Z,9.29
2022-10-30T07:03:32.070Z,9.26
2022-10-30T07:05:32.258Z,9.3
2022-10-30T07:07:31.966Z,9.4
2022-10-30T07:09:32.014Z,9.44
2022-10-30T07:11:31.997Z,9.67
2022-10-30T07:13:31.817Z,9.69
2022-10-30T07:15:31.879Z,9.9
2022-10-30T07:17:31.896Z,10.35
2022-10-30T07:19:31.870Z,10.6
2022-10-30T07:21:31.864Z,10.76
2022-10-30T07:23:31.825Z,10.21
2022-10-30T07:25:31.895Z,10.35
2022-10-30T07:27:54.605Z,10.61
2022-10-30T07:29:54.689Z,11.06
2022-10-30T07:32:02.651Z,11.6
2022-10-30T07:33:54.569Z,11.56
2022-10-30T07:35:54.575Z,11.83
2022-10-30T07:37:54.573Z,11.36
2022-10-30T07:39:54.697Z,11.35
2022-10-30T07:42:52.854Z,11.64
2022-10-30T07:44:52.932Z,11.53
2022-10-30T07:46:53.001Z,11.94
2022-10-30T07:48:52.925Z,12.17
2022-10-30T07:50:53.056Z,12.8
2022-10-30T07:52:53.192Z,13.03
2022-10-30T07:54:53.049Z,12.79
2022-10-30T07:56:53.217Z,12.42
2022-10-30T07:58:21.324Z,12.38
2022-10-30T08:00:21.343Z,12.51
2022-10-30T08:02:21.365Z,12.87
2022-10-30T08:04:21.287Z,12.87
2022-10-30T08:06:22.989Z,13.01
2022-10-30T08:08:21.323Z,13.4
2022-10-30T08:10:21.292Z,13.39
2022-10-30T08:13:29.213Z,13.49
2022-10-30T08:15:29.184Z,13.33
2022-10-30T08:17:29.174Z,13.45
2022-10-30T08:19:29.199Z,13.24
2022-10-30T08:21:29.220Z,13.37
2022-10-30T08:23:29.154Z,13.81
2022-10-30T08:25:29.158Z,14.28
2022-10-30T08:28:34.513Z,14.52
2022-10-30T08:30:34.728Z,14.77
2022-10-30T08:32:34.518Z,15.02
2022-10-30T08:34:34.670Z,15.27
2022-10-30T08:36:34.882Z,15.57
2022-10-30T08:38:34.600Z,15.3
2022-10-30T08:40:34.569Z,15.69
2022-10-30T08:43:50.067Z,15.47
2022-10-30T08:45:50.100Z,15.99
2022-10-30T08:47:50.061Z,15.92
2022-10-30T08:49:50.063Z,15.73
2022-10-30T08:51:50.033Z,16.09
2022-10-30T08:53:50.085Z,16.24
2022-10-30T08:55:50.042Z,16.41
2022-10-30T08:58:58.404Z,16.78
2022-10-30T09:01:01.310Z,17.15
2022-10-30T09:02:58.708Z,17.1
2022-10-30T09:04:58.469Z,17.28
2022-10-30T09:06:58.353Z,17.2
2022-10-30T09:08:58.344Z,17.28
2022-10-30T09:10:58.390Z,17.85
2022-10-30T09:14:40.032Z,18.08
2022-10-30T09:16:40.011Z,18.29
2022-10-30T09:18:40.002Z,18.47
2022-10-30T09:20:39.960Z,18.14
2022-10-30T09:22:40.003Z,18.36
2022-10-30T09:24:39.991Z,18.87
2022-10-30T09:26:39.963Z,18.84
2022-10-30T09:29:48.076Z,18.82
2022-10-30T09:31:48.096Z,19.17
2022-10-30T09:33:48.084Z,19.34
2022-10-30T09:35:48.077Z,19.25
2022-10-30T09:37:48.087Z,19.17
2022-10-30T09:39:48.094Z,19.51
2022-10-30T09:41:48.638Z,19.23
2022-10-30T09:44:30.700Z,19.38
2022-10-30T09:46:30.706Z,19.91
2022-10-30T09:48:30.678Z,20.04
2022-10-30T09:50:31.332Z,20.38
2022-10-30T09:52:30.679Z,20.02
2022-10-30T09:54:30.724Z,20.25
2022-10-30T09:56:30.669Z,20.52
2022-10-30T09:59:56.652Z,20.64
2022-10-30T10:01:56.857Z,20.48
2022-10-30T10:03:56.833Z,20.15
2022-10-30T10:05:57.251Z,20.67
2022-10-30T10:07:57.044Z,20.86
2022-10-30T10:09:56.831Z,20.81
2022-10-30T10:11:56.733Z,20.99
2022-10-30T10:14:46.010Z,20.69
2022-10-30T10:16:45.903Z,21
2022-10-30T10:18:45.899Z,20.65
2022-10-30T10:20:45.953Z,21.28
2022-10-30T10:22:45.856Z,21.14
2022-10-30T10:24:45.872Z,21.41
2022-10-30T10:26:46.023Z,21.67
2022-10-30T10:29:58.909Z,21.84
2022-10-30T10:31:58.861Z,21.95
2022-10-30T10:33:58.888Z,21.99
2022-10-30T10:35:58.945Z,22.07
2022-10-30T10:37:59.112Z,22.25
2022-10-30T10:39:58.846Z,21.74
2022-10-30T10:41:58.875Z,22.23
2022-10-30T10:45:40.683Z,22.38
2022-10-30T10:47:40.699Z,22.4
2022-10-30T10:49:40.730Z,22.45
2022-10-30T10:51:40.711Z,22.65
2022-10-30T10:53:40.748Z,22.68
2022-10-30T10:55:40.744Z,22.79
2022-10-30T10:57:40.688Z,22.81
2022-10-30T11:00:55.189Z,22.98
2022-10-30T11:02:55.133Z,22.89
2022-10-30T11:04:55.130Z,22.87
2022-10-30T11:06:55.151Z,22.85
2022-10-30T11:08:55.097Z,22.91
2022-10-30T11:10:55.149Z,22.25
2022-10-30T11:12:55.095Z,22.34
2022-10-30T11:15:27.960Z,22.8
2022-10-30T11:17:27.907Z,22.58
2022-10-30T11:19:27.915Z,22.7
2022-10-30T11:21:27.947Z,22.86
2022-10-30T11:23:27.945Z,22.75
2022-10-30T11:25:28.667Z,23.07
2022-10-30T11:27:27.924Z,23.08
2022-10-30T11:30:32.798Z,23.34
2022-10-30T11:32:32.887Z,23.39
2022-10-30T11:34:32.848Z,23.46
2022-10-30T11:36:32.779Z,23.53
2022-10-30T11:38:32.802Z,23.42
2022-10-30T11:40:32.827Z,23.58
2022-10-30T11:42:32.795Z,23.64
2022-10-30T11:46:12.152Z,23.41
2022-10-30T11:48:13.766Z,23.28
2022-10-30T11:50:12.188Z,23.41
2022-10-30T11:52:12.123Z,23.39
2022-10-30T11:54:12.242Z,23.71
2022-10-30T11:56:12.149Z,23.93
2022-10-30T11:58:12.126Z,23.98
2022-10-30T12:01:19.167Z,23.71
2022-10-30T12:03:19.108Z,23.68
2022-10-30T12:05:19.098Z,23.74
2022-10-30T12:07:19.112Z,23.74
2022-10-30T12:09:19.183Z,23.69
2022-10-30T12:11:25.025Z,23.91
2022-10-30T12:13:19.111Z,23.99
2022-10-30T12:16:24.326Z,24.06
2022-10-30T12:18:24.326Z,23.93
2022-10-30T12:20:24.353Z,23.92
2022-10-30T12:22:24.472Z,23.95
2022-10-30T12:24:24.536Z,24.08
2022-10-30T12:26:24.319Z,24.03
2022-10-30T12:28:24.320Z,23.98
2022-10-30T12:31:30.520Z,23.76
2022-10-30T12:33:30.485Z,23.85
2022-10-30T12:35:30.483Z,23.77
2022-10-30T12:37:30.533Z,23.78
2022-10-30T12:39:30.541Z,23.71
2022-10-30T12:41:30.507Z,23.79
2022-10-30T12:43:30.494Z,23.61
2022-10-30T12:46:47.025Z,23.93
2022-10-30T12:48:47.036Z,23.75
2022-10-30T12:50:47.018Z,23.81
2022-10-30T12:52:47.019Z,23.7
2022-10-30T12:54:47.397Z,23.79
2022-10-30T12:56:47.010Z,23.8
2022-10-30T12:58:47.166Z,23.76
2022-10-30T13:01:31.855Z,23.67
2022-10-30T13:03:31.696Z,23.68
2022-10-30T13:05:31.683Z,23.74
2022-10-30T13:07:31.701Z,23.77
2022-10-30T13:09:31.667Z,23.69
2022-10-30T13:11:31.800Z,23.64
2022-10-30T13:13:31.695Z,23.64
2022-10-30T13:17:20.992Z,23.59
2022-10-30T13:19:20.982Z,23.51
2022-10-30T13:21:20.998Z,23.43
2022-10-30T13:23:21.023Z,23.52
2022-10-30T13:25:21.070Z,23.44
2022-10-30T13:27:21.098Z,23.47
2022-10-30T13:29:21.013Z,23.48
2022-10-30T13:32:30.341Z,23.4
2022-10-30T13:34:30.385Z,23.38
2022-10-30T13:36:30.342Z,23.53
2022-10-30T13:38:30.386Z,23.47
2022-10-30T13:40:30.336Z,23.37
2022-10-30T13:42:30.446Z,23.42
2022-10-30T13:44:30.421Z,23.35
2022-10-30T13:47:39.163Z,23.18
2022-10-30T13:49:39.192Z,23.05
2022-10-30T13:51:39.153Z,22.99
2022-10-30T13:53:39.153Z,22.93
2022-10-30T13:55:39.181Z,22.95
2022-10-30T13:57:39.253Z,23
2022-10-30T13:59:39.155Z,23.02
2022-10-30T14:02:16.733Z,23.01
2022-10-30T14:04:16.672Z,23.06
2022-10-30T14:06:16.582Z,23.02
2022-10-30T14:08:16.633Z,22.95
2022-10-30T14:10:16.576Z,22.81
2022-10-30T14:12:16.582Z,22.78
2022-10-30T14:14:16.599Z,22.86
2022-10-30T14:17:39.952Z,22.8
2022-10-30T14:19:39.960Z,22.83
2022-10-30T14:21:39.944Z,22.62
2022-10-30T14:23:39.956Z,22.61
2022-10-30T14:25:39.928Z,22.38
2022-10-30T14:27:39.970Z,22.38
2022-10-30T14:29:40.058Z,22.44
2022-10-30T14:32:45.578Z,22.47
2022-10-30T14:34:45.625Z,22.48
2022-10-30T14:36:45.581Z,22.43
2022-10-30T14:38:45.571Z,22.34
2022-10-30T14:40:45.653Z,22.22
2022-10-30T14:42:45.559Z,22.15
2022-10-30T14:44:45.712Z,22.1
2022-10-30T14:47:44.947Z,21.96
2022-10-30T14:49:44.941Z,21.94
2022-10-30T14:51:44.944Z,21.9
2022-10-30T14:53:44.986Z,21.78
2022-10-30T14:55:44.934Z,21.69
2022-10-30T14:57:44.900Z,21.6
2022-10-30T14:59:44.953Z,21.38
2022-10-30T15:02:54.228Z,21.17
2022-10-30T15:04:53.743Z,20.95
2022-10-30T15:06:53.697Z,20.92
2022-10-30T15:08:53.703Z,20.82
2022-10-30T15:10:53.684Z,20.76
2022-10-30T15:12:54.794Z,20.72
2022-10-30T15:14:54.628Z,20.72
2022-10-30T15:18:15.702Z,20.86
2022-10-30T15:20:13.811Z,20.81
2022-10-30T15:22:13.766Z,20.71
2022-10-30T15:24:13.802Z,20.71
2022-10-30T15:26:13.631Z,20.67
2022-10-30T15:28:13.731Z,20.68
2022-10-30T15:30:13.647Z,20.59
2022-10-30T15:33:38.449Z,20.31
2022-10-30T15:35:38.344Z,20.23
2022-10-30T15:37:38.325Z,20.29
2022-10-30T15:39:38.360Z,20.13
2022-10-30T15:41:38.385Z,20.1
2022-10-30T15:43:38.298Z,20.08
2022-10-30T15:45:38.335Z,19.93
2022-10-30T15:48:59.746Z,20.04
2022-10-30T15:50:59.729Z,20.02
2022-10-30T15:52:59.705Z,20.02
2022-10-30T15:54:59.754Z,19.9
2022-10-30T15:57:31.659Z,19.83
2022-10-30T15:58:59.699Z,19.83
2022-10-30T16:00:59.885Z,19.69
2022-10-30T16:04:15.662Z,19.65
2022-10-30T16:06:15.605Z,19.58
2022-10-30T16:08:15.617Z,19.4
2022-10-30T16:10:15.667Z,19.43
2022-10-30T16:12:15.630Z,19.49
2022-10-30T16:14:15.624Z,19.49
2022-10-30T16:19:05.505Z,19.43
2022-10-30T16:21:05.467Z,19.31
2022-10-30T16:23:05.500Z,19.2
2022-10-30T16:25:05.418Z,19.23
2022-10-30T16:27:05.467Z,19.18
2022-10-30T16:29:05.440Z,19.14
2022-10-30T16:31:05.435Z,19.1
2022-10-30T16:34:03.056Z,18.93
2022-10-30T16:36:02.524Z,18.77
2022-10-30T16:38:02.572Z,18.72
2022-10-30T16:40:02.745Z,18.47
2022-10-30T16:42:02.607Z,18.47
2022-10-30T16:44:02.753Z,18.32
2022-10-30T16:46:02.680Z,18.39
2022-10-30T16:48:50.327Z,18.47
2022-10-30T16:50:50.064Z,18.31
2022-10-30T16:52:49.979Z,18.29
2022-10-30T16:54:50.313Z,18.26
2022-10-30T16:56:50.098Z,18.15
2022-10-30T16:58:50.074Z,18.09
2022-10-30T17:00:49.983Z,18.1
2022-10-30T17:02:49.982Z,18.01
2022-10-30T17:04:41.909Z,17.93
2022-10-30T17:06:42.010Z,17.85
2022-10-30T17:08:41.908Z,17.77
2022-10-30T17:10:42.005Z,17.69
2022-10-30T17:12:41.908Z,17.59
2022-10-30T17:14:41.902Z,17.58
2022-10-30T17:16:41.982Z,17.51
2022-10-30T17:20:03.718Z,17.41
2022-10-30T17:22:03.660Z,17.42
2022-10-30T17:24:03.664Z,17.35
2022-10-30T17:26:03.694Z,17.27
2022-10-30T17:28:03.655Z,17.2
2022-10-30T17:30:03.655Z,17.12
2022-10-30T17:32:03.675Z,17.03
2022-10-30T17:35:09.931Z,16.9
2022-10-30T17:37:09.973Z,16.81
2022-10-30T17:39:09.898Z,16.6
2022-10-30T17:41:10.030Z,16.63
2022-10-30T17:43:09.912Z,16.68
2022-10-30T17:45:09.890Z,16.59
2022-10-30T17:47:09.919Z,16.44
2022-10-30T17:50:11.425Z,16.45
2022-10-30T17:52:11.416Z,16.36
2022-10-30T17:54:11.455Z,16.31
2022-10-30T17:56:11.396Z,16.25
2022-10-30T17:58:11.758Z,16.2
2022-10-30T18:00:11.391Z,16.13
2022-10-30T18:02:11.517Z,16.07
2022-10-30T18:04:43.634Z,16.03
2022-10-30T18:06:43.851Z,15.99
2022-10-30T18:08:45.034Z,15.99
2022-10-30T18:10:43.632Z,15.94
2022-10-30T18:12:43.641Z,15.88
2022-10-30T18:14:43.705Z,15.88
2022-10-30T18:16:43.638Z,15.83
2022-10-30T18:18:43.653Z,15.74
2022-10-30T18:20:19.955Z,15.73
2022-10-30T18:22:19.915Z,15.72
2022-10-30T18:24:19.925Z,15.61
2022-10-30T18:26:19.968Z,15.57
2022-10-30T18:28:19.900Z,15.58
2022-10-30T18:30:19.900Z,15.59
2022-10-30T18:32:20.277Z,15.55
2022-10-30T18:35:05.832Z,15.44
2022-10-30T18:37:05.899Z,15.48
2022-10-30T18:39:05.896Z,15.41
2022-10-30T18:41:05.848Z,15.38
2022-10-30T18:43:05.857Z,15.36
2022-10-30T18:45:05.812Z,15.29
2022-10-30T18:47:05.874Z,15.27
2022-10-30T18:49:05.804Z,15.31
2022-10-30T18:50:35.554Z,15.31
2022-10-30T18:52:35.626Z,15.2
2022-10-30T18:54:35.548Z,15.13
2022-10-30T18:56:35.541Z,15.1
2022-10-30T18:58:35.573Z,15.12
2022-10-30T19:00:51.239Z,15.08
2022-10-30T19:02:35.641Z,15.02
2022-10-30T19:05:29.567Z,15.03
2022-10-30T19:07:29.426Z,14.9
2022-10-30T19:09:29.409Z,14.86
2022-10-30T19:11:31.702Z,14.9
2022-10-30T19:13:29.534Z,14.82
2022-10-30T19:15:29.371Z,14.76
2022-10-30T19:17:29.416Z,14.69
2022-10-30T19:20:58.810Z,14.59
2022-10-30T19:22:39.023Z,14.55
2022-10-30T19:24:39.026Z,14.47
2022-10-30T19:26:38.976Z,14.51
2022-10-30T19:28:39.057Z,14.41
2022-10-30T19:30:38.974Z,14.46
2022-10-30T19:32:38.983Z,14.34
2022-10-30T19:36:19.681Z,14.38
2022-10-30T19:38:19.636Z,14.32
2022-10-30T19:40:19.788Z,14.18
2022-10-30T19:42:19.656Z,14.18
2022-10-30T19:44:19.648Z,14.22
2022-10-30T19:46:19.632Z,14.21
2022-10-30T19:48:24.667Z,14.08
2022-10-30T19:51:25.548Z,14.06
2022-10-30T19:53:25.497Z,14.09
2022-10-30T19:55:25.454Z,14.09
2022-10-30T19:57:25.461Z,14.01
2022-10-30T19:59:25.546Z,13.91
2022-10-30T20:01:25.626Z,13.86
2022-10-30T20:03:25.458Z,13.83
2022-10-30T20:06:34.441Z,13.89
2022-10-30T20:08:34.423Z,13.77
2022-10-30T20:10:34.420Z,13.75
2022-10-30T20:12:34.480Z,13.83
2022-10-30T20:14:34.426Z,13.79
2022-10-30T20:16:34.412Z,13.74
2022-10-30T20:18:34.464Z,13.74
2022-10-30T20:21:26.268Z,13.67
2022-10-30T20:23:26.333Z,13.71
2022-10-30T20:25:26.273Z,13.68
2022-10-30T20:27:26.276Z,13.57
2022-10-30T20:29:26.337Z,13.52
2022-10-30T20:31:26.290Z,13.49
2022-10-30T20:33:26.276Z,13.55
2022-10-30T20:36:35.739Z,13.47
2022-10-30T20:38:35.765Z,13.46
2022-10-30T20:40:35.718Z,13.45
2022-10-30T20:42:37.262Z,13.44
2022-10-30T20:44:35.717Z,13.44
2022-10-30T20:46:35.722Z,13.47
2022-10-30T20:48:35.766Z,13.49
2022-10-30T20:51:58.959Z,13.3
2022-10-30T20:53:59.008Z,13.32
2022-10-30T20:55:58.958Z,13.24
2022-10-30T20:57:59.182Z,13.37
2022-10-30T20:59:58.950Z,13.21
2022-10-30T21:01:59.073Z,13.24
2022-10-30T21:04:00.633Z,13.26
2022-10-30T21:07:03.712Z,13.22
2022-10-30T21:09:03.489Z,13.2
2022-10-30T21:11:03.413Z,13.1
2022-10-30T21:13:05.404Z,13.04
2022-10-30T21:15:03.407Z,13
2022-10-30T21:17:03.411Z,12.99
2022-10-30T21:19:03.414Z,13.11
2022-10-30T21:22:37.242Z,12.99
2022-10-30T21:24:37.266Z,12.91
2022-10-30T21:26:37.223Z,12.89
2022-10-30T21:28:37.281Z,12.88
2022-10-30T21:30:37.236Z,12.88
2022-10-30T21:32:37.212Z,13.01
2022-10-30T21:34:37.244Z,12.93
2022-10-30T21:37:47.481Z,12.89
2022-10-30T21:39:47.529Z,12.91
2022-10-30T21:41:47.463Z,12.95
2022-10-30T21:43:47.493Z,12.87
2022-10-30T21:45:47.479Z,12.84
2022-10-30T21:47:47.462Z,12.73
2022-10-30T21:49:47.456Z,12.62
2022-10-30T21:52:44.904Z,12.74
2022-10-30T21:54:44.888Z,12.71
2022-10-30T21:56:44.922Z,12.77
2022-10-30T21:58:44.923Z,12.68
2022-10-30T22:00:44.951Z,12.72
2022-10-30T22:02:44.844Z,12.73
2022-10-30T22:04:44.842Z,12.65
2022-10-30T22:07:26.404Z,12.59
2022-10-30T22:09:26.409Z,12.5
2022-10-30T22:11:26.416Z,12.46
2022-10-30T22:13:26.430Z,12.53
2022-10-30T22:15:26.441Z,12.46
2022-10-30T22:17:29.411Z,12.48
2022-10-30T22:19:26.398Z,12.5
2022-10-30T22:23:10.906Z,12.42
2022-10-30T22:25:10.937Z,12.37
2022-10-30T22:27:10.897Z,12.31
2022-10-30T22:29:10.977Z,12.28
2022-10-30T22:31:10.897Z,12.24
2022-10-30T22:33:10.896Z,12.23
2022-10-30T22:35:10.931Z,12.31
2022-10-30T22:37:47.777Z,12.26
2022-10-30T22:39:47.795Z,12.28
2022-10-30T22:41:47.758Z,12.15
2022-10-30T22:43:47.768Z,12.08
2022-10-30T22:45:47.799Z,12.15
2022-10-30T22:47:47.797Z,12.17
2022-10-30T22:49:47.776Z,12.2
2022-10-30T22:52:51.789Z,12.08
2022-10-30T22:54:51.791Z,12
2022-10-30T22:56:51.824Z,11.96
2022-10-30T22:58:51.822Z,12
2022-10-30T23:00:51.817Z,12.04
2022-10-30T23:02:51.808Z,12
2022-10-30T23:04:51.797Z,11.85
2022-10-30T23:06:51.819Z,11.91
2022-10-30T23:08:42.981Z,11.9
2022-10-30T23:10:42.977Z,11.9
2022-10-30T23:12:42.982Z,11.92
2022-10-30T23:14:43.018Z,11.99
2022-10-30T23:16:43.007Z,11.95
2022-10-30T23:18:42.970Z,11.94
2022-10-30T23:20:42.997Z,11.95
2022-10-30T23:23:33.522Z,11.81
2022-10-30T23:25:33.521Z,11.79
2022-10-30T23:27:33.540Z,11.6
2022-10-30T23:29:33.516Z,11.72
2022-10-30T23:31:33.560Z,11.7
2022-10-30T23:33:33.536Z,11.78
2022-10-30T23:35:33.507Z,11.8
2022-10-30T23:38:54.148Z,11.84
2022-10-30T23:40:54.206Z,11.75
2022-10-30T23:42:54.202Z,11.72
2022-10-30T23:44:54.171Z,11.78
2022-10-30T23:46:54.183Z,11.82
2022-10-30T23:48:54.162Z,11.79
2022-10-30T23:50:54.136Z,11.83
2022-10-30T23:53:40.561Z,11.85
2022-10-30T23:55:40.553Z,11.81
2022-10-30T23:57:40.601Z,11.73
2022-10-30T23:59:40.561Z,11.8
