createdAt,value
2018-04-06T00:02:24.184Z,54.79
2018-04-06T00:04:52.494Z,54.51
2018-04-06T00:07:20.941Z,54.47
2018-04-06T00:09:49.250Z,54.85
2018-04-06T00:12:17.604Z,54.88
2018-04-06T00:14:45.970Z,55.19
2018-04-06T00:17:14.284Z,55.18
2018-04-06T00:19:42.632Z,55.41
2018-04-06T00:22:10.944Z,55.77
2018-04-06T00:24:39.274Z,55.75
2018-04-06T00:27:07.575Z,55.41
2018-04-06T00:29:35.910Z,55.76
2018-04-06T00:32:04.215Z,55.96
2018-04-06T00:34:32.587Z,56.15
2018-04-06T00:37:00.983Z,56.40
2018-04-06T00:39:29.303Z,56.55
2018-04-06T00:41:57.668Z,57.52
2018-04-06T00:44:25.998Z,58.06
2018-04-06T00:46:54.312Z,59.60
2018-04-06T00:49:22.654Z,60.31
2018-04-06T00:51:50.956Z,59.40
2018-04-06T00:54:19.290Z,59.12
2018-04-06T00:56:47.654Z,58.58
2018-04-06T00:59:16.070Z,60.61
2018-04-06T01:01:44.444Z,58.42
2018-04-06T01:04:12.819Z,58.28
2018-04-06T01:06:41.135Z,58.00
2018-04-06T01:09:09.839Z,58.49
2018-04-06T01:11:38.163Z,60.38
2018-04-06T01:14:06.561Z,59.90
2018-04-06T01:16:34.880Z,60.81
2018-04-06T01:19:03.175Z,59.81
2018-04-06T01:21:31.517Z,61.13
2018-04-06T01:23:59.814Z,61.56
2018-04-06T01:26:28.219Z,62.53
2018-04-06T01:28:56.530Z,61.47
2018-04-06T01:31:24.859Z,62.57
2018-04-06T01:33:53.172Z,63.08
2018-04-06T01:36:21.532Z,63.66
2018-04-06T01:38:49.855Z,64.38
2018-04-06T01:41:18.176Z,63.67
2018-04-06T01:43:46.559Z,62.54
2018-04-06T01:46:14.953Z,63.03
2018-04-06T01:48:44.195Z,62.99
2018-04-06T01:51:12.625Z,63.35
2018-04-06T01:53:41.003Z,63.23
2018-04-06T01:56:09.376Z,63.74
2018-04-06T01:58:37.723Z,64.16
2018-04-06T02:01:06.207Z,64.83
2018-04-06T02:03:34.601Z,62.25
2018-04-06T02:06:02.913Z,62.32
2018-04-06T02:08:31.282Z,63.03
2018-04-06T02:10:59.590Z,63.28
2018-04-06T02:13:27.930Z,61.58
2018-04-06T02:15:56.317Z,61.43
2018-04-06T02:18:24.688Z,61.55
2018-04-06T02:20:52.989Z,62.49
2018-04-06T02:23:21.334Z,62.71
2018-04-06T02:25:49.659Z,62.75
2018-04-06T02:28:17.994Z,63.47
2018-04-06T02:30:46.371Z,62.81
2018-04-06T02:33:14.760Z,62.56
2018-04-06T02:35:43.054Z,62.85
2018-04-06T02:38:11.399Z,64.16
2018-04-06T02:40:39.721Z,64.46
2018-04-06T02:43:08.154Z,64.57
2018-04-06T02:45:36.639Z,64.04
2018-04-06T02:48:05.043Z,64.03
2018-04-06T02:50:33.387Z,63.59
2018-04-06T02:53:01.706Z,63.16
2018-04-06T02:55:30.039Z,64.29
2018-04-06T02:57:58.430Z,64.37
2018-04-06T03:00:26.771Z,63.62
2018-04-06T03:02:55.095Z,64.11
2018-04-06T03:05:23.470Z,65.18
2018-04-06T03:07:51.814Z,65.24
2018-04-06T03:10:20.221Z,65.48
2018-04-06T03:12:48.541Z,65.14
2018-04-06T03:15:16.896Z,66.58
2018-04-06T03:17:45.209Z,66.16
2018-04-06T03:20:13.623Z,65.64
2018-04-06T03:22:41.941Z,65.75
2018-04-06T03:25:10.285Z,65.72
2018-04-06T03:27:38.578Z,65.60
2018-04-06T03:30:06.939Z,66.69
2018-04-06T03:32:35.271Z,66.69
2018-04-06T03:35:03.686Z,65.77
2018-04-06T03:37:32.666Z,65.81
2018-04-06T03:40:01.006Z,67.40
2018-04-06T03:42:29.338Z,67.56
2018-04-06T03:44:57.714Z,67.55
2018-04-06T03:47:26.039Z,66.57
2018-04-06T03:49:54.378Z,64.95
2018-04-06T03:52:22.695Z,63.65
2018-04-06T03:54:51.042Z,64.12
2018-04-06T03:57:19.361Z,64.06
2018-04-06T03:59:47.995Z,64.41
2018-04-06T04:02:16.339Z,64.91
2018-04-06T04:04:44.647Z,65.68
2018-04-06T04:07:12.989Z,66.18
2018-04-06T04:09:41.299Z,66.15
2018-04-06T04:12:09.787Z,67.61
2018-04-06T04:14:38.090Z,67.70
2018-04-06T04:17:06.434Z,68.40
2018-04-06T04:19:34.773Z,68.76
2018-04-06T04:22:03.138Z,68.84
2018-04-06T04:24:31.462Z,69.20
2018-04-06T04:26:59.952Z,69.21
2018-04-06T04:29:28.282Z,69.17
2018-04-06T04:31:56.648Z,69.23
2018-04-06T04:34:24.636Z,69.03
2018-04-06T04:36:52.835Z,69.11
2018-04-06T04:39:22.120Z,69.33
2018-04-06T04:41:50.471Z,68.87
2018-04-06T04:44:18.810Z,68.59
2018-04-06T04:46:47.211Z,69.06
2018-04-06T04:49:15.523Z,69.65
2018-04-06T04:51:43.874Z,69.56
2018-04-06T04:54:12.255Z,69.67
2018-04-06T04:56:40.587Z,69.70
2018-04-06T04:59:08.919Z,70.14
2018-04-06T05:01:37.296Z,69.66
2018-04-06T05:04:05.722Z,69.58
2018-04-06T05:06:34.040Z,69.31
2018-04-06T05:09:02.376Z,69.37
2018-04-06T05:11:30.754Z,68.71
2018-04-06T05:13:59.111Z,67.65
2018-04-06T05:16:27.433Z,67.85
2018-04-06T05:18:55.792Z,67.46
2018-04-06T05:21:24.126Z,66.71
2018-04-06T05:23:52.503Z,66.81
2018-04-06T05:26:20.852Z,67.23
2018-04-06T05:28:49.359Z,66.36
2018-04-06T05:31:17.674Z,66.23
2018-04-06T05:33:46.039Z,66.43
2018-04-06T05:36:14.380Z,66.15
2018-04-06T05:38:42.862Z,66.42
2018-04-06T05:41:11.167Z,66.47
2018-04-06T05:43:39.517Z,66.26
2018-04-06T05:46:08.619Z,66.15
2018-04-06T05:48:37.150Z,65.98
2018-04-06T05:51:05.487Z,65.59
2018-04-06T05:53:33.927Z,65.55
2018-04-06T05:56:02.266Z,65.16
2018-04-06T05:58:30.603Z,65.17
2018-04-06T06:00:59.652Z,65.39
2018-04-06T06:03:28.315Z,65.73
2018-04-06T06:05:56.737Z,66.07
2018-04-06T06:08:25.110Z,66.32
2018-04-06T06:10:53.521Z,66.21
2018-04-06T06:13:21.826Z,65.71
2018-04-06T06:15:50.278Z,65.78
2018-04-06T06:18:18.587Z,66.09
2018-04-06T06:20:46.918Z,66.08
2018-04-06T06:23:15.285Z,66.10
2018-04-06T06:25:43.645Z,65.18
2018-04-06T06:28:11.960Z,65.55
2018-04-06T06:30:40.307Z,64.95
2018-04-06T06:33:08.683Z,64.69
2018-04-06T06:35:37.363Z,64.75
2018-04-06T06:38:05.739Z,65.23
2018-04-06T06:40:34.076Z,64.69
2018-04-06T06:43:02.421Z,64.71
2018-04-06T06:45:30.783Z,64.31
2018-04-06T06:47:59.142Z,64.32
2018-04-06T06:50:27.458Z,63.88
2018-04-06T06:52:55.949Z,63.91
2018-04-06T06:55:24.259Z,63.79
2018-04-06T06:57:52.682Z,64.18
2018-04-06T07:00:21.046Z,64.06
2018-04-06T07:02:49.464Z,64.08
2018-04-06T07:05:17.788Z,63.28
2018-04-06T07:07:46.195Z,62.57
2018-04-06T07:10:14.541Z,61.04
2018-04-06T07:12:42.949Z,61.28
2018-04-06T07:15:11.303Z,61.82
2018-04-06T07:17:39.702Z,61.44
2018-04-06T07:20:08.031Z,61.29
2018-04-06T07:22:36.491Z,61.57
2018-04-06T07:25:04.943Z,61.00
2018-04-06T07:27:33.999Z,60.88
2018-04-06T07:30:02.427Z,60.04
2018-04-06T07:32:30.771Z,59.56
2018-04-06T07:34:59.166Z,59.74
2018-04-06T07:37:27.494Z,60.41
2018-04-06T07:39:55.854Z,60.36
2018-04-06T07:42:24.171Z,60.66
2018-04-06T07:44:52.521Z,60.86
2018-04-06T07:47:20.954Z,60.26
2018-04-06T07:49:49.341Z,58.88
2018-04-06T07:52:17.674Z,58.96
2018-04-06T07:54:46.022Z,59.46
2018-04-06T07:57:14.370Z,59.74
2018-04-06T07:59:42.733Z,58.33
2018-04-06T08:02:11.051Z,58.18
2018-04-06T08:04:39.493Z,58.59
2018-04-06T08:07:07.820Z,58.80
2018-04-06T08:09:36.244Z,58.39
2018-04-06T08:12:04.563Z,58.35
2018-04-06T08:14:32.915Z,58.67
2018-04-06T08:17:01.260Z,58.63
2018-04-06T08:19:29.582Z,58.53
2018-04-06T08:21:57.934Z,58.37
2018-04-06T08:24:26.262Z,58.40
2018-04-06T08:26:54.690Z,58.91
2018-04-06T08:29:23.019Z,57.78
2018-04-06T08:31:51.356Z,57.25
2018-04-06T08:34:19.726Z,56.51
2018-04-06T08:36:49.037Z,56.18
2018-04-06T08:39:17.357Z,56.17
2018-04-06T08:41:45.713Z,56.16
2018-04-06T08:44:14.033Z,56.57
2018-04-06T08:46:42.383Z,55.30
2018-04-06T08:49:10.719Z,55.16
2018-04-06T08:51:39.089Z,54.98
2018-04-06T08:54:07.423Z,55.12
2018-04-06T08:56:35.859Z,55.14
2018-04-06T08:59:04.179Z,54.47
2018-04-06T09:01:32.527Z,54.66
2018-04-06T09:04:00.846Z,54.72
2018-04-06T09:06:29.270Z,53.55
2018-04-06T09:08:57.650Z,54.04
2018-04-06T09:11:26.022Z,54.10
2018-04-06T09:13:54.440Z,52.77
2018-04-06T09:16:22.806Z,53.39
2018-04-06T09:18:51.119Z,52.31
2018-04-06T09:21:19.462Z,51.56
2018-04-06T09:23:47.808Z,51.23
2018-04-06T09:26:16.207Z,50.76
2018-04-06T09:28:44.575Z,50.40
2018-04-06T09:31:12.962Z,50.54
2018-04-06T09:33:41.331Z,51.25
2018-04-06T09:36:09.662Z,51.47
2018-04-06T09:38:38.006Z,51.39
2018-04-06T09:41:06.331Z,50.65
2018-04-06T09:43:34.766Z,50.03
2018-04-06T09:46:03.087Z,49.66
2018-04-06T09:48:31.446Z,48.39
2018-04-06T09:50:59.772Z,49.12
2018-04-06T09:53:28.127Z,47.79
2018-04-06T09:55:56.472Z,48.10
2018-04-06T09:58:24.906Z,48.77
2018-04-06T10:00:59.071Z,47.32
2018-04-06T10:03:27.440Z,47.94
2018-04-06T10:05:55.777Z,48.12
2018-04-06T10:08:24.154Z,47.82
2018-04-06T10:10:52.510Z,46.12
2018-04-06T10:13:20.910Z,46.45
2018-04-06T10:15:49.285Z,46.43
2018-04-06T10:18:17.630Z,45.49
2018-04-06T10:20:45.957Z,45.79
2018-04-06T10:23:14.324Z,46.20
2018-04-06T10:25:42.707Z,45.78
2018-04-06T10:28:11.096Z,45.95
2018-04-06T10:30:39.465Z,45.69
2018-04-06T10:33:07.781Z,44.13
2018-04-06T10:35:36.127Z,44.95
2018-04-06T10:38:04.495Z,43.90
2018-04-06T10:40:32.913Z,43.24
2018-04-06T10:43:01.192Z,44.80
2018-04-06T10:45:29.546Z,45.79
2018-04-06T10:47:57.866Z,44.84
2018-04-06T10:50:26.230Z,45.45
2018-04-06T10:52:54.650Z,44.80
2018-04-06T10:55:23.069Z,44.63
2018-04-06T10:57:51.378Z,45.06
2018-04-06T11:00:19.732Z,44.88
2018-04-06T11:02:48.061Z,44.04
2018-04-06T11:05:16.396Z,43.10
2018-04-06T11:07:44.739Z,43.13
2018-04-06T11:10:13.102Z,42.57
2018-04-06T11:12:41.406Z,41.42
2018-04-06T11:15:09.769Z,40.78
2018-04-06T11:17:38.085Z,40.93
2018-04-06T11:20:06.426Z,40.46
2018-04-06T11:22:34.778Z,40.31
2018-04-06T11:25:03.133Z,39.95
2018-04-06T11:27:31.457Z,39.13
2018-04-06T11:29:59.969Z,38.72
2018-04-06T11:32:28.316Z,37.93
2018-04-06T11:34:56.731Z,39.33
2018-04-06T11:37:25.055Z,38.82
2018-04-06T11:39:53.388Z,37.94
2018-04-06T11:42:21.734Z,38.15
2018-04-06T11:44:50.044Z,38.78
2018-04-06T11:47:18.399Z,37.91
2018-04-06T11:49:46.714Z,36.41
2018-04-06T11:52:15.091Z,35.50
2018-04-06T11:54:43.432Z,35.35
2018-04-06T11:57:11.874Z,35.95
2018-04-06T11:59:40.254Z,35.04
2018-04-06T12:02:08.614Z,34.09
2018-04-06T12:04:36.984Z,34.50
2018-04-06T12:07:05.334Z,34.53
2018-04-06T12:09:33.669Z,34.16
2018-04-06T12:12:02.043Z,32.15
2018-04-06T12:14:30.432Z,31.56
2018-04-06T12:16:58.771Z,29.08
2018-04-06T12:19:27.204Z,28.89
2018-04-06T12:21:55.560Z,30.26
2018-04-06T12:24:23.873Z,29.85
2018-04-06T12:26:52.659Z,28.89
2018-04-06T12:29:20.979Z,29.04
2018-04-06T12:31:49.318Z,27.75
2018-04-06T12:34:17.690Z,24.91
2018-04-06T12:36:45.998Z,26.98
2018-04-06T12:39:14.414Z,29.97
2018-04-06T12:41:42.732Z,29.89
2018-04-06T12:44:11.151Z,29.59
2018-04-06T12:46:39.554Z,28.35
2018-04-06T12:49:07.930Z,27.88
2018-04-06T12:51:36.246Z,26.99
2018-04-06T12:54:04.593Z,28.67
2018-04-06T12:56:32.923Z,27.79
2018-04-06T12:59:01.373Z,26.14
2018-04-06T13:01:29.713Z,26.84
2018-04-06T13:03:58.091Z,24.89
2018-04-06T13:06:26.415Z,26.29
2018-04-06T13:08:54.895Z,28.13
2018-04-06T13:11:23.205Z,28.06
2018-04-06T13:13:51.558Z,25.78
2018-04-06T13:16:19.893Z,25.58
2018-04-06T13:18:48.274Z,25.47
2018-04-06T13:21:16.806Z,24.96
2018-04-06T13:23:45.119Z,23.59
2018-04-06T13:26:13.506Z,23.96
2018-04-06T13:28:41.834Z,24.16
2018-04-06T13:31:10.273Z,25.74
2018-04-06T13:33:38.566Z,26.36
2018-04-06T13:36:07.006Z,27.83
2018-04-06T13:38:35.333Z,26.21
2018-04-06T13:41:03.685Z,25.70
2018-04-06T13:43:32.007Z,24.25
2018-04-06T13:46:00.347Z,25.13
2018-04-06T13:48:28.664Z,25.96
2018-04-06T13:50:57.081Z,25.35
2018-04-06T13:53:25.409Z,23.74
2018-04-06T13:55:53.836Z,23.58
2018-04-06T13:58:22.159Z,24.16
2018-04-06T14:00:50.604Z,25.11
2018-04-06T14:03:18.975Z,24.13
2018-04-06T14:05:47.299Z,23.34
2018-04-06T14:08:15.687Z,24.69
2018-04-06T14:10:44.080Z,23.42
2018-04-06T14:13:12.494Z,24.24
2018-04-06T14:15:40.837Z,24.21
2018-04-06T14:18:09.173Z,24.66
2018-04-06T14:20:37.618Z,24.63
2018-04-06T14:23:06.020Z,23.45
2018-04-06T14:25:34.351Z,21.48
2018-04-06T14:28:02.747Z,21.90
2018-04-06T14:30:31.131Z,23.16
2018-04-06T14:32:59.539Z,21.47
2018-04-06T14:35:27.857Z,22.51
2018-04-06T14:37:56.216Z,21.16
2018-04-06T14:40:24.531Z,19.70
2018-04-06T14:42:52.872Z,22.15
2018-04-06T14:45:21.199Z,21.17
2018-04-06T14:47:49.574Z,21.15
2018-04-06T14:50:17.946Z,20.06
2018-04-06T14:52:46.327Z,19.64
2018-04-06T14:55:14.646Z,19.93
2018-04-06T14:57:42.982Z,21.18
2018-04-06T15:00:11.383Z,20.11
2018-04-06T15:02:39.714Z,20.12
2018-04-06T15:05:08.047Z,21.50
2018-04-06T15:07:36.406Z,21.99
2018-04-06T15:10:04.811Z,21.01
2018-04-06T15:12:33.141Z,21.34
2018-04-06T15:15:01.615Z,21.52
2018-04-06T15:17:30.015Z,22.61
2018-04-06T15:19:58.382Z,22.24
2018-04-06T15:22:26.735Z,20.83
2018-04-06T15:24:55.139Z,21.36
2018-04-06T15:27:23.498Z,20.96
2018-04-06T15:29:52.758Z,20.99
2018-04-06T15:32:21.089Z,20.85
2018-04-06T15:34:49.406Z,20.43
2018-04-06T15:37:17.766Z,20.39
2018-04-06T15:39:46.080Z,21.37
2018-04-06T15:42:14.506Z,21.25
2018-04-06T15:44:42.852Z,20.67
2018-04-06T15:47:11.195Z,20.58
2018-04-06T15:49:39.521Z,20.43
2018-04-06T15:52:07.959Z,20.72
2018-04-06T15:54:36.256Z,21.81
2018-04-06T15:57:04.669Z,21.94
2018-04-06T15:59:32.999Z,21.43
2018-04-06T16:02:01.427Z,21.51
2018-04-06T16:04:29.810Z,21.65
2018-04-06T16:06:58.142Z,21.33
2018-04-06T16:09:26.466Z,20.77
2018-04-06T16:11:54.822Z,20.45
2018-04-06T16:14:23.174Z,20.57
2018-04-06T16:16:51.544Z,20.28
2018-04-06T16:19:19.906Z,22.34
2018-04-06T16:21:48.233Z,22.10
2018-04-06T16:24:16.605Z,23.34
2018-04-06T16:26:44.950Z,23.02
2018-04-06T16:29:13.297Z,22.87
2018-04-06T16:31:41.613Z,22.54
2018-04-06T16:34:10.035Z,23.33
2018-04-06T16:36:38.350Z,22.77
2018-04-06T16:39:06.689Z,23.56
2018-04-06T16:41:34.986Z,24.78
2018-04-06T16:44:03.348Z,24.71
2018-04-06T16:46:31.676Z,25.60
2018-04-06T16:49:00.051Z,25.29
2018-04-06T16:51:28.382Z,25.35
2018-04-06T16:53:56.726Z,27.51
2018-04-06T16:56:25.065Z,29.07
2018-04-06T16:58:53.410Z,29.95
2018-04-06T17:01:21.744Z,31.21
2018-04-06T17:03:50.323Z,32.63
2018-04-06T17:06:18.651Z,33.30
2018-04-06T17:08:47.073Z,34.10
2018-04-06T17:11:15.455Z,35.19
2018-04-06T17:13:43.782Z,34.42
2018-04-06T17:16:12.131Z,34.69
2018-04-06T17:18:40.451Z,35.12
2018-04-06T17:21:08.805Z,36.53
2018-04-06T17:23:37.130Z,36.46
2018-04-06T17:26:05.478Z,36.83
2018-04-06T17:28:33.854Z,37.55
2018-04-06T17:31:02.206Z,38.79
2018-04-06T17:33:30.561Z,38.75
2018-04-06T17:35:58.908Z,39.45
2018-04-06T17:38:27.226Z,39.58
2018-04-06T17:40:55.557Z,40.82
2018-04-06T17:43:23.879Z,40.95
2018-04-06T17:45:52.307Z,41.08
2018-04-06T17:48:20.632Z,41.55
2018-04-06T17:50:49.053Z,41.14
2018-04-06T17:53:18.113Z,41.21
2018-04-06T17:55:46.526Z,41.87
2018-04-06T17:58:14.910Z,42.09
2018-04-06T18:00:43.296Z,42.06
2018-04-06T18:03:11.626Z,42.72
2018-04-06T18:05:40.243Z,43.12
2018-04-06T18:08:08.566Z,43.69
2018-04-06T18:10:36.874Z,43.42
2018-04-06T18:13:05.209Z,43.70
2018-04-06T18:15:33.557Z,43.85
2018-04-06T18:18:01.935Z,43.77
2018-04-06T18:20:30.305Z,43.91
2018-04-06T18:22:58.668Z,44.17
2018-04-06T18:25:26.976Z,44.40
2018-04-06T18:27:55.316Z,44.50
2018-04-06T18:30:23.636Z,45.07
2018-04-06T18:32:52.041Z,44.91
2018-04-06T18:35:20.351Z,45.12
2018-04-06T18:37:48.707Z,45.16
2018-04-06T18:40:17.042Z,45.53
2018-04-06T18:42:45.474Z,45.49
2018-04-06T18:45:13.804Z,45.30
2018-04-06T18:47:42.166Z,45.55
2018-04-06T18:50:10.524Z,45.72
2018-04-06T18:52:38.866Z,45.69
2018-04-06T18:55:07.222Z,45.68
2018-04-06T18:57:35.566Z,46.01
2018-04-06T19:00:03.925Z,46.47
2018-04-06T19:02:32.275Z,46.56
2018-04-06T19:05:00.599Z,46.54
2018-04-06T19:07:29.019Z,46.51
2018-04-06T19:09:57.335Z,46.81
2018-04-06T19:12:25.749Z,46.51
2018-04-06T19:14:54.163Z,47.16
2018-04-06T19:17:22.512Z,46.88
2018-04-06T19:19:50.878Z,46.82
2018-04-06T19:22:19.206Z,47.13
2018-04-06T19:24:47.554Z,47.39
2018-04-06T19:27:16.032Z,47.82
2018-04-06T19:29:44.392Z,48.26
2018-04-06T19:32:12.710Z,47.59
2018-04-06T19:34:41.150Z,47.83
2018-04-06T19:37:09.585Z,47.90
2018-04-06T19:39:37.934Z,48.47
2018-04-06T19:42:06.277Z,48.67
2018-04-06T19:44:34.687Z,48.32
2018-04-06T19:47:03.019Z,48.90
2018-04-06T19:49:31.425Z,49.10
2018-04-06T19:51:59.672Z,49.47
2018-04-06T19:54:28.027Z,49.96
2018-04-06T19:56:56.469Z,49.79
2018-04-06T19:59:24.870Z,49.75
2018-04-06T20:01:53.185Z,49.95
2018-04-06T20:04:21.587Z,50.13
2018-04-06T20:06:49.930Z,50.47
2018-04-06T20:09:18.314Z,50.47
2018-04-06T20:11:46.762Z,51.52
2018-04-06T20:14:15.208Z,51.35
2018-04-06T20:16:43.568Z,51.63
2018-04-06T20:19:11.900Z,51.43
2018-04-06T20:21:40.256Z,51.68
2018-04-06T20:24:08.709Z,52.30
2018-04-06T20:26:37.066Z,52.63
2018-04-06T20:29:05.409Z,53.08
2018-04-06T20:31:33.763Z,53.06
2018-04-06T20:34:02.118Z,53.16
2018-04-06T20:36:30.511Z,53.42
2018-04-06T20:38:58.885Z,53.25
2018-04-06T20:41:27.371Z,53.21
2018-04-06T20:43:55.730Z,53.23
2018-04-06T20:46:24.079Z,53.96
2018-04-06T20:48:52.442Z,53.94
2018-04-06T20:51:20.816Z,54.36
2018-04-06T20:53:49.200Z,53.94
2018-04-06T20:56:17.594Z,53.69
2018-04-06T20:58:45.931Z,54.11
2018-04-06T21:01:15.190Z,54.72
2018-04-06T21:03:43.582Z,55.40
2018-04-06T21:06:11.964Z,54.83
2018-04-06T21:08:40.299Z,54.34
2018-04-06T21:11:08.634Z,53.84
2018-04-06T21:13:37.107Z,54.60
2018-04-06T21:16:05.475Z,54.94
2018-04-06T21:18:33.855Z,55.00
2018-04-06T21:21:02.388Z,55.27
2018-04-06T21:23:30.813Z,55.62
2018-04-06T21:25:59.145Z,55.67
2018-04-06T21:28:27.574Z,55.60
2018-04-06T21:30:55.955Z,55.58
2018-04-06T21:33:24.333Z,55.52
2018-04-06T21:35:52.642Z,56.06
2018-04-06T21:38:21.500Z,56.15
2018-04-06T21:40:49.818Z,55.77
2018-04-06T21:43:18.241Z,56.04
2018-04-06T21:45:46.558Z,56.18
2018-04-06T21:48:14.905Z,56.05
2018-04-06T21:50:43.214Z,56.42
2018-04-06T21:53:11.624Z,56.42
2018-04-06T21:55:39.948Z,56.46
2018-04-06T21:58:08.313Z,56.59
2018-04-06T22:00:36.726Z,56.47
2018-04-06T22:03:05.091Z,57.00
2018-04-06T22:05:33.416Z,56.51
2018-04-06T22:08:01.740Z,56.89
2018-04-06T22:10:30.065Z,56.84
2018-04-06T22:12:58.445Z,56.84
2018-04-06T22:15:26.774Z,56.94
2018-04-06T22:17:55.097Z,56.27
2018-04-06T22:20:23.450Z,57.36
2018-04-06T22:22:51.898Z,57.72
2018-04-06T22:25:20.278Z,57.78
2018-04-06T22:27:48.700Z,57.60
2018-04-06T22:30:17.029Z,57.41
2018-04-06T22:32:45.369Z,57.67
2018-04-06T22:35:13.789Z,58.48
2018-04-06T22:37:42.125Z,58.47
2018-04-06T22:40:10.463Z,58.26
2018-04-06T22:42:38.767Z,58.43
2018-04-06T22:45:07.198Z,57.79
2018-04-06T22:47:35.490Z,58.25
2018-04-06T22:50:03.855Z,58.23
2018-04-06T22:52:32.166Z,58.47
2018-04-06T22:55:00.512Z,58.53
2018-04-06T22:57:28.892Z,58.85
2018-04-06T22:59:57.197Z,58.78
2018-04-06T23:02:25.542Z,58.65
2018-04-06T23:04:53.910Z,58.66
2018-04-06T23:07:22.257Z,58.83
2018-04-06T23:09:50.571Z,58.78
2018-04-06T23:12:18.927Z,58.99
2018-04-06T23:14:47.239Z,59.37
2018-04-06T23:17:15.630Z,59.33
2018-04-06T23:19:43.948Z,59.32
2018-04-06T23:22:13.175Z,59.60
2018-04-06T23:24:41.482Z,59.56
2018-04-06T23:27:09.835Z,59.65
2018-04-06T23:29:38.177Z,59.36
2018-04-06T23:32:06.511Z,59.31
2018-04-06T23:34:34.862Z,59.64
2018-04-06T23:37:03.210Z,59.63
2018-04-06T23:39:31.529Z,60.08
2018-04-06T23:41:59.898Z,60.12
2018-04-06T23:44:28.212Z,60.05
2018-04-06T23:46:56.553Z,60.41
2018-04-06T23:49:24.930Z,60.77
2018-04-06T23:51:53.323Z,60.54
2018-04-06T23:54:21.621Z,60.51
2018-04-06T23:56:49.974Z,60.27
2018-04-06T23:59:18.314Z,60.76
