createdAt,value
2023-08-14T00:01:28.659Z,91.15
2023-08-14T00:11:50.125Z,91.54
2023-08-14T00:22:13.103Z,91.58
2023-08-14T00:32:34.700Z,92.19
2023-08-14T00:42:56.119Z,93.01
2023-08-14T00:53:18.627Z,93.01
2023-08-14T01:03:40.061Z,93.62
2023-08-14T01:14:31.068Z,93.77
2023-08-14T01:24:52.455Z,94.19
2023-08-14T01:35:14.577Z,95.24
2023-08-14T01:45:36.691Z,95.12
2023-08-14T01:55:58.153Z,95.36
2023-08-14T02:06:19.586Z,95.86
2023-08-14T02:16:41.056Z,95.30
2023-08-14T02:27:02.470Z,95.45
2023-08-14T02:37:23.929Z,95.97
2023-08-14T02:47:45.517Z,95.74
2023-08-14T02:58:06.960Z,95.74
2023-08-14T03:08:28.578Z,96.19
2023-08-14T03:18:50.033Z,95.92
2023-08-14T03:29:11.544Z,95.61
2023-08-14T03:39:32.979Z,96.54
2023-08-14T03:49:54.484Z,96.64
2023-08-14T04:00:16.049Z,97.36
2023-08-14T04:10:38.357Z,97.06
2023-08-14T04:21:00.100Z,97.02
2023-08-14T04:31:21.562Z,97.23
2023-08-14T04:41:43.113Z,97.80
2023-08-14T04:52:04.698Z,97.27
2023-08-14T05:02:26.213Z,97.66
2023-08-14T05:12:48.246Z,98.42
2023-08-14T05:23:09.669Z,98.47
2023-08-14T05:33:31.104Z,98.65
2023-08-14T05:43:52.582Z,98.60
2023-08-14T05:54:14.070Z,97.43
2023-08-14T06:04:37.955Z,96.17
2023-08-14T06:14:59.653Z,95.26
2023-08-14T06:25:21.956Z,94.15
2023-08-14T06:35:43.466Z,92.20
2023-08-14T06:46:04.965Z,87.27
2023-08-14T06:56:26.452Z,88.07
2023-08-14T07:06:47.867Z,87.22
2023-08-14T07:17:09.271Z,86.50
2023-08-14T07:27:30.704Z,86.43
2023-08-14T07:37:52.148Z,83.32
2023-08-14T07:48:13.664Z,81.92
2023-08-14T07:58:35.251Z,81.23
2023-08-14T08:08:56.717Z,81.22
2023-08-14T08:19:18.190Z,80.35
2023-08-14T08:29:39.643Z,80.80
2023-08-14T08:40:01.037Z,79.97
2023-08-14T08:50:22.495Z,76.05
2023-08-14T09:00:44.359Z,77.84
2023-08-14T09:11:05.771Z,77.34
2023-08-14T09:21:28.220Z,78.33
2023-08-14T09:31:49.861Z,79.15
2023-08-14T09:42:12.764Z,77.73
2023-08-14T09:52:34.438Z,78.72
2023-08-14T10:02:56.957Z,76.34
2023-08-14T10:13:19.577Z,75.45
2023-08-14T10:23:41.741Z,74.56
2023-08-14T10:34:03.537Z,74.93
2023-08-14T10:44:31.988Z,71.72
2023-08-14T10:54:53.852Z,72.33
2023-08-14T11:05:17.808Z,72.28
2023-08-14T11:15:40.337Z,72.06
2023-08-14T11:26:01.788Z,59.43
2023-08-14T11:36:24.948Z,71.71
2023-08-14T11:46:46.958Z,72.35
2023-08-14T11:57:09.433Z,69.38
2023-08-14T12:07:30.867Z,67.26
2023-08-14T12:17:52.649Z,67.00
2023-08-14T12:28:14.595Z,67.72
2023-08-14T12:38:36.004Z,64.59
2023-08-14T12:48:58.013Z,67.78
2023-08-14T12:59:24.325Z,68.26
2023-08-14T13:09:46.025Z,66.00
2023-08-14T13:20:08.445Z,66.72
2023-08-14T13:30:29.913Z,68.01
2023-08-14T13:40:51.347Z,63.76
2023-08-14T13:51:12.930Z,65.97
2023-08-14T14:01:34.628Z,66.41
2023-08-14T14:11:56.172Z,61.52
2023-08-14T14:22:17.611Z,66.25
2023-08-14T14:32:39.240Z,64.71
2023-08-14T14:43:01.333Z,66.21
2023-08-14T14:53:22.774Z,67.46
2023-08-14T15:03:44.404Z,64.68
2023-08-14T15:14:06.014Z,63.65
2023-08-14T15:24:27.456Z,63.34
2023-08-14T15:34:49.084Z,65.61
2023-08-14T15:45:12.148Z,64.23
2023-08-14T15:55:38.314Z,65.05
2023-08-14T16:05:59.774Z,64.78
2023-08-14T16:16:21.228Z,64.58
2023-08-14T16:26:44.142Z,65.22
2023-08-14T16:37:05.737Z,65.75
2023-08-14T16:47:29.078Z,65.52
2023-08-14T16:57:50.607Z,65.46
2023-08-14T17:08:12.047Z,65.49
2023-08-14T17:18:33.522Z,66.13
2023-08-14T17:28:54.981Z,65.88
2023-08-14T17:39:16.509Z,66.61
2023-08-14T17:49:38.152Z,63.44
2023-08-14T17:59:59.645Z,66.80
2023-08-14T18:10:21.107Z,68.08
2023-08-14T18:20:42.558Z,68.42
2023-08-14T18:31:04.721Z,69.31
2023-08-14T18:41:26.216Z,69.10
2023-08-14T18:51:47.802Z,69.58
2023-08-14T19:02:09.657Z,70.89
2023-08-14T19:12:31.105Z,70.93
2023-08-14T19:22:52.551Z,71.66
2023-08-14T19:33:14.093Z,72.32
2023-08-14T19:43:35.562Z,73.39
2023-08-14T19:53:57.054Z,73.40
2023-08-14T20:04:18.779Z,73.50
2023-08-14T20:14:41.324Z,73.97
2023-08-14T20:25:02.805Z,75.04
2023-08-14T20:35:24.273Z,75.36
2023-08-14T20:45:45.724Z,75.75
2023-08-14T20:56:07.322Z,76.21
2023-08-14T21:06:28.774Z,76.30
2023-08-14T21:16:50.223Z,76.50
2023-08-14T21:27:12.407Z,76.88
2023-08-14T21:37:34.108Z,76.60
2023-08-14T21:47:55.646Z,77.12
2023-08-14T21:58:17.517Z,78.10
2023-08-14T22:08:39.025Z,78.46
2023-08-14T22:19:00.446Z,78.55
2023-08-14T22:29:21.886Z,78.78
2023-08-14T22:39:43.318Z,78.28
2023-08-14T22:50:04.969Z,78.81
2023-08-14T23:00:26.986Z,79.89
2023-08-14T23:10:48.456Z,80.02
2023-08-14T23:21:09.866Z,80.95
2023-08-14T23:31:31.321Z,81.52
2023-08-14T23:41:52.751Z,81.39
2023-08-14T23:52:14.211Z,80.86
