createdAt,value
2022-08-04T00:12:47.481Z,19.80
2022-08-04T00:27:48.663Z,19.76
2022-08-04T00:42:59.130Z,19.47
2022-08-04T00:57:56.792Z,19.33
2022-08-04T01:12:57.121Z,19.02
2022-08-04T01:27:58.412Z,18.95
2022-08-04T01:43:00.522Z,18.67
2022-08-04T01:58:01.661Z,18.52
2022-08-04T02:13:02.916Z,18.33
2022-08-04T02:28:04.640Z,18.14
2022-08-04T02:43:07.820Z,17.96
2022-08-04T02:58:09.276Z,17.84
2022-08-04T03:13:10.033Z,17.70
2022-08-04T03:28:11.456Z,17.74
2022-08-04T03:43:58.325Z,17.68
2022-08-04T03:58:18.804Z,17.72
2022-08-04T04:13:19.978Z,17.62
2022-08-04T04:28:43.467Z,18.39
2022-08-04T04:43:52.319Z,19.55
2022-08-04T04:58:32.929Z,21.01
2022-08-04T05:14:34.619Z,22.72
2022-08-04T05:28:39.749Z,24.69
2022-08-04T05:43:41.030Z,26.35
2022-08-04T06:12:24.046Z,29.30
2022-08-04T06:27:24.745Z,30.00
2022-08-04T06:42:25.703Z,30.64
2022-08-04T06:57:26.853Z,31.69
2022-08-04T07:12:28.089Z,32.29
2022-08-04T07:27:47.928Z,33.11
2022-08-04T07:42:35.696Z,33.88
2022-08-04T07:57:40.316Z,34.42
2022-08-04T08:12:51.464Z,35.26
2022-08-04T08:27:56.154Z,35.99
2022-08-04T08:42:55.408Z,36.84
2022-08-04T08:58:00.185Z,37.05
2022-08-04T09:13:01.803Z,37.70
2022-08-04T09:28:09.219Z,38.04
2022-08-04T09:43:08.625Z,38.68
2022-08-04T09:58:09.342Z,39.67
2022-08-04T10:13:10.560Z,40.10
2022-08-04T10:28:11.737Z,39.73
2022-08-04T10:43:22.271Z,40.31
2022-08-04T10:58:19.079Z,39.92
2022-08-04T11:13:30.070Z,40.43
2022-08-04T11:28:25.773Z,39.78
2022-08-04T11:44:01.608Z,40.00
2022-08-04T11:58:32.856Z,40.31
2022-08-04T12:13:34.007Z,40.22
2022-08-04T12:29:06.811Z,40.22
2022-08-04T12:43:41.475Z,40.13
2022-08-04T12:58:44.123Z,39.81
2022-08-04T13:13:44.286Z,40.01
2022-08-04T13:28:45.031Z,40.22
2022-08-04T13:44:16.892Z,39.86
2022-08-04T13:58:52.681Z,40.54
2022-08-04T14:13:53.769Z,40.29
2022-08-04T14:29:09.815Z,40.54
2022-08-04T14:44:02.327Z,40.39
2022-08-04T14:59:03.460Z,40.77
2022-08-04T15:14:05.506Z,40.62
2022-08-04T15:29:05.341Z,40.35
2022-08-04T15:44:05.998Z,40.61
2022-08-04T15:59:07.194Z,40.82
2022-08-04T16:14:08.827Z,40.25
2022-08-04T16:29:10.063Z,39.67
2022-08-04T16:44:11.197Z,39.22
2022-08-04T16:59:12.525Z,37.81
2022-08-04T17:14:14.307Z,36.81
2022-08-04T17:29:19.817Z,36.05
2022-08-04T17:44:20.703Z,35.29
2022-08-04T17:59:52.005Z,34.58
2022-08-04T18:14:30.475Z,33.54
2022-08-04T18:29:32.184Z,32.23
2022-08-04T18:44:49.402Z,31.12
2022-08-04T18:59:39.553Z,30.02
2022-08-04T19:14:49.612Z,29.14
2022-08-04T19:29:53.748Z,28.40
2022-08-04T19:44:55.249Z,27.62
2022-08-04T19:59:56.421Z,27.14
2022-08-04T20:14:57.119Z,26.92
2022-08-04T20:30:00.279Z,27.39
2022-08-04T20:45:02.043Z,27.50
2022-08-04T21:00:03.212Z,27.09
2022-08-04T21:15:13.917Z,26.87
2022-08-04T21:30:25.107Z,26.65
2022-08-04T21:45:15.243Z,26.13
2022-08-04T22:00:18.288Z,25.80
2022-08-04T22:15:23.223Z,25.54
2022-08-04T22:30:23.794Z,25.39
2022-08-04T22:45:28.550Z,25.23
2022-08-04T23:00:29.366Z,25.09
2022-08-04T23:15:33.654Z,24.68
2022-08-04T23:30:34.719Z,24.76
2022-08-04T23:46:07.520Z,24.43
