createdAt,value
2023-04-03T00:01:18.615Z,99.90
2023-04-03T00:03:46.710Z,99.90
2023-04-03T00:06:14.365Z,99.90
2023-04-03T00:08:42.180Z,99.90
2023-04-03T00:11:10.805Z,99.90
2023-04-03T00:13:39.375Z,99.90
2023-04-03T00:16:07.850Z,99.90
2023-04-03T00:18:35.621Z,99.90
2023-04-03T00:21:03.069Z,99.90
2023-04-03T00:23:30.434Z,99.90
2023-04-03T00:25:57.932Z,99.90
2023-04-03T00:28:25.599Z,99.90
2023-04-03T00:30:53.165Z,99.90
2023-04-03T00:33:25.653Z,99.90
2023-04-03T00:35:53.476Z,99.90
2023-04-03T00:38:21.580Z,99.90
2023-04-03T00:40:50.949Z,99.90
2023-04-03T00:43:24.294Z,99.90
2023-04-03T00:45:54.881Z,99.90
2023-04-03T00:48:29.272Z,99.90
2023-04-03T00:50:58.642Z,99.90
2023-04-03T00:53:38.425Z,99.90
2023-04-03T00:56:12.683Z,99.90
2023-04-03T00:58:49.915Z,99.90
2023-04-03T01:01:23.830Z,99.90
2023-04-03T01:03:51.412Z,99.90
2023-04-03T01:06:24.252Z,99.90
2023-04-03T01:08:52.100Z,99.90
2023-04-03T01:11:19.750Z,99.90
2023-04-03T01:13:47.028Z,99.90
2023-04-03T01:16:15.085Z,99.90
2023-04-03T01:18:43.370Z,99.90
2023-04-03T01:21:36.956Z,99.90
2023-04-03T01:24:16.287Z,99.90
2023-04-03T01:26:44.192Z,99.90
2023-04-03T01:29:12.466Z,99.90
2023-04-03T01:32:00.048Z,99.90
2023-04-03T01:34:29.406Z,99.90
2023-04-03T01:36:56.796Z,99.90
2023-04-03T01:39:24.783Z,99.90
2023-04-03T01:41:52.551Z,99.90
2023-04-03T01:44:31.020Z,99.90
2023-04-03T01:46:58.730Z,99.90
2023-04-03T01:49:28.520Z,99.90
2023-04-03T01:51:56.835Z,99.90
2023-04-03T01:54:24.192Z,99.90
2023-04-03T01:56:51.730Z,99.90
2023-04-03T01:59:20.409Z,99.90
2023-04-03T02:01:48.019Z,99.90
2023-04-03T02:04:15.628Z,99.90
2023-04-03T02:06:43.013Z,99.90
2023-04-03T02:09:10.302Z,99.90
2023-04-03T02:11:37.647Z,99.90
2023-04-03T02:14:05.229Z,99.90
2023-04-03T02:16:32.698Z,99.90
2023-04-03T02:19:00.122Z,99.90
2023-04-03T02:21:27.448Z,99.90
2023-04-03T02:23:54.946Z,99.90
2023-04-03T02:26:22.357Z,99.90
2023-04-03T02:28:49.628Z,99.90
2023-04-03T02:31:17.139Z,99.90
2023-04-03T02:33:46.984Z,99.90
2023-04-03T02:36:16.262Z,99.90
2023-04-03T02:38:47.918Z,99.90
2023-04-03T02:41:15.799Z,99.90
2023-04-03T02:43:43.273Z,99.90
2023-04-03T02:46:10.666Z,99.90
2023-04-03T02:48:38.280Z,99.90
2023-04-03T02:51:05.783Z,99.90
2023-04-03T02:53:33.290Z,99.90
2023-04-03T02:56:06.954Z,99.90
2023-04-03T02:58:34.409Z,99.90
2023-04-03T03:01:03.212Z,99.90
2023-04-03T03:03:30.527Z,99.90
2023-04-03T03:06:10.129Z,99.90
2023-04-03T03:08:38.012Z,99.90
2023-04-03T03:11:06.074Z,99.90
2023-04-03T03:13:34.811Z,99.90
2023-04-03T03:16:02.871Z,99.90
2023-04-03T03:18:30.823Z,99.90
2023-04-03T03:20:59.748Z,99.90
2023-04-03T03:23:29.261Z,99.90
2023-04-03T03:26:02.291Z,99.90
2023-04-03T03:28:29.917Z,99.90
2023-04-03T03:30:58.438Z,99.90
2023-04-03T03:33:27.279Z,99.90
2023-04-03T03:35:55.399Z,99.90
2023-04-03T03:38:23.408Z,99.90
2023-04-03T03:40:52.375Z,99.90
2023-04-03T03:43:21.593Z,99.90
2023-04-03T03:45:54.391Z,99.90
2023-04-03T03:48:24.896Z,99.90
2023-04-03T03:50:52.644Z,99.90
2023-04-03T03:53:23.880Z,99.90
2023-04-03T03:55:54.365Z,99.90
2023-04-03T03:58:24.538Z,99.90
2023-04-03T04:00:51.990Z,99.90
2023-04-03T04:03:19.416Z,99.90
2023-04-03T04:05:49.270Z,99.90
2023-04-03T04:08:17.038Z,99.90
2023-04-03T04:10:45.973Z,99.90
2023-04-03T04:13:15.920Z,99.90
2023-04-03T04:15:44.423Z,99.90
2023-04-03T04:18:12.135Z,99.90
2023-04-03T04:20:41.464Z,99.90
2023-04-03T04:23:09.516Z,99.90
2023-04-03T04:25:38.419Z,99.90
2023-04-03T04:28:07.461Z,99.90
2023-04-03T04:30:34.718Z,99.90
2023-04-03T04:33:02.576Z,99.90
2023-04-03T04:35:30.495Z,99.90
2023-04-03T04:37:57.907Z,99.90
2023-04-03T04:40:25.608Z,99.90
2023-04-03T04:42:53.027Z,99.90
2023-04-03T04:45:21.393Z,99.90
2023-04-03T04:47:49.266Z,99.90
2023-04-03T04:50:17.414Z,99.90
2023-04-03T04:52:45.689Z,99.90
2023-04-03T04:55:13.259Z,99.90
2023-04-03T04:57:41.617Z,99.90
2023-04-03T05:00:09.554Z,99.90
2023-04-03T05:02:37.001Z,99.90
2023-04-03T05:05:05.426Z,99.90
2023-04-03T05:07:34.494Z,99.90
2023-04-03T05:10:03.670Z,99.90
2023-04-03T05:12:32.043Z,99.90
2023-04-03T05:15:01.879Z,99.90
2023-04-03T05:17:31.258Z,99.90
2023-04-03T05:19:59.452Z,99.90
2023-04-03T05:22:27.984Z,99.90
2023-04-03T05:24:59.633Z,99.90
2023-04-03T05:27:29.463Z,99.90
2023-04-03T05:29:58.963Z,99.90
2023-04-03T05:32:28.702Z,99.90
2023-04-03T05:35:17.303Z,99.90
2023-04-03T05:37:46.838Z,99.90
2023-04-03T05:40:18.199Z,99.90
2023-04-03T05:42:47.762Z,99.90
2023-04-03T05:45:16.387Z,99.90
2023-04-03T05:47:43.682Z,99.90
2023-04-03T05:50:11.423Z,99.90
2023-04-03T05:52:43.039Z,99.90
2023-04-03T05:55:10.413Z,99.90
2023-04-03T05:57:38.267Z,99.90
2023-04-03T06:00:07.765Z,99.90
2023-04-03T06:02:41.445Z,99.90
2023-04-03T06:05:13.308Z,99.90
2023-04-03T06:07:41.886Z,99.90
2023-04-03T06:10:13.169Z,99.90
2023-04-03T06:12:40.685Z,99.90
2023-04-03T06:15:11.002Z,99.90
2023-04-03T06:17:38.879Z,99.90
2023-04-03T06:20:07.256Z,99.90
2023-04-03T06:22:34.827Z,99.90
2023-04-03T06:25:03.093Z,99.90
2023-04-03T06:27:30.438Z,99.90
2023-04-03T06:29:57.782Z,99.90
2023-04-03T06:32:25.098Z,99.90
2023-04-03T06:34:54.409Z,99.90
2023-04-03T06:37:23.793Z,99.90
2023-04-03T06:39:51.344Z,99.90
2023-04-03T06:42:18.985Z,99.90
2023-04-03T06:44:54.082Z,99.90
2023-04-03T06:47:21.525Z,99.90
2023-04-03T06:49:48.859Z,99.90
2023-04-03T06:52:16.749Z,99.90
2023-04-03T06:54:44.187Z,99.90
2023-04-03T06:57:11.620Z,99.90
2023-04-03T06:59:38.954Z,99.90
2023-04-03T07:02:06.316Z,99.90
2023-04-03T07:04:33.725Z,99.90
2023-04-03T07:07:01.151Z,99.90
2023-04-03T07:09:28.418Z,99.90
2023-04-03T07:11:55.651Z,99.90
2023-04-03T07:14:23.318Z,99.90
2023-04-03T07:16:50.679Z,99.90
2023-04-03T07:19:19.364Z,99.90
2023-04-03T07:21:47.042Z,99.90
2023-04-03T07:24:16.587Z,99.90
2023-04-03T07:26:46.317Z,99.90
2023-04-03T07:29:13.698Z,99.90
2023-04-03T07:31:42.599Z,99.90
2023-04-03T07:34:09.963Z,99.90
2023-04-03T07:36:37.386Z,99.90
2023-04-03T07:39:05.008Z,99.90
2023-04-03T07:41:32.617Z,99.90
2023-04-03T07:44:00.007Z,99.90
2023-04-03T07:46:27.429Z,99.90
2023-04-03T07:48:55.711Z,99.90
2023-04-03T07:51:25.797Z,99.90
2023-04-03T07:53:55.112Z,99.90
2023-04-03T07:56:24.004Z,99.90
2023-04-03T07:58:51.749Z,99.90
2023-04-03T08:01:19.178Z,99.90
2023-04-03T08:03:47.521Z,99.90
2023-04-03T08:06:18.597Z,99.90
2023-04-03T08:08:48.412Z,99.90
2023-04-03T08:11:16.490Z,99.90
2023-04-03T08:13:44.378Z,99.90
2023-04-03T08:16:14.745Z,99.90
2023-04-03T08:18:42.061Z,99.90
2023-04-03T08:21:12.012Z,99.90
2023-04-03T08:23:42.189Z,99.90
2023-04-03T08:26:12.667Z,99.90
2023-04-03T08:28:40.774Z,99.90
2023-04-03T08:31:12.899Z,99.90
2023-04-03T08:33:40.870Z,99.90
2023-04-03T08:36:17.071Z,99.90
2023-04-03T08:38:44.526Z,99.90
2023-04-03T08:41:17.699Z,99.90
2023-04-03T08:43:44.945Z,99.90
2023-04-03T08:46:16.597Z,99.90
2023-04-03T08:48:44.926Z,99.90
2023-04-03T08:51:18.309Z,99.90
2023-04-03T08:53:58.015Z,99.90
2023-04-03T08:56:26.658Z,99.90
2023-04-03T08:59:00.955Z,99.90
2023-04-03T09:01:36.096Z,99.90
2023-04-03T09:04:10.968Z,99.90
2023-04-03T09:06:40.291Z,99.90
2023-04-03T09:09:37.035Z,99.90
2023-04-03T09:12:25.038Z,99.90
2023-04-03T09:15:24.822Z,99.90
2023-04-03T09:18:17.832Z,99.90
2023-04-03T09:21:03.726Z,99.90
2023-04-03T09:23:46.695Z,99.90
2023-04-03T09:26:36.603Z,99.90
2023-04-03T09:29:08.223Z,99.90
2023-04-03T09:31:42.306Z,99.90
2023-04-03T09:34:29.265Z,99.90
2023-04-03T09:36:59.162Z,99.90
2023-04-03T09:39:29.524Z,99.90
2023-04-03T09:42:02.677Z,99.90
2023-04-03T09:44:36.643Z,99.90
2023-04-03T09:47:39.775Z,99.90
2023-04-03T09:50:16.220Z,99.90
2023-04-03T09:52:45.594Z,99.90
2023-04-03T09:55:23.090Z,99.90
2023-04-03T09:57:53.160Z,99.90
2023-04-03T10:00:25.027Z,99.90
2023-04-03T10:02:59.205Z,99.90
2023-04-03T10:05:39.817Z,99.90
2023-04-03T10:08:26.593Z,99.90
2023-04-03T10:11:09.309Z,99.90
2023-04-03T10:13:45.278Z,99.90
2023-04-03T10:16:23.561Z,99.90
2023-04-03T10:18:57.329Z,99.90
2023-04-03T10:22:00.058Z,99.90
2023-04-03T10:24:45.793Z,99.90
2023-04-03T10:27:19.026Z,99.90
2023-04-03T10:30:09.953Z,99.90
2023-04-03T10:32:46.961Z,99.90
2023-04-03T10:35:43.051Z,99.90
2023-04-03T10:38:10.408Z,99.90
2023-04-03T10:40:52.007Z,99.90
2023-04-03T10:43:35.455Z,99.90
2023-04-03T10:46:27.069Z,99.90
2023-04-03T10:49:26.485Z,99.90
2023-04-03T10:52:13.643Z,99.90
2023-04-03T10:55:25.287Z,99.90
2023-04-03T10:57:57.377Z,99.90
2023-04-03T11:00:41.229Z,99.90
2023-04-03T11:03:16.177Z,99.90
2023-04-03T11:05:51.655Z,99.90
2023-04-03T11:08:31.198Z,99.90
2023-04-03T11:11:29.752Z,99.90
2023-04-03T11:14:06.614Z,99.90
2023-04-03T11:16:50.906Z,99.90
2023-04-03T11:19:58.112Z,99.90
2023-04-03T11:22:31.355Z,99.90
2023-04-03T11:25:04.980Z,99.90
2023-04-03T11:27:47.040Z,99.90
2023-04-03T11:30:19.599Z,99.90
2023-04-03T11:32:56.847Z,99.90
2023-04-03T11:35:25.249Z,99.90
2023-04-03T11:37:54.293Z,99.90
2023-04-03T11:40:33.399Z,99.90
2023-04-03T11:43:00.720Z,99.90
2023-04-03T11:45:55.848Z,99.90
2023-04-03T11:48:35.076Z,99.90
2023-04-03T11:51:11.723Z,99.30
2023-04-03T11:53:40.990Z,99.80
2023-04-03T11:56:29.394Z,97.60
2023-04-03T11:59:11.844Z,99.30
2023-04-03T12:01:59.189Z,99.90
2023-04-03T12:04:30.213Z,97.20
2023-04-03T12:07:22.236Z,99.80
2023-04-03T12:09:49.848Z,99.90
2023-04-03T12:12:33.218Z,97.50
2023-04-03T12:15:19.098Z,96.50
2023-04-03T12:17:46.613Z,96.70
2023-04-03T12:20:52.029Z,95.40
2023-04-03T12:23:32.945Z,95.20
2023-04-03T12:26:22.939Z,95.40
2023-04-03T12:28:53.958Z,97.10
2023-04-03T12:31:25.221Z,95.00
2023-04-03T12:34:44.442Z,95.10
2023-04-03T12:37:49.355Z,98.50
2023-04-03T12:40:32.765Z,99.80
2023-04-03T12:43:07.294Z,95.50
2023-04-03T12:46:03.879Z,97.60
2023-04-03T12:48:34.887Z,97.40
2023-04-03T12:51:03.474Z,92.50
2023-04-03T12:53:35.882Z,91.60
2023-04-03T12:56:24.746Z,91.40
2023-04-03T12:58:54.503Z,92.50
2023-04-03T13:01:28.256Z,89.30
2023-04-03T13:03:58.329Z,88.00
2023-04-03T13:06:35.970Z,85.50
2023-04-03T13:09:03.448Z,80.70
2023-04-03T13:11:39.493Z,83.30
2023-04-03T13:14:17.541Z,80.60
2023-04-03T13:16:59.526Z,80.20
2023-04-03T13:19:29.646Z,77.30
2023-04-03T13:22:09.568Z,75.70
2023-04-03T13:24:39.544Z,75.70
2023-04-03T13:27:07.496Z,71.90
2023-04-03T13:29:43.779Z,75.20
2023-04-03T13:32:24.870Z,69.40
2023-04-03T13:34:52.778Z,64.10
2023-04-03T13:37:34.924Z,62.30
2023-04-03T13:40:12.340Z,64.90
2023-04-03T13:42:42.577Z,66.50
2023-04-03T13:45:25.493Z,61.90
2023-04-03T13:47:56.437Z,59.60
2023-04-03T13:50:26.628Z,59.40
2023-04-03T13:53:04.011Z,59.80
2023-04-03T13:55:34.578Z,63.50
2023-04-03T13:58:09.421Z,62.40
2023-04-03T14:01:14.063Z,64.90
2023-04-03T14:03:49.974Z,64.30
2023-04-03T14:06:18.358Z,61.40
2023-04-03T14:08:47.344Z,58.30
2023-04-03T14:11:21.941Z,57.80
2023-04-03T14:13:50.027Z,57.50
2023-04-03T14:16:21.273Z,58.90
2023-04-03T14:18:49.938Z,59.30
2023-04-03T14:21:19.717Z,57.20
2023-04-03T14:23:47.375Z,56.20
2023-04-03T14:26:23.556Z,56.10
2023-04-03T14:28:54.418Z,58.00
2023-04-03T14:31:25.329Z,59.50
2023-04-03T14:33:52.819Z,58.50
2023-04-03T14:36:24.730Z,57.10
2023-04-03T14:38:53.077Z,55.90
2023-04-03T14:41:23.253Z,55.10
2023-04-03T14:43:51.494Z,53.30
2023-04-03T14:46:26.581Z,54.60
2023-04-03T14:48:56.698Z,55.50
2023-04-03T14:51:24.636Z,55.00
2023-04-03T14:53:52.496Z,56.60
2023-04-03T14:56:25.190Z,57.30
2023-04-03T14:58:57.865Z,59.60
2023-04-03T15:01:26.235Z,61.60
2023-04-03T15:03:53.799Z,60.20
2023-04-03T15:06:22.047Z,59.70
2023-04-03T15:08:49.393Z,59.70
2023-04-03T15:11:16.964Z,60.90
2023-04-03T15:13:44.292Z,61.80
2023-04-03T15:16:18.156Z,61.40
2023-04-03T15:18:47.222Z,62.20
2023-04-03T15:21:14.918Z,63.30
2023-04-03T15:23:43.138Z,64.80
2023-04-03T15:26:10.802Z,67.00
2023-04-03T15:28:42.169Z,68.10
2023-04-03T15:31:10.347Z,69.40
2023-04-03T15:33:38.146Z,69.20
2023-04-03T15:36:07.728Z,69.60
2023-04-03T15:38:44.386Z,69.30
2023-04-03T15:41:11.765Z,68.80
2023-04-03T15:43:39.315Z,62.50
2023-04-03T15:46:06.814Z,59.30
2023-04-03T15:48:34.190Z,59.50
2023-04-03T15:51:01.692Z,61.40
2023-04-03T15:53:28.953Z,65.20
2023-04-03T15:55:56.428Z,64.40
2023-04-03T15:58:23.854Z,66.10
2023-04-03T16:00:51.302Z,61.50
2023-04-03T16:03:21.110Z,59.40
2023-04-03T16:05:49.029Z,56.90
2023-04-03T16:08:17.115Z,55.70
2023-04-03T16:10:46.831Z,55.50
2023-04-03T16:13:15.204Z,54.90
2023-04-03T16:15:42.933Z,54.80
2023-04-03T16:18:11.505Z,55.50
2023-04-03T16:20:39.094Z,57.30
2023-04-03T16:23:06.893Z,57.80
2023-04-03T16:25:34.262Z,57.80
2023-04-03T16:28:01.819Z,57.10
2023-04-03T16:30:29.395Z,56.60
2023-04-03T16:32:58.230Z,55.20
2023-04-03T16:35:25.820Z,53.00
2023-04-03T16:37:53.374Z,52.70
2023-04-03T16:40:21.043Z,53.90
2023-04-03T16:42:48.466Z,53.00
2023-04-03T16:45:15.932Z,54.00
2023-04-03T16:47:43.392Z,54.20
2023-04-03T16:50:11.482Z,55.00
2023-04-03T16:52:39.555Z,55.40
2023-04-03T16:55:07.488Z,55.00
2023-04-03T16:57:34.765Z,54.80
2023-04-03T17:00:02.146Z,54.80
2023-04-03T17:02:30.493Z,55.00
2023-04-03T17:04:57.881Z,54.80
2023-04-03T17:07:26.540Z,55.40
2023-04-03T17:09:59.462Z,55.30
2023-04-03T17:12:27.387Z,56.00
2023-04-03T17:14:55.181Z,56.00
2023-04-03T17:17:26.208Z,55.90
2023-04-03T17:19:58.438Z,57.00
2023-04-03T17:22:26.878Z,58.20
2023-04-03T17:24:57.831Z,59.60
2023-04-03T17:27:25.502Z,59.90
2023-04-03T17:29:52.792Z,61.10
2023-04-03T17:32:20.247Z,61.10
2023-04-03T17:34:48.182Z,62.00
2023-04-03T17:37:15.621Z,64.30
2023-04-03T17:39:42.955Z,65.30
2023-04-03T17:42:10.306Z,66.10
2023-04-03T17:44:37.711Z,67.90
2023-04-03T17:47:05.282Z,69.20
2023-04-03T17:49:33.519Z,71.20
2023-04-03T17:52:00.754Z,73.40
2023-04-03T17:54:28.024Z,75.40
2023-04-03T17:56:55.374Z,77.50
2023-04-03T17:59:22.790Z,79.10
2023-04-03T18:01:51.330Z,79.70
2023-04-03T18:04:18.912Z,81.90
2023-04-03T18:06:51.817Z,84.50
2023-04-03T18:09:29.103Z,86.50
2023-04-03T18:11:58.055Z,89.30
2023-04-03T18:14:28.141Z,90.80
2023-04-03T18:16:57.616Z,91.30
2023-04-03T18:19:27.786Z,92.20
2023-04-03T18:22:00.715Z,93.10
2023-04-03T18:24:28.798Z,93.40
2023-04-03T18:27:02.198Z,94.10
2023-04-03T18:29:32.107Z,96.80
2023-04-03T18:32:01.740Z,96.60
2023-04-03T18:34:29.036Z,96.70
2023-04-03T18:36:56.417Z,97.40
2023-04-03T18:39:24.868Z,99.50
2023-04-03T18:41:53.828Z,99.00
2023-04-03T18:44:24.417Z,99.20
2023-04-03T18:46:53.970Z,99.90
2023-04-03T18:49:21.601Z,99.90
2023-04-03T18:51:49.598Z,99.90
2023-04-03T18:54:16.870Z,99.90
2023-04-03T18:56:44.247Z,99.90
2023-04-03T18:59:11.653Z,99.90
2023-04-03T19:01:39.445Z,99.90
2023-04-03T19:04:07.373Z,99.90
2023-04-03T19:06:37.294Z,99.90
2023-04-03T19:09:06.747Z,99.90
2023-04-03T19:11:34.764Z,99.90
2023-04-03T19:14:14.515Z,99.90
2023-04-03T19:16:43.157Z,99.90
2023-04-03T19:19:10.744Z,99.90
2023-04-03T19:21:41.465Z,99.90
2023-04-03T19:24:13.936Z,99.90
2023-04-03T19:26:42.520Z,99.90
2023-04-03T19:29:10.728Z,99.90
2023-04-03T19:31:38.845Z,99.90
2023-04-03T19:34:06.966Z,99.90
2023-04-03T19:36:35.025Z,99.90
2023-04-03T19:39:02.962Z,99.90
2023-04-03T19:41:32.500Z,99.90
2023-04-03T19:43:59.960Z,99.90
2023-04-03T19:46:29.860Z,99.90
2023-04-03T19:48:57.478Z,99.90
2023-04-03T19:51:25.189Z,99.90
2023-04-03T19:53:53.073Z,99.90
2023-04-03T19:56:21.577Z,99.90
2023-04-03T19:58:54.388Z,99.90
2023-04-03T20:01:24.453Z,99.90
2023-04-03T20:03:52.256Z,99.90
2023-04-03T20:06:19.680Z,99.90
2023-04-03T20:08:47.090Z,99.90
2023-04-03T20:11:15.474Z,99.90
2023-04-03T20:13:42.909Z,99.90
2023-04-03T20:16:10.555Z,99.90
2023-04-03T20:18:39.643Z,99.90
2023-04-03T20:21:07.502Z,99.90
2023-04-03T20:23:37.264Z,99.90
2023-04-03T20:26:12.592Z,99.90
2023-04-03T20:28:43.316Z,99.90
2023-04-03T20:31:13.015Z,99.90
2023-04-03T20:33:40.363Z,99.90
2023-04-03T20:36:07.850Z,99.90
2023-04-03T20:38:35.142Z,99.90
2023-04-03T20:41:02.540Z,99.90
2023-04-03T20:43:30.214Z,99.90
2023-04-03T20:46:00.687Z,99.90
2023-04-03T20:48:28.333Z,99.90
2023-04-03T20:50:56.062Z,99.90
2023-04-03T20:53:23.528Z,99.90
2023-04-03T20:56:01.299Z,99.90
2023-04-03T20:58:30.673Z,99.90
2023-04-03T21:00:58.211Z,99.90
2023-04-03T21:03:27.332Z,99.90
2023-04-03T21:06:00.667Z,99.90
2023-04-03T21:09:05.624Z,99.90
2023-04-03T21:12:17.320Z,99.90
2023-04-03T21:15:23.097Z,99.90
2023-04-03T21:18:35.590Z,99.90
2023-04-03T21:21:03.964Z,99.90
2023-04-03T21:23:31.992Z,99.90
2023-04-03T21:26:03.236Z,99.90
2023-04-03T21:28:30.774Z,99.90
2023-04-03T21:30:57.986Z,99.90
2023-04-03T21:33:25.239Z,99.90
2023-04-03T21:35:57.907Z,99.90
2023-04-03T21:38:27.472Z,99.90
2023-04-03T21:40:58.297Z,99.90
2023-04-03T21:43:25.649Z,99.90
2023-04-03T21:45:57.060Z,99.90
2023-04-03T21:48:25.514Z,99.90
2023-04-03T21:50:53.759Z,99.90
2023-04-03T21:53:22.670Z,99.90
2023-04-03T21:55:54.507Z,99.90
2023-04-03T21:58:22.084Z,99.90
2023-04-03T22:00:50.546Z,99.90
2023-04-03T22:03:21.514Z,99.90
2023-04-03T22:05:49.109Z,99.90
2023-04-03T22:08:18.039Z,99.90
2023-04-03T22:10:45.450Z,99.90
2023-04-03T22:13:13.343Z,99.90
2023-04-03T22:15:43.692Z,99.90
2023-04-03T22:18:11.498Z,99.90
2023-04-03T22:20:38.876Z,99.90
2023-04-03T22:23:06.461Z,99.90
2023-04-03T22:25:33.647Z,99.90
2023-04-03T22:28:01.259Z,99.90
2023-04-03T22:30:28.520Z,99.90
2023-04-03T22:32:55.768Z,99.90
2023-04-03T22:35:24.084Z,99.90
2023-04-03T22:37:51.430Z,99.90
2023-04-03T22:40:18.753Z,99.90
2023-04-03T22:42:49.666Z,99.90
2023-04-03T22:45:16.996Z,99.90
2023-04-03T22:47:44.291Z,99.90
2023-04-03T22:50:11.952Z,99.90
2023-04-03T22:52:39.338Z,99.90
2023-04-03T22:55:18.544Z,99.90
2023-04-03T22:57:47.816Z,99.90
2023-04-03T23:00:16.535Z,99.90
2023-04-03T23:02:43.979Z,99.90
2023-04-03T23:05:11.252Z,99.90
2023-04-03T23:07:38.496Z,99.90
2023-04-03T23:10:06.227Z,99.90
2023-04-03T23:12:42.587Z,99.90
2023-04-03T23:15:10.236Z,99.90
2023-04-03T23:17:38.441Z,99.90
2023-04-03T23:20:06.740Z,99.90
2023-04-03T23:22:34.302Z,99.90
2023-04-03T23:25:01.655Z,99.90
2023-04-03T23:27:28.926Z,99.90
2023-04-03T23:29:56.378Z,99.90
2023-04-03T23:32:23.677Z,99.90
2023-04-03T23:34:51.004Z,99.90
2023-04-03T23:37:18.214Z,99.90
2023-04-03T23:39:45.514Z,99.90
2023-04-03T23:42:12.716Z,99.90
2023-04-03T23:44:39.968Z,99.90
2023-04-03T23:47:07.248Z,99.90
2023-04-03T23:49:34.862Z,99.90
2023-04-03T23:52:02.137Z,99.90
2023-04-03T23:54:29.376Z,99.90
2023-04-03T23:56:56.752Z,99.90
2023-04-03T23:59:24.107Z,99.90
