createdAt,value
2022-10-07T00:01:05.817Z,7.74
2022-10-07T00:06:05.917Z,7.96
2022-10-07T00:11:08.875Z,8.02
2022-10-07T00:16:05.459Z,7.37
2022-10-07T00:21:05.539Z,7.31
2022-10-07T00:26:05.410Z,7.32
2022-10-07T00:31:05.325Z,7.16
2022-10-07T00:36:05.162Z,7.81
2022-10-07T00:41:05.071Z,7.34
2022-10-07T00:46:05.109Z,7.15
2022-10-07T00:51:04.853Z,7.22
2022-10-07T00:56:04.889Z,6.89
2022-10-07T01:04:50.661Z,6.94
2022-10-07T01:09:50.565Z,6.73
2022-10-07T01:14:50.600Z,7.20
2022-10-07T01:19:50.615Z,6.91
2022-10-07T01:24:50.474Z,7.20
2022-10-07T01:29:50.341Z,6.98
2022-10-07T01:34:50.326Z,6.61
2022-10-07T01:39:50.452Z,6.87
2022-10-07T01:47:47.024Z,6.68
2022-10-07T01:52:46.014Z,6.50
2022-10-07T01:57:46.761Z,6.98
2022-10-07T02:02:45.983Z,6.63
2022-10-07T02:07:46.127Z,6.61
2022-10-07T02:12:45.772Z,6.56
2022-10-07T02:17:46.523Z,6.62
2022-10-07T02:22:45.586Z,6.26
2022-10-07T02:27:46.368Z,6.65
2022-10-07T02:32:45.588Z,6.83
2022-10-07T02:37:48.556Z,6.16
2022-10-07T02:42:45.373Z,5.86
2022-10-07T02:47:45.856Z,6.71
2022-10-07T02:52:45.239Z,6.11
2022-10-07T02:57:45.458Z,6.11
2022-10-07T03:02:45.039Z,6.26
2022-10-07T03:07:45.310Z,6.50
2022-10-07T03:12:45.275Z,6.61
2022-10-07T03:17:45.177Z,6.29
2022-10-07T03:22:45.135Z,6.33
2022-10-07T03:27:45.217Z,6.11
2022-10-07T03:32:44.740Z,6.22
2022-10-07T03:37:47.790Z,6.47
2022-10-07T03:55:33.590Z,6.29
2022-10-07T04:00:32.944Z,6.29
2022-10-07T04:05:32.831Z,6.46
2022-10-07T04:12:23.424Z,6.43
2022-10-07T04:17:23.544Z,6.22
2022-10-07T04:22:23.324Z,6.14
2022-10-07T04:27:58.061Z,5.96
2022-10-07T04:32:24.150Z,6.43
2022-10-07T04:37:23.114Z,6.54
2022-10-07T04:42:23.464Z,6.69
2022-10-07T04:47:22.924Z,6.61
2022-10-07T04:52:22.901Z,6.06
2022-10-07T04:57:22.824Z,5.83
2022-10-07T05:02:25.762Z,5.73
2022-10-07T05:07:22.760Z,5.71
2022-10-07T05:12:22.541Z,5.91
2022-10-07T05:17:22.729Z,6.21
2022-10-07T05:22:22.495Z,6.68
2022-10-07T05:27:22.344Z,7.08
2022-10-07T05:41:46.080Z,7.31
2022-10-07T05:46:43.013Z,7.37
2022-10-07T05:51:43.027Z,7.58
2022-10-07T06:04:10.920Z,7.69
2022-10-07T06:10:49.780Z,7.87
2022-10-07T06:47:11.978Z,9.16
2022-10-07T07:15:06.864Z,9.61
2022-10-07T07:20:06.233Z,9.83
2022-10-07T07:29:41.426Z,10.26
2022-10-07T07:34:41.182Z,10.58
2022-10-07T07:39:41.219Z,10.70
2022-10-07T07:44:41.220Z,10.44
2022-10-07T07:49:41.058Z,10.55
2022-10-07T08:06:51.390Z,10.32
2022-10-07T08:48:04.934Z,12.08
2022-10-07T08:54:26.817Z,12.37
2022-10-07T09:01:37.912Z,12.66
2022-10-07T09:08:53.158Z,12.97
2022-10-07T09:13:53.933Z,13.09
2022-10-07T09:36:57.169Z,14.01
2022-10-07T09:41:59.984Z,14.25
2022-10-07T10:10:50.958Z,15.59
2022-10-07T10:19:44.849Z,15.86
2022-10-07T10:26:13.998Z,16.52
2022-10-07T11:12:28.328Z,18.00
2022-10-07T11:19:38.789Z,18.57
2022-10-07T11:24:38.794Z,18.79
2022-10-07T11:35:20.956Z,19.06
2022-10-07T11:40:23.693Z,19.13
2022-10-07T11:45:21.196Z,19.51
2022-10-07T11:50:21.049Z,19.51
2022-10-07T11:55:20.680Z,19.46
2022-10-07T12:00:20.467Z,19.68
2022-10-07T12:05:20.376Z,19.83
2022-10-07T12:11:49.957Z,19.97
2022-10-07T12:16:49.749Z,20.00
2022-10-07T12:21:49.863Z,19.91
2022-10-07T12:26:49.684Z,20.23
2022-10-07T12:31:49.701Z,20.30
2022-10-07T12:36:49.405Z,20.65
