createdAt,value
2023-01-25T00:01:20.745Z,97596.59
2023-01-25T00:04:23.295Z,97592.28
2023-01-25T00:07:24.856Z,97580.31
2023-01-25T00:10:26.477Z,97597.53
2023-01-25T00:13:28.779Z,97595.66
2023-01-25T00:16:30.511Z,97592.28
2023-01-25T00:19:32.029Z,97600.16
2023-01-25T00:22:33.590Z,97593.88
2023-01-25T00:25:35.157Z,97586.84
2023-01-25T00:28:37.428Z,97582.38
2023-01-25T00:31:50.148Z,97584.16
2023-01-25T00:34:52.159Z,97585.00
2023-01-25T00:37:54.070Z,97586.72
2023-01-25T00:40:55.707Z,97584.09
2023-01-25T00:43:57.951Z,97572.13
2023-01-25T00:46:59.541Z,97583.16
2023-01-25T00:50:02.078Z,97581.28
2023-01-25T00:53:03.775Z,97569.28
2023-01-25T00:56:05.529Z,97573.38
2023-01-25T00:59:07.144Z,97581.28
2023-01-25T01:02:08.722Z,97582.16
2023-01-25T01:05:10.837Z,97564.56
2023-01-25T01:08:13.579Z,97562.84
2023-01-25T01:11:15.113Z,97572.47
2023-01-25T01:14:16.667Z,97565.59
2023-01-25T01:17:18.177Z,97552.41
2023-01-25T01:20:22.635Z,97558.44
2023-01-25T01:23:28.868Z,97564.72
2023-01-25T01:26:30.529Z,97566.50
2023-01-25T01:29:32.174Z,97562.22
2023-01-25T01:32:33.861Z,97552.91
2023-01-25T01:35:35.671Z,97562.44
2023-01-25T01:38:37.509Z,97546.94
2023-01-25T01:41:39.464Z,97558.97
2023-01-25T01:44:49.648Z,97555.41
2023-01-25T01:47:52.891Z,97550.03
2023-01-25T01:50:59.325Z,97554.38
2023-01-25T01:54:07.769Z,97545.50
2023-01-25T01:57:12.460Z,97551.56
2023-01-25T02:00:21.254Z,97547.06
2023-01-25T02:03:23.337Z,97542.66
2023-01-25T02:06:30.024Z,97547.00
2023-01-25T02:09:35.291Z,97551.41
2023-01-25T02:12:38.718Z,97554.97
2023-01-25T02:15:47.241Z,97548.75
2023-01-25T02:18:49.655Z,97556.66
2023-01-25T02:21:53.840Z,97557.59
2023-01-25T02:25:17.081Z,97553.25
2023-01-25T02:28:28.630Z,97560.22
2023-01-25T02:31:31.998Z,97559.31
2023-01-25T02:34:36.305Z,97550.47
2023-01-25T02:37:39.043Z,97545.28
2023-01-25T02:41:07.511Z,97552.31
2023-01-25T02:44:24.304Z,97556.59
2023-01-25T02:47:26.661Z,97552.19
2023-01-25T02:50:29.462Z,97551.28
2023-01-25T02:53:31.239Z,97554.81
2023-01-25T02:56:33.276Z,97547.06
2023-01-25T02:59:36.874Z,97547.22
2023-01-25T03:02:38.602Z,97554.47
2023-01-25T03:05:40.267Z,97546.72
2023-01-25T03:08:42.118Z,97548.63
2023-01-25T03:11:43.698Z,97550.50
2023-01-25T03:14:46.733Z,97544.50
2023-01-25T03:17:48.660Z,97555.19
2023-01-25T03:20:50.988Z,97549.94
2023-01-25T03:23:59.457Z,97547.34
2023-01-25T03:27:11.325Z,97540.31
2023-01-25T03:30:18.855Z,97536.03
2023-01-25T03:33:20.406Z,97529.97
2023-01-25T03:36:22.107Z,97525.50
2023-01-25T03:39:23.835Z,97523.84
2023-01-25T03:42:26.805Z,97528.28
2023-01-25T03:45:32.359Z,97524.03
2023-01-25T03:48:34.737Z,97515.28
2023-01-25T03:51:36.764Z,97512.63
2023-01-25T03:54:39.193Z,97513.56
2023-01-25T03:57:43.099Z,97513.50
2023-01-25T04:00:44.939Z,97508.28
2023-01-25T04:03:48.131Z,97524.88
2023-01-25T04:06:49.752Z,97517.03
2023-01-25T04:09:52.128Z,97524.94
2023-01-25T04:12:54.004Z,97517.16
2023-01-25T04:15:55.879Z,97525.00
2023-01-25T04:19:21.051Z,97521.69
2023-01-25T04:22:22.729Z,97517.41
2023-01-25T04:25:27.166Z,97505.22
2023-01-25T04:28:29.532Z,97490.50
2023-01-25T04:31:32.344Z,97497.56
2023-01-25T04:34:34.016Z,97499.38
2023-01-25T04:37:36.202Z,97495.78
2023-01-25T04:40:38.667Z,97488.72
2023-01-25T04:43:40.322Z,97493.16
2023-01-25T04:46:44.637Z,97488.81
2023-01-25T04:49:47.269Z,97489.59
2023-01-25T04:52:53.557Z,97477.41
2023-01-25T04:55:57.291Z,97495.72
2023-01-25T04:58:59.939Z,97482.56
2023-01-25T05:02:02.469Z,97480.84
2023-01-25T05:05:04.499Z,97488.81
2023-01-25T05:08:07.357Z,97469.47
2023-01-25T05:11:09.556Z,97484.41
2023-01-25T05:14:17.635Z,97473.06
2023-01-25T05:17:20.909Z,97475.66
2023-01-25T05:20:22.499Z,97472.16
2023-01-25T05:23:24.266Z,97468.72
2023-01-25T05:26:46.560Z,97465.13
2023-01-25T05:29:49.164Z,97461.63
2023-01-25T05:32:51.847Z,97462.41
2023-01-25T05:35:53.940Z,97455.38
2023-01-25T05:38:56.420Z,97454.47
2023-01-25T05:41:58.125Z,97460.50
2023-01-25T05:44:59.688Z,97457.84
2023-01-25T05:48:01.371Z,97445.66
2023-01-25T05:51:02.956Z,97444.84
2023-01-25T05:54:08.136Z,97453.59
2023-01-25T05:57:10.623Z,97442.34
2023-01-25T06:00:13.497Z,97458.16
2023-01-25T06:03:15.110Z,97454.66
2023-01-25T06:06:17.082Z,97457.28
2023-01-25T06:09:19.039Z,97452.13
2023-01-25T06:12:22.026Z,97455.69
2023-01-25T06:15:24.335Z,97455.56
2023-01-25T06:18:29.031Z,97461.78
2023-01-25T06:21:54.812Z,97449.75
2023-01-25T06:24:56.356Z,97455.81
2023-01-25T06:27:58.326Z,97464.03
2023-01-25T06:31:05.094Z,97452.97
2023-01-25T06:34:08.123Z,97455.94
2023-01-25T06:37:09.923Z,97458.44
2023-01-25T06:40:12.119Z,97448.97
2023-01-25T06:43:14.198Z,97444.78
2023-01-25T06:46:16.279Z,97443.06
2023-01-25T06:49:17.899Z,97440.44
2023-01-25T06:52:19.419Z,97439.66
2023-01-25T06:55:21.062Z,97425.63
2023-01-25T06:58:22.683Z,97431.06
2023-01-25T07:01:30.504Z,97429.34
2023-01-25T07:04:33.004Z,97424.78
2023-01-25T07:07:34.947Z,97404.75
2023-01-25T07:10:37.194Z,97412.38
2023-01-25T07:13:38.785Z,97415.91
2023-01-25T07:16:40.807Z,97408.09
2023-01-25T07:19:42.882Z,97405.41
2023-01-25T07:22:44.405Z,97402.84
2023-01-25T07:25:48.468Z,97413.22
2023-01-25T07:28:51.033Z,97411.50
2023-01-25T07:31:53.184Z,97401.91
2023-01-25T07:34:54.801Z,97408.88
2023-01-25T07:37:56.774Z,97398.41
2023-01-25T07:40:58.580Z,97402.63
2023-01-25T07:44:00.156Z,97385.72
2023-01-25T07:47:12.422Z,97386.41
2023-01-25T07:50:14.605Z,97402.84
2023-01-25T07:53:17.003Z,97402.00
2023-01-25T07:56:23.274Z,97400.22
2023-01-25T07:59:25.807Z,97409.66
2023-01-25T08:02:27.891Z,97403.47
2023-01-25T08:05:29.601Z,97406.09
2023-01-25T08:08:34.931Z,97406.97
2023-01-25T08:11:36.944Z,97402.50
2023-01-25T08:14:39.183Z,97406.81
2023-01-25T08:17:40.858Z,97413.78
2023-01-25T08:20:42.391Z,97413.94
2023-01-25T08:23:44.182Z,97412.22
2023-01-25T08:26:46.688Z,97406.97
2023-01-25T08:29:50.468Z,97402.63
2023-01-25T08:32:52.024Z,97403.84
2023-01-25T08:35:57.792Z,97402.13
2023-01-25T08:39:05.531Z,97404.81
2023-01-25T08:42:07.995Z,97395.22
2023-01-25T08:45:10.840Z,97401.13
2023-01-25T08:48:15.636Z,97393.19
2023-01-25T08:51:18.528Z,97400.06
2023-01-25T08:54:21.227Z,97390.31
2023-01-25T08:57:22.787Z,97383.28
2023-01-25T09:00:24.826Z,97387.63
2023-01-25T09:03:27.881Z,97385.00
2023-01-25T09:06:29.570Z,97379.75
2023-01-25T09:09:31.162Z,97383.97
2023-01-25T09:12:32.690Z,97378.72
2023-01-25T09:15:35.265Z,97387.63
2023-01-25T09:18:38.578Z,97385.00
2023-01-25T09:21:40.327Z,97371.00
2023-01-25T09:24:42.449Z,97377.00
2023-01-25T09:27:44.040Z,97370.06
2023-01-25T09:30:53.603Z,97379.75
2023-01-25T09:34:17.398Z,97383.22
2023-01-25T09:37:19.070Z,97372.59
2023-01-25T09:40:23.911Z,97375.22
2023-01-25T09:43:31.857Z,97371.84
2023-01-25T09:46:43.391Z,97372.75
2023-01-25T09:49:58.143Z,97368.44
2023-01-25T09:53:24.462Z,97367.63
2023-01-25T09:56:30.525Z,97374.59
2023-01-25T09:59:33.080Z,97359.75
2023-01-25T10:02:49.808Z,97369.50
2023-01-25T10:05:55.978Z,97352.78
2023-01-25T10:09:05.643Z,97355.34
2023-01-25T10:12:28.110Z,97352.88
2023-01-25T10:15:38.329Z,97349.28
2023-01-25T10:19:07.331Z,97339.63
2023-01-25T10:22:16.170Z,97348.38
2023-01-25T10:25:59.417Z,97347.38
2023-01-25T10:29:21.213Z,97336.00
2023-01-25T10:32:28.285Z,97333.13
2023-01-25T10:35:39.026Z,97327.03
2023-01-25T10:38:46.189Z,97333.94
2023-01-25T10:41:56.651Z,97330.44
2023-01-25T10:44:58.176Z,97321.69
2023-01-25T10:48:08.036Z,97318.13
2023-01-25T10:51:09.895Z,97316.28
2023-01-25T10:54:15.947Z,97307.47
2023-01-25T10:57:20.989Z,97300.44
2023-01-25T11:00:39.137Z,97301.28
2023-01-25T11:03:44.792Z,97290.59
2023-01-25T11:06:51.331Z,97284.50
2023-01-25T11:09:53.818Z,97287.97
2023-01-25T11:13:13.591Z,97289.69
2023-01-25T11:16:29.475Z,97285.34
2023-01-25T11:19:40.784Z,97281.84
2023-01-25T11:22:54.431Z,97266.13
2023-01-25T11:26:11.932Z,97269.94
2023-01-25T11:29:15.141Z,97273.34
2023-01-25T11:32:22.706Z,97266.44
2023-01-25T11:35:33.417Z,97259.41
2023-01-25T11:38:35.875Z,97247.09
2023-01-25T11:42:08.893Z,97239.16
2023-01-25T11:45:32.804Z,97244.34
2023-01-25T11:48:58.275Z,97229.53
2023-01-25T11:52:32.296Z,97219.09
2023-01-25T11:55:45.104Z,97208.56
2023-01-25T11:59:04.719Z,97205.00
2023-01-25T12:02:13.796Z,97207.50
2023-01-25T12:05:40.234Z,97193.44
2023-01-25T12:09:06.618Z,97184.50
2023-01-25T12:12:26.372Z,97185.22
2023-01-25T12:15:45.378Z,97168.56
2023-01-25T12:19:15.721Z,97174.69
2023-01-25T12:22:45.647Z,97163.38
2023-01-25T12:26:04.751Z,97160.81
2023-01-25T12:29:22.021Z,97157.19
2023-01-25T12:32:37.963Z,97151.09
2023-01-25T12:35:44.980Z,97141.16
2023-01-25T12:39:24.470Z,97135.81
2023-01-25T12:42:41.877Z,97138.31
2023-01-25T12:45:46.995Z,97138.38
2023-01-25T12:48:52.444Z,97127.94
2023-01-25T12:51:57.096Z,97126.16
2023-01-25T12:55:07.293Z,97113.91
2023-01-25T12:58:37.941Z,97115.69
2023-01-25T13:01:57.463Z,97124.38
2023-01-25T13:05:27.542Z,97125.31
2023-01-25T13:08:55.124Z,97118.50
2023-01-25T13:11:59.452Z,97109.59
2023-01-25T13:15:01.077Z,97105.25
2023-01-25T13:18:28.339Z,97107.88
2023-01-25T13:21:37.426Z,97099.91
2023-01-25T13:25:03.960Z,97091.16
2023-01-25T13:28:40.661Z,97086.75
2023-01-25T13:31:52.012Z,97091.09
2023-01-25T13:34:54.595Z,97084.06
2023-01-25T13:38:05.835Z,97077.00
2023-01-25T13:41:12.147Z,97068.25
2023-01-25T13:44:28.652Z,97069.13
2023-01-25T13:47:38.084Z,97071.69
2023-01-25T13:50:50.708Z,97069.91
2023-01-25T13:53:57.378Z,97065.63
2023-01-25T13:57:14.390Z,97065.63
2023-01-25T14:00:17.518Z,97069.44
2023-01-25T14:03:24.691Z,97069.44
2023-01-25T14:06:30.505Z,97073.84
2023-01-25T14:09:34.623Z,97061.78
2023-01-25T14:12:40.555Z,97066.13
2023-01-25T14:15:55.347Z,97052.03
2023-01-25T14:19:19.267Z,97048.63
2023-01-25T14:22:28.171Z,97049.88
2023-01-25T14:25:30.839Z,97046.41
2023-01-25T14:28:33.832Z,97048.09
2023-01-25T14:31:37.615Z,97047.25
2023-01-25T14:34:39.747Z,97049.97
2023-01-25T14:37:44.104Z,97044.03
2023-01-25T14:40:47.702Z,97040.88
2023-01-25T14:43:52.315Z,97046.19
2023-01-25T14:47:28.475Z,97049.59
2023-01-25T14:50:33.542Z,97046.13
2023-01-25T14:53:41.514Z,97040.88
2023-01-25T14:56:46.497Z,97032.13
2023-01-25T14:59:52.302Z,97030.34
2023-01-25T15:02:57.317Z,97026.72
2023-01-25T15:06:04.143Z,97017.88
2023-01-25T15:09:05.700Z,97020.41
2023-01-25T15:12:16.739Z,97020.34
2023-01-25T15:15:20.734Z,97011.69
2023-01-25T15:18:49.044Z,97019.41
2023-01-25T15:21:51.073Z,97014.16
2023-01-25T15:24:58.222Z,97010.69
2023-01-25T15:28:01.114Z,97010.75
2023-01-25T15:31:04.942Z,97008.91
2023-01-25T15:34:16.744Z,96997.59
2023-01-25T15:37:18.726Z,96995.91
2023-01-25T15:40:20.374Z,96994.13
2023-01-25T15:43:22.025Z,96991.56
2023-01-25T15:46:28.805Z,96999.31
2023-01-25T15:49:37.383Z,97001.09
2023-01-25T15:52:38.946Z,96994.03
2023-01-25T15:55:40.780Z,96986.22
2023-01-25T15:58:45.742Z,96980.97
2023-01-25T16:01:47.369Z,96992.34
2023-01-25T16:04:52.253Z,96989.72
2023-01-25T16:07:53.825Z,96979.25
2023-01-25T16:10:55.420Z,96978.41
2023-01-25T16:13:58.017Z,96968.84
2023-01-25T16:17:05.655Z,96972.47
2023-01-25T16:20:09.046Z,96962.22
2023-01-25T16:23:14.736Z,96970.69
2023-01-25T16:26:18.890Z,96969.94
2023-01-25T16:29:21.593Z,96957.97
2023-01-25T16:32:24.133Z,96952.63
2023-01-25T16:35:25.836Z,96948.44
2023-01-25T16:38:27.346Z,96956.25
2023-01-25T16:41:28.883Z,96953.63
2023-01-25T16:44:30.456Z,96945.75
2023-01-25T16:47:32.009Z,96946.66
2023-01-25T16:50:34.035Z,96946.06
2023-01-25T16:53:35.697Z,96948.84
2023-01-25T16:56:37.883Z,96945.56
2023-01-25T16:59:39.524Z,96941.28
2023-01-25T17:02:53.457Z,96938.75
2023-01-25T17:06:00.900Z,96932.88
2023-01-25T17:09:20.670Z,96919.81
2023-01-25T17:12:23.919Z,96916.25
2023-01-25T17:15:25.981Z,96908.38
2023-01-25T17:18:28.592Z,96911.19
2023-01-25T17:21:32.208Z,96913.03
2023-01-25T17:24:35.938Z,96904.31
2023-01-25T17:27:38.389Z,96909.56
2023-01-25T17:30:41.001Z,96899.03
2023-01-25T17:33:42.658Z,96894.56
2023-01-25T17:36:45.383Z,96898.03
2023-01-25T17:39:47.721Z,96889.47
2023-01-25T17:42:51.325Z,96876.50
2023-01-25T17:45:52.965Z,96880.06
2023-01-25T17:48:55.367Z,96878.94
2023-01-25T17:51:56.928Z,96875.47
2023-01-25T17:55:00.426Z,96873.03
2023-01-25T17:58:02.007Z,96871.31
2023-01-25T18:01:15.952Z,96871.31
2023-01-25T18:04:17.911Z,96864.34
2023-01-25T18:07:19.422Z,96861.81
2023-01-25T18:10:20.966Z,96860.94
2023-01-25T18:13:22.478Z,96860.94
2023-01-25T18:16:25.755Z,96860.03
2023-01-25T18:19:31.135Z,96860.81
2023-01-25T18:22:32.931Z,96855.53
2023-01-25T18:25:36.334Z,96858.09
2023-01-25T18:28:38.496Z,96845.88
2023-01-25T18:31:40.168Z,96839.69
2023-01-25T18:34:41.782Z,96850.03
2023-01-25T18:37:45.718Z,96840.44
2023-01-25T18:40:47.306Z,96836.72
2023-01-25T18:43:49.961Z,96839.38
2023-01-25T18:46:51.533Z,96842.00
2023-01-25T18:49:53.724Z,96832.41
2023-01-25T18:52:55.787Z,96833.19
2023-01-25T18:55:59.031Z,96831.47
2023-01-25T18:59:00.653Z,96830.56
2023-01-25T19:02:02.740Z,96820.97
2023-01-25T19:05:04.577Z,96818.34
2023-01-25T19:08:06.212Z,96819.34
2023-01-25T19:11:11.206Z,96812.47
2023-01-25T19:14:12.744Z,96815.19
2023-01-25T19:17:14.265Z,96817.06
2023-01-25T19:20:16.221Z,96799.72
2023-01-25T19:23:17.711Z,96798.91
2023-01-25T19:26:21.178Z,96799.66
2023-01-25T19:29:22.707Z,96791.69
2023-01-25T19:32:24.323Z,96782.97
2023-01-25T19:35:25.929Z,96782.03
2023-01-25T19:38:27.519Z,96786.19
2023-01-25T19:41:30.687Z,96773.88
2023-01-25T19:44:32.306Z,96775.50
2023-01-25T19:47:34.002Z,96766.69
2023-01-25T19:50:35.603Z,96771.03
2023-01-25T19:53:38.164Z,96776.09
2023-01-25T19:56:41.331Z,96757.78
2023-01-25T19:59:42.871Z,96762.94
2023-01-25T20:02:44.482Z,96754.31
2023-01-25T20:05:46.052Z,96757.78
2023-01-25T20:08:48.200Z,96759.59
2023-01-25T20:11:49.725Z,96762.09
2023-01-25T20:14:51.345Z,96757.69
2023-01-25T20:17:52.872Z,96758.47
2023-01-25T20:21:00.012Z,96753.97
2023-01-25T20:24:04.924Z,96749.56
2023-01-25T20:27:07.360Z,96737.50
2023-01-25T20:30:09.563Z,96749.66
2023-01-25T20:33:11.085Z,96745.31
2023-01-25T20:36:12.690Z,96743.47
2023-01-25T20:39:16.687Z,96743.47
2023-01-25T20:42:18.232Z,96734.53
2023-01-25T20:45:19.766Z,96729.47
2023-01-25T20:48:21.980Z,96725.13
2023-01-25T20:51:24.021Z,96725.22
2023-01-25T20:54:25.539Z,96714.63
2023-01-25T20:57:27.092Z,96723.44
2023-01-25T21:00:28.669Z,96717.25
2023-01-25T21:03:30.311Z,96698.09
2023-01-25T21:06:32.350Z,96695.44
2023-01-25T21:09:33.986Z,96703.34
2023-01-25T21:12:35.514Z,96692.81
2023-01-25T21:15:38.371Z,96692.81
2023-01-25T21:18:43.581Z,96695.38
2023-01-25T21:21:45.088Z,96693.75
2023-01-25T21:24:46.636Z,96678.84
2023-01-25T21:27:49.349Z,96690.38
2023-01-25T21:30:50.924Z,96691.13
2023-01-25T21:33:54.062Z,96690.38
2023-01-25T21:36:55.640Z,96700.06
2023-01-25T21:39:57.252Z,96688.78
2023-01-25T21:42:58.761Z,96685.28
2023-01-25T21:46:15.125Z,96680.31
2023-01-25T21:49:35.577Z,96682.00
2023-01-25T21:52:37.172Z,96673.50
2023-01-25T21:55:38.704Z,96664.69
2023-01-25T21:58:40.205Z,96656.91
2023-01-25T22:01:43.124Z,96655.19
2023-01-25T22:04:44.671Z,96644.03
2023-01-25T22:07:46.158Z,96641.25
2023-01-25T22:10:47.719Z,96630.72
2023-01-25T22:13:49.281Z,96632.31
2023-01-25T22:16:52.049Z,96633.09
2023-01-25T22:19:53.564Z,96628.09
2023-01-25T22:22:55.077Z,96619.53
2023-01-25T22:26:12.189Z,96622.94
2023-01-25T22:29:14.126Z,96617.84
2023-01-25T22:32:15.654Z,96609.88
2023-01-25T22:35:17.218Z,96598.03
2023-01-25T22:38:18.925Z,96607.31
2023-01-25T22:41:25.907Z,96613.59
2023-01-25T22:44:27.445Z,96616.50
2023-01-25T22:47:28.995Z,96608.69
2023-01-25T22:50:31.091Z,96606.19
2023-01-25T22:53:32.939Z,96596.84
2023-01-25T22:56:34.526Z,96602.22
2023-01-25T22:59:36.059Z,96597.03
2023-01-25T23:02:38.172Z,96593.28
2023-01-25T23:05:39.725Z,96590.75
2023-01-25T23:08:41.768Z,96580.16
2023-01-25T23:11:43.322Z,96575.66
2023-01-25T23:14:51.363Z,96572.09
2023-01-25T23:18:11.682Z,96576.59
2023-01-25T23:21:13.267Z,96570.31
2023-01-25T23:24:14.864Z,96568.63
2023-01-25T23:27:16.494Z,96577.28
2023-01-25T23:30:18.270Z,96568.56
2023-01-25T23:33:19.778Z,96566.84
2023-01-25T23:36:24.258Z,96557.19
2023-01-25T23:39:26.885Z,96552.47
2023-01-25T23:42:28.378Z,96564.31
2023-01-25T23:45:29.866Z,96560.91
2023-01-25T23:48:32.047Z,96556.69
2023-01-25T23:51:33.641Z,96551.44
2023-01-25T23:54:35.144Z,96546.09
2023-01-25T23:57:36.757Z,96544.41
