createdAt,value
2022-12-05T00:08:15.544Z,99479.68
2022-12-05T00:17:48.927Z,99489.45
2022-12-05T00:27:22.656Z,99503.38
2022-12-05T00:36:56.232Z,99510.09
2022-12-05T00:46:29.523Z,99523.16
2022-12-05T00:56:06.481Z,99531.33
2022-12-05T01:05:37.484Z,99536.28
2022-12-05T01:15:10.555Z,99528.30
2022-12-05T01:24:42.559Z,99537.62
2022-12-05T01:34:15.540Z,99549.27
2022-12-05T01:43:49.049Z,99553.45
2022-12-05T01:53:22.325Z,99570.23
2022-12-05T02:02:57.379Z,99559.52
2022-12-05T02:12:30.284Z,99553.92
2022-12-05T02:22:01.840Z,99556.58
2022-12-05T02:31:35.044Z,99565.20
2022-12-05T02:41:08.523Z,99568.45
2022-12-05T02:50:41.656Z,99569.01
2022-12-05T03:00:15.513Z,99572.48
2022-12-05T03:09:50.637Z,99571.33
2022-12-05T03:19:24.433Z,99581.52
2022-12-05T03:28:57.811Z,99597.62
2022-12-05T03:38:31.375Z,99596.45
2022-12-05T03:48:04.672Z,99611.44
2022-12-05T03:57:38.175Z,99594.38
2022-12-05T04:07:10.181Z,99608.88
2022-12-05T04:16:43.305Z,99614.23
2022-12-05T04:26:16.704Z,99614.09
2022-12-05T04:35:50.650Z,99636.33
2022-12-05T04:45:25.650Z,99654.30
2022-12-05T04:54:57.902Z,99646.14
2022-12-05T05:04:30.385Z,99643.67
2022-12-05T05:14:04.368Z,99651.34
2022-12-05T05:23:37.773Z,99641.89
2022-12-05T05:33:09.731Z,99639.67
2022-12-05T05:42:42.808Z,99649.34
2022-12-05T05:52:17.723Z,99654.08
2022-12-05T06:01:49.608Z,99659.94
2022-12-05T06:11:26.052Z,99666.81
2022-12-05T06:20:58.594Z,99674.53
2022-12-05T06:30:29.504Z,99678.16
2022-12-05T06:40:04.674Z,99671.70
2022-12-05T06:49:38.437Z,99691.63
2022-12-05T06:59:10.077Z,99698.85
2022-12-05T07:08:43.300Z,99706.03
2022-12-05T07:18:16.712Z,99715.30
2022-12-05T07:27:51.283Z,99717.65
2022-12-05T07:37:23.079Z,99735.17
2022-12-05T07:47:00.036Z,99748.48
2022-12-05T07:56:33.133Z,99766.98
2022-12-05T08:06:02.370Z,99778.20
2022-12-05T08:15:36.245Z,99778.97
2022-12-05T08:25:08.627Z,99777.25
2022-12-05T08:34:42.897Z,99787.52
2022-12-05T08:44:16.606Z,99796.19
2022-12-05T08:53:49.692Z,99803.20
2022-12-05T09:03:24.027Z,99824.94
2022-12-05T09:12:53.700Z,99812.88
2022-12-05T09:22:28.939Z,99829.02
2022-12-05T09:31:57.904Z,99838.23
2022-12-05T09:41:31.551Z,99843.70
2022-12-05T09:51:07.304Z,99836.59
2022-12-05T10:00:36.682Z,99835.84
2022-12-05T10:10:09.760Z,99822.75
2022-12-05T10:19:43.392Z,99821.05
2022-12-05T10:29:15.622Z,99829.64
2022-12-05T10:38:47.649Z,99822.29
2022-12-05T10:48:21.950Z,99824.34
2022-12-05T10:57:55.367Z,99806.41
2022-12-05T11:07:28.357Z,99809.61
2022-12-05T11:16:59.815Z,99807.28
2022-12-05T11:26:33.573Z,99814.38
2022-12-05T11:36:07.084Z,99818.50
2022-12-05T11:37:09.536Z,99821.61
2022-12-05T11:38:13.451Z,99820.80
2022-12-05T11:39:16.742Z,99825.93
2022-12-05T11:48:49.320Z,99800.80
2022-12-05T11:49:51.599Z,99805.73
2022-12-05T11:50:53.956Z,99807.80
2022-12-05T11:51:57.974Z,99801.95
2022-12-05T11:53:01.804Z,99803.89
2022-12-05T11:54:04.100Z,99797.63
2022-12-05T11:55:06.797Z,99795.92
2022-12-05T11:56:10.455Z,99797.38
2022-12-05T11:57:13.701Z,99802.04
2022-12-05T11:58:16.003Z,99801.70
2022-12-05T11:59:19.966Z,99800.67
2022-12-05T12:00:22.260Z,99805.08
2022-12-05T12:01:24.647Z,99807.98
2022-12-05T12:10:58.835Z,99803.28
2022-12-05T12:12:00.991Z,99805.17
2022-12-05T12:21:38.333Z,99807.22
2022-12-05T12:22:35.795Z,99808.19
2022-12-05T12:23:38.146Z,99809.66
2022-12-05T12:24:40.587Z,99809.14
2022-12-05T12:25:44.633Z,99813.39
2022-12-05T12:26:46.835Z,99809.01
2022-12-05T12:27:49.196Z,99809.99
2022-12-05T12:28:51.593Z,99812.06
2022-12-05T12:29:53.989Z,99806.89
2022-12-05T12:30:57.934Z,99810.38
2022-12-05T12:32:00.532Z,99812.45
2022-12-05T12:33:04.350Z,99805.40
2022-12-05T12:34:06.506Z,99801.72
2022-12-05T12:35:10.500Z,99801.58
2022-12-05T12:36:13.705Z,99807.48
2022-12-05T12:37:15.992Z,99800.13
2022-12-05T12:38:18.341Z,99802.34
2022-12-05T12:39:20.784Z,99804.34
2022-12-05T12:48:54.813Z,99807.30
2022-12-05T12:58:28.565Z,99800.54
2022-12-05T12:59:31.805Z,99804.27
2022-12-05T13:00:34.091Z,99805.98
2022-12-05T13:01:38.152Z,99800.97
2022-12-05T13:02:40.591Z,99804.60
2022-12-05T13:03:46.138Z,99804.13
2022-12-05T13:04:45.232Z,99801.59
2022-12-05T13:05:47.726Z,99802.84
2022-12-05T13:06:55.707Z,99808.46
2022-12-05T13:16:23.005Z,99796.55
2022-12-05T13:17:26.844Z,99802.28
2022-12-05T13:18:30.710Z,99800.59
2022-12-05T13:28:01.249Z,99802.91
2022-12-05T13:37:36.317Z,99800.28
2022-12-05T13:38:38.620Z,99800.02
2022-12-05T13:39:42.617Z,99798.53
2022-12-05T13:40:46.494Z,99792.06
2022-12-05T13:50:16.594Z,99803.14
2022-12-05T13:51:18.920Z,99802.61
2022-12-05T13:52:21.328Z,99799.33
2022-12-05T13:53:23.684Z,99806.53
2022-12-05T14:02:56.726Z,99823.73
2022-12-05T14:12:29.683Z,99823.52
2022-12-05T14:22:00.907Z,99828.84
2022-12-05T14:31:35.761Z,99833.71
2022-12-05T14:41:08.878Z,99828.78
2022-12-05T14:50:42.166Z,99822.52
2022-12-05T15:00:14.417Z,99833.41
2022-12-05T15:09:49.115Z,99831.05
2022-12-05T15:19:19.570Z,99832.70
2022-12-05T15:28:52.831Z,99834.38
2022-12-05T15:38:27.673Z,99836.13
2022-12-05T15:48:01.076Z,99833.52
2022-12-05T15:57:32.802Z,99838.22
2022-12-05T16:07:05.992Z,99841.48
2022-12-05T16:16:39.481Z,99849.17
2022-12-05T16:26:14.352Z,99850.83
2022-12-05T16:35:46.008Z,99859.36
2022-12-05T16:45:21.317Z,99862.35
2022-12-05T16:54:52.920Z,99853.06
2022-12-05T17:04:26.169Z,99859.70
2022-12-05T17:14:00.676Z,99874.75
2022-12-05T17:23:33.615Z,99872.78
2022-12-05T17:33:07.568Z,99875.21
2022-12-05T17:42:40.211Z,99881.22
2022-12-05T17:52:22.748Z,99884.19
2022-12-05T18:01:46.739Z,99880.83
2022-12-05T18:11:20.636Z,99895.81
2022-12-05T18:20:54.424Z,99896.94
2022-12-05T18:30:29.815Z,99902.34
2022-12-05T18:40:01.165Z,99895.00
2022-12-05T18:49:36.419Z,99896.71
2022-12-05T18:59:09.615Z,99902.89
2022-12-05T19:08:42.240Z,99895.86
2022-12-05T19:18:17.453Z,99891.88
2022-12-05T19:27:49.693Z,99895.70
2022-12-05T19:37:23.497Z,99892.93
2022-12-05T19:46:58.430Z,99891.83
2022-12-05T19:56:30.276Z,99904.52
2022-12-05T20:06:05.729Z,99905.36
2022-12-05T20:15:37.256Z,99906.19
2022-12-05T20:25:11.207Z,99898.70
2022-12-05T20:34:44.761Z,99897.31
2022-12-05T20:44:18.341Z,99909.02
2022-12-05T20:53:51.438Z,99913.20
2022-12-05T21:03:25.400Z,99904.48
2022-12-05T21:12:58.530Z,99901.87
2022-12-05T21:22:30.014Z,99906.34
2022-12-05T21:32:04.607Z,99899.55
2022-12-05T21:41:37.861Z,99900.73
2022-12-05T21:51:12.525Z,99904.45
2022-12-05T22:00:43.165Z,99893.80
2022-12-05T22:10:16.814Z,99900.41
2022-12-05T22:19:50.417Z,99911.56
2022-12-05T22:29:24.967Z,99917.43
2022-12-05T22:38:58.587Z,99912.26
2022-12-05T22:48:29.924Z,99903.03
2022-12-05T22:58:03.341Z,99895.14
2022-12-05T23:07:37.031Z,99896.22
2022-12-05T23:17:10.552Z,99886.02
2022-12-05T23:26:44.266Z,99884.00
2022-12-05T23:36:19.195Z,99886.20
2022-12-05T23:45:52.489Z,99888.56
2022-12-05T23:55:25.313Z,99882.77
