createdAt,value
2022-11-15T00:01:30.540Z,98084.53
2022-11-15T00:04:15.769Z,98083.06
2022-11-15T00:07:01.051Z,98089.53
2022-11-15T00:09:46.366Z,98084.78
2022-11-15T00:12:31.776Z,98086.59
2022-11-15T00:15:17.222Z,98089.84
2022-11-15T00:18:03.556Z,98095.09
2022-11-15T00:20:48.592Z,98106.88
2022-11-15T00:23:34.549Z,98096.88
2022-11-15T00:26:20.052Z,98094.03
2022-11-15T00:29:05.373Z,98097.97
2022-11-15T00:31:50.606Z,98095.25
2022-11-15T00:34:36.031Z,98091.53
2022-11-15T00:37:21.172Z,98092.41
2022-11-15T00:40:07.119Z,98076.94
2022-11-15T00:42:52.448Z,98083.31
2022-11-15T00:45:37.526Z,98073.56
2022-11-15T00:48:22.758Z,98077.44
2022-11-15T00:51:07.846Z,98074.72
2022-11-15T00:53:53.241Z,98077.16
2022-11-15T00:56:38.330Z,98079.31
2022-11-15T00:59:23.534Z,98074.75
2022-11-15T01:02:08.694Z,98066.94
2022-11-15T01:04:53.926Z,98068.56
2022-11-15T01:07:39.243Z,98062.16
2022-11-15T01:10:24.874Z,98057.56
2022-11-15T01:13:10.048Z,98057.25
2022-11-15T01:15:55.836Z,98053.72
2022-11-15T01:18:41.697Z,98051.16
2022-11-15T01:21:27.021Z,98051.56
2022-11-15T01:24:14.005Z,98051.56
2022-11-15T01:26:58.828Z,98043.16
2022-11-15T01:29:43.901Z,98047.63
2022-11-15T01:32:29.185Z,98040.13
2022-11-15T01:35:14.316Z,98046.31
2022-11-15T01:37:59.545Z,98040.88
2022-11-15T01:40:44.533Z,98041.06
2022-11-15T01:43:35.188Z,98042.88
2022-11-15T01:46:32.644Z,98032.06
2022-11-15T01:49:20.931Z,98032.97
2022-11-15T01:52:10.181Z,98031.16
2022-11-15T01:55:06.895Z,98035.56
2022-11-15T01:57:54.879Z,98041.66
2022-11-15T02:00:40.111Z,98029.41
2022-11-15T02:03:35.127Z,98022.50
2022-11-15T02:06:21.260Z,98018.75
2022-11-15T02:09:06.968Z,98019.44
2022-11-15T02:11:52.980Z,98021.53
2022-11-15T02:14:39.613Z,98022.53
2022-11-15T02:17:52.173Z,98024.00
2022-11-15T02:20:44.577Z,98008.16
2022-11-15T02:23:44.139Z,98006.19
2022-11-15T02:27:00.413Z,98010.91
2022-11-15T02:30:19.440Z,98005.38
2022-11-15T02:33:12.570Z,98000.13
2022-11-15T02:36:19.327Z,97998.41
2022-11-15T02:39:14.610Z,97988.44
2022-11-15T02:42:45.274Z,97993.34
2022-11-15T02:45:34.367Z,97988.38
2022-11-15T02:48:21.060Z,97987.22
2022-11-15T02:51:06.841Z,97988.19
2022-11-15T02:53:51.879Z,97982.50
2022-11-15T02:56:36.981Z,97976.94
2022-11-15T02:59:57.916Z,97977.16
2022-11-15T03:02:43.389Z,97978.41
2022-11-15T03:05:38.508Z,97976.94
2022-11-15T03:08:29.912Z,97967.59
2022-11-15T03:11:17.397Z,97967.59
2022-11-15T03:14:29.868Z,97967.34
2022-11-15T03:17:31.746Z,97955.19
2022-11-15T03:20:18.834Z,97966.63
2022-11-15T03:23:09.755Z,97962.06
2022-11-15T03:25:56.298Z,97956.50
2022-11-15T03:29:10.084Z,97960.44
2022-11-15T03:32:01.664Z,97952.66
2022-11-15T03:35:01.980Z,97944.97
2022-11-15T03:37:54.335Z,97947.97
2022-11-15T03:40:41.945Z,97945.84
2022-11-15T03:43:47.566Z,97942.31
2022-11-15T03:46:35.308Z,97946.44
2022-11-15T03:49:28.656Z,97955.69
2022-11-15T03:52:13.976Z,97946.16
2022-11-15T03:55:01.060Z,97930.69
2022-11-15T03:57:47.144Z,97930.88
2022-11-15T04:00:32.439Z,97930.28
2022-11-15T04:03:18.075Z,97924.47
2022-11-15T04:06:03.338Z,97918.16
2022-11-15T04:08:48.877Z,97920.66
2022-11-15T04:11:34.016Z,97923.59
2022-11-15T04:14:19.413Z,97911.41
2022-11-15T04:17:04.464Z,97920.88
2022-11-15T04:20:08.719Z,97933.97
2022-11-15T04:23:16.745Z,97927.25
2022-11-15T04:26:05.439Z,97924.03
2022-11-15T04:29:09.259Z,97920.47
2022-11-15T04:31:54.578Z,97921.69
2022-11-15T04:34:39.578Z,97914.66
2022-11-15T04:37:24.848Z,97914.00
2022-11-15T04:40:11.413Z,97916.25
2022-11-15T04:43:03.250Z,97911.97
2022-11-15T04:45:48.908Z,97909.63
2022-11-15T04:48:33.881Z,97916.34
2022-11-15T04:51:19.409Z,97907.25
2022-11-15T04:54:04.698Z,97895.81
2022-11-15T04:56:51.304Z,97887.56
2022-11-15T04:59:36.471Z,97899.38
2022-11-15T05:02:22.111Z,97896.00
2022-11-15T05:05:07.686Z,97894.22
2022-11-15T05:07:52.690Z,97892.72
2022-11-15T05:10:38.335Z,97893.44
2022-11-15T05:13:23.440Z,97894.75
2022-11-15T05:16:08.524Z,97888.31
2022-11-15T05:18:54.669Z,97892.31
2022-11-15T05:21:40.245Z,97889.34
2022-11-15T05:24:25.768Z,97874.34
2022-11-15T05:27:11.043Z,97882.25
2022-11-15T05:29:56.432Z,97874.59
2022-11-15T05:32:41.791Z,97873.59
2022-11-15T05:35:32.661Z,97875.41
2022-11-15T05:38:17.676Z,97876.09
2022-11-15T05:41:03.467Z,97876.47
2022-11-15T05:43:49.843Z,97870.31
2022-11-15T05:46:35.897Z,97875.00
2022-11-15T05:49:23.372Z,97866.19
2022-11-15T05:52:11.168Z,97861.38
2022-11-15T05:54:57.921Z,97863.03
2022-11-15T05:57:43.646Z,97855.97
2022-11-15T06:00:29.503Z,97858.72
2022-11-15T06:03:15.154Z,97857.84
2022-11-15T06:06:00.432Z,97861.25
2022-11-15T06:08:45.741Z,97866.34
2022-11-15T06:11:30.929Z,97867.44
2022-11-15T06:14:16.565Z,97867.25
2022-11-15T06:17:08.576Z,97871.28
2022-11-15T06:19:56.091Z,97868.34
2022-11-15T06:22:41.320Z,97869.53
2022-11-15T06:25:27.813Z,97868.34
2022-11-15T06:28:13.231Z,97872.59
2022-11-15T06:31:10.182Z,97873.78
2022-11-15T06:33:55.439Z,97866.91
2022-11-15T06:36:42.583Z,97869.94
2022-11-15T06:39:28.051Z,97871.03
2022-11-15T06:42:13.307Z,97873.31
2022-11-15T06:45:02.834Z,97874.44
2022-11-15T06:47:48.645Z,97871.00
2022-11-15T06:50:33.839Z,97868.72
2022-11-15T06:53:19.139Z,97864.66
2022-11-15T06:56:10.244Z,97872.00
2022-11-15T06:58:56.459Z,97881.44
2022-11-15T07:02:13.751Z,97876.34
2022-11-15T07:05:01.931Z,97878.03
2022-11-15T07:07:53.842Z,97881.78
2022-11-15T07:10:38.900Z,97881.28
2022-11-15T07:13:35.572Z,97884.41
2022-11-15T07:16:21.771Z,97872.09
2022-11-15T07:19:07.146Z,97879.84
2022-11-15T07:21:52.455Z,97896.34
2022-11-15T07:24:42.342Z,97893.00
2022-11-15T07:27:27.592Z,97888.50
2022-11-15T07:30:15.572Z,97886.25
2022-11-15T07:33:02.013Z,97889.81
2022-11-15T07:35:50.972Z,97896.22
2022-11-15T07:38:42.397Z,97889.53
2022-11-15T07:41:30.872Z,97887.09
2022-11-15T07:44:16.433Z,97887.50
2022-11-15T07:47:01.567Z,97888.38
2022-11-15T07:49:47.777Z,97888.72
2022-11-15T07:52:32.997Z,97886.72
2022-11-15T07:55:18.305Z,97882.78
2022-11-15T07:58:09.937Z,97875.75
2022-11-15T08:00:55.083Z,97884.91
2022-11-15T08:03:40.270Z,97871.94
2022-11-15T08:06:25.662Z,97866.63
2022-11-15T08:09:10.730Z,97864.31
2022-11-15T08:11:56.894Z,97861.56
2022-11-15T08:14:42.066Z,97863.59
2022-11-15T08:17:27.269Z,97859.19
2022-11-15T08:20:12.516Z,97857.72
2022-11-15T08:23:02.713Z,97857.41
2022-11-15T08:25:47.740Z,97851.16
2022-11-15T08:28:33.536Z,97851.28
2022-11-15T08:31:19.268Z,97851.97
2022-11-15T08:34:05.681Z,97845.44
2022-11-15T08:36:51.034Z,97840.28
2022-11-15T08:39:36.304Z,97843.03
2022-11-15T08:42:21.696Z,97833.94
2022-11-15T08:45:08.517Z,97837.50
2022-11-15T08:47:54.588Z,97831.50
2022-11-15T08:50:39.972Z,97833.25
2022-11-15T08:53:25.375Z,97828.69
2022-11-15T08:56:14.969Z,97817.69
2022-11-15T08:59:01.547Z,97817.25
2022-11-15T09:01:46.947Z,97813.41
2022-11-15T09:04:32.155Z,97817.25
2022-11-15T09:07:17.836Z,97814.38
2022-11-15T09:10:04.143Z,97817.97
2022-11-15T09:12:49.583Z,97819.75
2022-11-15T09:15:35.313Z,97809.28
2022-11-15T09:18:23.452Z,97816.25
2022-11-15T09:21:09.589Z,97818.91
2022-11-15T09:23:55.001Z,97809.00
2022-11-15T09:26:40.761Z,97806.31
2022-11-15T09:29:26.042Z,97813.88
2022-11-15T09:32:11.138Z,97815.84
2022-11-15T09:34:56.877Z,97812.09
2022-11-15T09:37:41.793Z,97806.28
2022-11-15T09:40:27.348Z,97804.69
2022-11-15T09:43:48.491Z,97802.88
2022-11-15T09:46:51.793Z,97802.38
2022-11-15T09:49:43.314Z,97795.28
2022-11-15T09:52:25.713Z,97797.59
2022-11-15T09:54:55.490Z,97793.47
2022-11-15T09:57:32.771Z,97791.53
2022-11-15T10:03:22.964Z,97786.66
2022-11-15T10:05:50.586Z,97783.38
2022-11-15T10:08:22.346Z,97781.16
2022-11-15T10:10:49.695Z,97782.50
2022-11-15T10:13:21.269Z,97785.34
2022-11-15T10:15:49.280Z,97778.41
2022-11-15T10:18:17.849Z,97779.44
2022-11-15T10:20:47.930Z,97771.19
2022-11-15T10:23:15.290Z,97770.03
2022-11-15T10:25:41.682Z,97762.78
2022-11-15T10:28:17.613Z,97763.03
2022-11-15T10:30:46.224Z,97751.50
2022-11-15T10:33:27.112Z,97755.75
2022-11-15T10:36:12.332Z,97747.16
2022-11-15T10:38:50.961Z,97746.38
2022-11-15T10:41:18.719Z,97741.31
2022-11-15T10:43:45.374Z,97747.25
2022-11-15T10:46:45.578Z,97737.50
2022-11-15T10:49:14.246Z,97730.53
2022-11-15T10:51:42.507Z,97732.53
2022-11-15T10:54:12.334Z,97728.81
2022-11-15T10:56:40.533Z,97721.00
2022-11-15T10:59:09.065Z,97717.16
2022-11-15T11:01:35.547Z,97716.59
2022-11-15T11:04:03.290Z,97721.44
2022-11-15T11:06:29.746Z,97719.22
2022-11-15T11:08:56.143Z,97713.78
2022-11-15T11:11:22.822Z,97714.16
2022-11-15T11:13:49.248Z,97709.41
2022-11-15T11:16:15.640Z,97716.69
2022-11-15T11:18:57.317Z,97708.22
2022-11-15T11:21:31.930Z,97709.63
2022-11-15T11:24:04.366Z,97710.50
2022-11-15T11:26:33.850Z,97710.59
2022-11-15T11:29:05.931Z,97707.56
2022-11-15T11:31:35.342Z,97702.28
2022-11-15T11:34:01.715Z,97700.09
2022-11-15T11:36:36.072Z,97693.28
2022-11-15T11:39:14.635Z,97691.47
2022-11-15T11:42:10.375Z,97695.41
2022-11-15T11:44:39.985Z,97690.53
2022-11-15T11:47:13.075Z,97683.44
2022-11-15T11:49:40.446Z,97678.03
2022-11-15T11:52:10.076Z,97676.38
2022-11-15T11:54:48.409Z,97672.34
2022-11-15T11:57:22.707Z,97669.88
2022-11-15T11:59:49.081Z,97664.41
2022-11-15T12:02:17.799Z,97665.22
2022-11-15T12:04:45.580Z,97658.50
2022-11-15T12:07:12.072Z,97659.34
2022-11-15T12:09:47.539Z,97660.56
2022-11-15T12:12:19.379Z,97656.59
2022-11-15T12:14:56.963Z,97652.06
2022-11-15T12:17:27.405Z,97645.31
2022-11-15T12:19:57.318Z,97641.50
2022-11-15T12:22:24.893Z,97632.78
2022-11-15T12:24:53.215Z,97631.13
2022-11-15T12:27:26.357Z,97632.88
2022-11-15T12:29:54.522Z,97633.06
2022-11-15T12:32:47.436Z,97627.91
2022-11-15T12:35:43.378Z,97638.47
2022-11-15T12:38:10.632Z,97633.69
2022-11-15T12:40:41.370Z,97632.84
2022-11-15T12:43:27.761Z,97634.09
2022-11-15T12:45:54.240Z,97627.66
2022-11-15T12:48:40.760Z,97629.50
2022-11-15T12:51:07.193Z,97624.22
2022-11-15T12:53:34.166Z,97626.88
2022-11-15T12:56:13.025Z,97615.97
2022-11-15T12:58:42.458Z,97618.06
2022-11-15T13:01:09.073Z,97619.53
2022-11-15T13:03:35.776Z,97609.13
2022-11-15T13:06:03.902Z,97609.25
2022-11-15T13:08:49.294Z,97602.75
2022-11-15T13:11:57.494Z,97604.09
2022-11-15T13:14:41.774Z,97602.84
2022-11-15T13:17:20.674Z,97586.72
2022-11-15T13:19:48.252Z,97587.69
2022-11-15T13:22:33.891Z,97581.00
2022-11-15T13:25:02.110Z,97578.31
2022-11-15T13:27:28.633Z,97581.94
2022-11-15T13:29:55.341Z,97575.75
2022-11-15T13:32:21.794Z,97569.50
2022-11-15T13:34:51.940Z,97569.31
2022-11-15T13:37:22.057Z,97553.13
2022-11-15T13:39:49.202Z,97562.56
2022-11-15T13:42:16.396Z,97558.72
2022-11-15T13:44:56.028Z,97551.84
2022-11-15T13:47:22.559Z,97543.53
2022-11-15T13:49:49.089Z,97551.75
2022-11-15T13:52:17.287Z,97541.69
2022-11-15T13:54:46.915Z,97539.63
2022-11-15T13:57:23.109Z,97539.91
2022-11-15T13:59:50.624Z,97539.53
2022-11-15T14:02:18.311Z,97530.88
2022-11-15T14:04:49.323Z,97523.44
2022-11-15T14:07:17.357Z,97526.06
2022-11-15T14:09:46.192Z,97523.13
2022-11-15T14:12:30.280Z,97516.59
2022-11-15T14:14:57.287Z,97510.38
2022-11-15T14:17:29.828Z,97510.41
2022-11-15T14:19:56.696Z,97509.66
2022-11-15T14:22:26.368Z,97512.66
2022-11-15T14:25:16.395Z,97507.50
2022-11-15T14:27:43.626Z,97497.72
2022-11-15T14:30:13.902Z,97491.19
2022-11-15T14:32:45.077Z,97490.50
2022-11-15T14:35:14.031Z,97483.44
2022-11-15T14:37:40.463Z,97481.06
2022-11-15T14:40:07.270Z,97476.34
2022-11-15T14:42:33.713Z,97476.66
2022-11-15T14:45:00.286Z,97483.25
2022-11-15T14:47:26.798Z,97476.00
2022-11-15T14:49:53.263Z,97464.13
2022-11-15T14:52:25.233Z,97462.44
2022-11-15T14:54:56.163Z,97457.56
2022-11-15T14:57:22.728Z,97455.88
2022-11-15T14:59:49.180Z,97449.44
2022-11-15T15:02:19.958Z,97450.91
2022-11-15T15:04:46.658Z,97439.97
2022-11-15T15:07:13.611Z,97434.25
2022-11-15T15:09:40.327Z,97433.63
2022-11-15T15:12:11.915Z,97423.31
2022-11-15T15:14:38.485Z,97422.69
2022-11-15T15:17:05.742Z,97427.63
2022-11-15T15:19:32.292Z,97417.47
2022-11-15T15:21:58.813Z,97413.94
2022-11-15T15:24:25.253Z,97411.00
2022-11-15T15:26:51.674Z,97410.34
2022-11-15T15:29:18.052Z,97407.31
2022-11-15T15:31:44.473Z,97406.91
2022-11-15T15:34:16.457Z,97403.88
2022-11-15T15:36:43.458Z,97397.09
2022-11-15T15:39:10.809Z,97399.28
2022-11-15T15:41:37.220Z,97395.28
2022-11-15T15:44:03.620Z,97397.00
2022-11-15T15:46:30.144Z,97396.19
2022-11-15T15:48:56.566Z,97392.91
2022-11-15T15:51:23.009Z,97386.22
2022-11-15T15:53:49.429Z,97378.22
2022-11-15T15:56:15.900Z,97383.31
2022-11-15T15:58:42.332Z,97373.03
2022-11-15T16:01:08.924Z,97368.16
2022-11-15T16:03:35.487Z,97361.22
2022-11-15T16:06:02.102Z,97361.47
2022-11-15T16:08:42.496Z,97367.06
2022-11-15T16:11:14.415Z,97362.44
2022-11-15T16:13:40.916Z,97365.72
2022-11-15T16:16:08.843Z,97355.31
2022-11-15T16:18:35.524Z,97351.56
2022-11-15T16:21:02.403Z,97347.91
2022-11-15T16:23:28.853Z,97346.94
2022-11-15T16:25:56.615Z,97346.09
2022-11-15T16:28:25.015Z,97345.00
2022-11-15T16:31:00.588Z,97344.72
2022-11-15T16:33:27.159Z,97333.59
2022-11-15T16:35:53.683Z,97336.97
2022-11-15T16:38:21.032Z,97327.16
2022-11-15T16:40:47.672Z,97330.84
2022-11-15T16:43:14.588Z,97332.09
2022-11-15T16:45:41.421Z,97323.34
2022-11-15T16:48:16.670Z,97325.56
2022-11-15T16:50:43.138Z,97322.47
2022-11-15T16:53:09.625Z,97324.56
2022-11-15T16:55:36.348Z,97318.50
2022-11-15T16:58:02.935Z,97320.91
2022-11-15T17:00:29.480Z,97317.25
2022-11-15T17:02:56.212Z,97314.34
2022-11-15T17:05:23.275Z,97301.41
2022-11-15T17:07:50.522Z,97301.28
2022-11-15T17:10:16.915Z,97300.50
2022-11-15T17:12:43.350Z,97293.72
2022-11-15T17:15:11.259Z,97293.72
2022-11-15T17:17:37.800Z,97296.13
2022-11-15T17:20:09.875Z,97292.75
2022-11-15T17:22:36.726Z,97285.59
2022-11-15T17:25:03.560Z,97287.41
2022-11-15T17:27:30.438Z,97282.41
2022-11-15T17:29:56.985Z,97268.56
2022-11-15T17:32:23.748Z,97270.69
2022-11-15T17:34:50.254Z,97264.50
2022-11-15T17:37:16.737Z,97274.59
2022-11-15T17:39:43.245Z,97267.34
2022-11-15T17:42:09.787Z,97274.59
2022-11-15T17:44:36.257Z,97271.81
2022-11-15T17:47:02.777Z,97269.25
2022-11-15T17:49:29.944Z,97272.22
2022-11-15T17:51:56.822Z,97267.09
2022-11-15T17:54:23.427Z,97272.19
2022-11-15T17:56:49.890Z,97267.50
2022-11-15T17:59:21.195Z,97270.03
2022-11-15T18:01:48.169Z,97269.06
2022-11-15T18:04:15.383Z,97272.44
2022-11-15T18:06:42.200Z,97265.66
2022-11-15T18:09:08.794Z,97266.00
2022-11-15T18:11:38.340Z,97264.31
2022-11-15T18:14:06.174Z,97261.19
2022-11-15T18:16:33.658Z,97258.97
2022-11-15T18:19:00.419Z,97258.63
2022-11-15T18:21:28.266Z,97254.28
2022-11-15T18:23:56.721Z,97258.63
2022-11-15T18:26:27.349Z,97254.75
2022-11-15T18:28:55.347Z,97254.03
2022-11-15T18:31:23.069Z,97251.69
2022-11-15T18:33:50.053Z,97246.75
2022-11-15T18:36:17.845Z,97238.59
2022-11-15T18:38:44.311Z,97252.03
2022-11-15T18:41:10.798Z,97243.78
2022-11-15T18:43:37.612Z,97251.25
2022-11-15T18:46:04.853Z,97248.03
2022-11-15T18:48:31.735Z,97251.09
2022-11-15T18:51:05.095Z,97251.81
2022-11-15T18:53:32.588Z,97245.09
2022-11-15T18:56:02.570Z,97251.09
2022-11-15T18:58:32.765Z,97254.47
2022-11-15T19:01:02.841Z,97255.16
2022-11-15T19:03:37.062Z,97251.59
2022-11-15T19:06:07.607Z,97247.00
2022-11-15T19:08:35.525Z,97251.59
2022-11-15T19:11:03.319Z,97245.84
2022-11-15T19:13:30.057Z,97241.97
2022-11-15T19:15:57.660Z,97251.31
2022-11-15T19:18:24.085Z,97250.19
2022-11-15T19:20:50.622Z,97248.34
2022-11-15T19:23:17.116Z,97242.88
2022-11-15T19:25:43.605Z,97247.78
2022-11-15T19:28:11.787Z,97249.13
2022-11-15T19:30:38.258Z,97248.75
2022-11-15T19:33:04.663Z,97239.31
2022-11-15T19:35:31.291Z,97232.25
2022-11-15T19:37:57.795Z,97227.16
2022-11-15T19:40:24.197Z,97222.09
2022-11-15T19:42:50.643Z,97221.84
2022-11-15T19:45:17.178Z,97213.84
2022-11-15T19:47:43.657Z,97207.78
2022-11-15T19:50:10.596Z,97205.38
2022-11-15T19:52:37.070Z,97203.78
2022-11-15T19:55:03.603Z,97195.41
2022-11-15T19:57:30.044Z,97190.56
2022-11-15T19:59:56.467Z,97184.38
2022-11-15T20:02:22.905Z,97181.13
2022-11-15T20:04:49.348Z,97180.41
2022-11-15T20:07:15.947Z,97191.31
2022-11-15T20:09:42.538Z,97185.47
2022-11-15T20:12:09.015Z,97183.81
2022-11-15T20:14:35.648Z,97181.38
2022-11-15T20:17:02.124Z,97176.78
2022-11-15T20:19:28.646Z,97180.75
2022-11-15T20:21:55.387Z,97185.97
2022-11-15T20:24:21.882Z,97170.91
2022-11-15T20:26:48.351Z,97165.38
2022-11-15T20:29:14.745Z,97155.19
2022-11-15T20:31:41.163Z,97157.81
2022-11-15T20:34:07.644Z,97143.78
2022-11-15T20:36:34.400Z,97154.34
2022-11-15T20:39:01.028Z,97147.94
2022-11-15T20:41:27.830Z,97143.31
2022-11-15T20:43:54.425Z,97136.06
2022-11-15T20:46:21.142Z,97138.72
2022-11-15T20:48:48.086Z,97141.75
2022-11-15T20:51:15.680Z,97137.84
2022-11-15T20:53:42.858Z,97141.47
2022-11-15T20:56:13.885Z,97140.88
2022-11-15T20:58:40.504Z,97141.38
2022-11-15T21:01:07.758Z,97139.53
2022-11-15T21:03:35.336Z,97138.94
2022-11-15T21:06:01.939Z,97133.72
2022-11-15T21:08:28.381Z,97126.25
2022-11-15T21:11:13.551Z,97125.50
2022-11-15T21:13:40.009Z,97122.47
2022-11-15T21:16:06.745Z,97126.13
2022-11-15T21:18:33.523Z,97137.03
2022-11-15T21:21:09.396Z,97118.34
2022-11-15T21:23:36.541Z,97130.47
2022-11-15T21:26:03.281Z,97117.66
2022-11-15T21:28:29.705Z,97105.28
2022-11-15T21:30:56.893Z,97109.28
2022-11-15T21:33:23.903Z,97097.78
2022-11-15T21:35:51.395Z,97097.78
2022-11-15T21:38:18.277Z,97090.13
2022-11-15T21:40:44.780Z,97085.75
2022-11-15T21:43:11.287Z,97087.44
2022-11-15T21:45:38.188Z,97086.97
2022-11-15T21:48:04.808Z,97082.88
2022-11-15T21:50:31.180Z,97086.63
2022-11-15T21:52:57.609Z,97089.25
2022-11-15T21:55:24.147Z,97077.75
2022-11-15T21:57:50.706Z,97069.59
2022-11-15T22:00:36.263Z,97065.03
2022-11-15T22:03:02.727Z,97067.25
2022-11-15T22:05:29.479Z,97057.31
2022-11-15T22:07:55.904Z,97049.97
2022-11-15T22:10:22.395Z,97059.47
2022-11-15T22:12:48.794Z,97057.00
2022-11-15T22:15:15.290Z,97061.16
2022-11-15T22:18:00.275Z,97060.56
2022-11-15T22:20:44.196Z,97063.78
2022-11-15T22:23:11.157Z,97056.44
2022-11-15T22:25:37.611Z,97057.31
2022-11-15T22:28:04.121Z,97052.19
2022-11-15T22:30:30.673Z,97054.03
2022-11-15T22:32:57.094Z,97059.00
2022-11-15T22:35:23.539Z,97070.63
2022-11-15T22:37:50.386Z,97070.00
2022-11-15T22:40:20.237Z,97076.25
2022-11-15T22:42:46.700Z,97079.16
2022-11-15T22:45:13.289Z,97070.69
2022-11-15T22:47:40.251Z,97079.41
2022-11-15T22:50:06.869Z,97077.44
2022-11-15T22:52:33.333Z,97074.28
2022-11-15T22:54:59.712Z,97058.31
2022-11-15T22:57:26.186Z,97059.13
2022-11-15T22:59:52.590Z,97054.66
2022-11-15T23:02:19.083Z,97051.00
2022-11-15T23:04:45.791Z,97044.72
2022-11-15T23:07:12.519Z,97055.09
2022-11-15T23:09:39.206Z,97058.50
2022-11-15T23:12:24.457Z,97058.97
2022-11-15T23:14:50.835Z,97058.13
2022-11-15T23:17:17.428Z,97055.00
2022-11-15T23:19:43.885Z,97056.81
2022-11-15T23:22:29.119Z,97059.47
2022-11-15T23:24:56.469Z,97052.69
2022-11-15T23:27:23.918Z,97051.13
2022-11-15T23:30:08.992Z,97051.34
2022-11-15T23:32:54.137Z,97047.97
2022-11-15T23:35:21.120Z,97046.50
2022-11-15T23:37:47.555Z,97040.19
2022-11-15T23:40:13.977Z,97045.22
2022-11-15T23:42:40.400Z,97037.94
2022-11-15T23:45:06.983Z,97041.31
2022-11-15T23:47:33.427Z,97032.84
2022-11-15T23:49:59.816Z,97042.41
2022-11-15T23:52:26.314Z,97036.03
2022-11-15T23:54:52.780Z,97041.81
2022-11-15T23:57:19.231Z,97039.16
2022-11-15T23:59:45.690Z,97031.47
