createdAt,value
2023-03-29T07:11:34.440Z,5.05
2023-03-29T07:16:47.602Z,5.25
2023-03-29T07:21:46.453Z,5.90
2023-03-29T07:27:03.370Z,6.77
2023-03-29T07:31:57.027Z,5.97
2023-03-29T07:37:16.712Z,8.23
2023-03-29T07:42:13.270Z,7.65
2023-03-29T07:47:07.100Z,8.20
2023-03-29T07:52:06.270Z,9.00
2023-03-29T07:57:01.078Z,10.02
2023-03-29T08:02:05.228Z,9.75
2023-03-29T08:07:11.566Z,10.33
2023-03-29T08:12:25.761Z,8.30
2023-03-29T08:17:22.359Z,12.07
2023-03-29T08:22:18.948Z,10.95
2023-03-29T08:27:33.487Z,18.05
2023-03-29T08:32:33.672Z,11.57
2023-03-29T08:37:26.525Z,9.23
2023-03-29T08:42:43.884Z,9.82
2023-03-29T08:47:53.189Z,11.98
2023-03-29T08:52:56.521Z,13.90
2023-03-29T08:58:20.072Z,11.80
2023-03-29T09:03:26.874Z,9.55
2023-03-29T09:08:24.796Z,15.02
2023-03-29T09:13:37.984Z,10.35
2023-03-29T09:18:41.706Z,12.65
2023-03-29T09:23:58.865Z,11.07
2023-03-29T09:29:32.209Z,11.52
2023-03-29T09:34:39.654Z,12.38
2023-03-29T09:44:41.929Z,11.73
2023-03-29T09:49:47.617Z,17.50
2023-03-29T09:54:41.049Z,14.10
2023-03-29T10:00:17.490Z,12.82
2023-03-29T10:05:26.854Z,11.55
2023-03-29T10:10:35.552Z,13.13
2023-03-29T10:15:41.475Z,14.35
2023-03-29T10:20:38.854Z,16.65
2023-03-29T10:25:34.348Z,14.10
2023-03-29T10:30:29.823Z,16.25
2023-03-29T10:35:29.758Z,14.57
2023-03-29T10:40:41.948Z,16.73
2023-03-29T10:45:49.907Z,13.67
2023-03-29T10:50:51.246Z,14.93
2023-03-29T10:56:10.678Z,14.13
2023-03-29T11:01:25.250Z,14.73
2023-03-29T11:06:33.749Z,13.33
2023-03-29T11:12:08.548Z,13.48
2023-03-29T11:17:23.934Z,10.15
2023-03-29T11:22:26.641Z,13.90
2023-03-29T11:27:37.353Z,14.93
2023-03-29T11:32:40.795Z,11.27
2023-03-29T11:37:43.540Z,10.60
2023-03-29T11:42:53.988Z,10.05
2023-03-29T11:47:48.183Z,9.77
2023-03-29T11:52:45.039Z,10.68
2023-03-29T11:57:46.585Z,10.43
2023-03-29T12:02:44.158Z,11.23
2023-03-29T12:07:52.696Z,12.10
2023-03-29T12:12:55.453Z,12.52
2023-03-29T12:17:58.474Z,13.20
2023-03-29T12:22:53.086Z,14.15
2023-03-29T12:27:57.838Z,14.07
2023-03-29T12:33:08.848Z,14.37
2023-03-29T12:38:27.091Z,14.90
2023-03-29T12:44:00.117Z,14.65
2023-03-29T12:49:12.196Z,14.15
2023-03-29T12:54:20.782Z,13.73
2023-03-29T12:59:32.141Z,13.20
2023-03-29T13:04:43.402Z,13.97
2023-03-29T13:09:39.207Z,14.37
2023-03-29T13:14:44.618Z,14.40
2023-03-29T13:19:48.320Z,13.80
2023-03-29T13:24:54.741Z,15.38
2023-03-29T13:30:24.949Z,15.27
2023-03-29T13:35:29.215Z,15.35
2023-03-29T13:40:47.342Z,13.98
2023-03-29T13:45:46.204Z,13.73
2023-03-29T13:50:45.672Z,14.02
2023-03-29T13:55:51.590Z,11.93
2023-03-29T14:00:52.969Z,11.57
2023-03-29T14:05:50.295Z,10.70
2023-03-29T14:10:45.720Z,7.53
2023-03-29T14:15:52.348Z,6.70
2023-03-29T14:20:49.828Z,7.68
2023-03-29T14:25:43.575Z,5.37
2023-03-29T14:30:34.968Z,4.85
2023-03-29T14:35:33.849Z,3.30
2023-03-29T14:40:29.944Z,2.60
2023-03-29T14:45:26.841Z,2.77
2023-03-29T14:50:30.400Z,3.60
2023-03-29T14:55:24.490Z,5.30
2023-03-29T15:00:30.383Z,5.70
2023-03-29T15:05:42.789Z,5.72
2023-03-29T15:10:43.614Z,4.50
2023-03-29T15:15:46.437Z,4.43
2023-03-29T15:20:43.097Z,2.22
2023-03-29T15:25:44.255Z,3.10
2023-03-29T15:30:42.277Z,3.80
2023-03-29T15:35:33.199Z,2.85
2023-03-29T15:40:41.585Z,2.72
2023-03-29T15:45:34.498Z,2.07
2023-03-29T15:50:28.604Z,2.53
2023-03-29T15:55:20.187Z,2.90
2023-03-29T16:00:21.594Z,2.35
2023-03-29T16:05:15.551Z,2.15
2023-03-29T16:10:12.909Z,3.53
2023-03-29T16:15:24.218Z,1.27
2023-03-29T16:20:24.094Z,2.42
2023-03-29T16:25:18.396Z,2.47
2023-03-29T16:30:17.467Z,3.30
2023-03-29T16:35:29.279Z,2.30
2023-03-29T16:40:25.484Z,1.85
2023-03-29T16:45:21.834Z,1.67
2023-03-29T16:50:23.110Z,2.92
2023-03-29T16:55:19.692Z,3.13
2023-03-29T17:00:16.053Z,2.03
2023-03-29T17:05:10.021Z,2.50
2023-03-29T17:10:08.543Z,3.70
2023-03-29T17:15:18.201Z,3.25
2023-03-29T17:20:18.823Z,2.72
2023-03-29T17:25:15.419Z,2.28
2023-03-29T17:30:07.737Z,4.10
2023-03-29T17:35:12.703Z,2.53
2023-03-29T17:40:24.233Z,4.00
2023-03-29T17:45:16.339Z,2.33
2023-03-29T17:50:11.177Z,2.85
2023-03-29T17:55:03.727Z,4.03
2023-03-29T18:00:02.231Z,4.80
2023-03-29T18:05:02.567Z,3.90
2023-03-29T18:10:01.261Z,4.07
2023-03-29T18:14:59.598Z,3.83
2023-03-29T18:19:55.353Z,4.88
2023-03-29T18:24:46.991Z,5.00
2023-03-29T18:29:41.161Z,4.10
2023-03-29T18:34:39.793Z,4.32
2023-03-29T18:39:38.382Z,4.55
2023-03-29T18:44:41.207Z,6.32
2023-03-29T18:49:35.056Z,4.60
2023-03-29T18:54:27.838Z,4.32
2023-03-29T18:59:26.490Z,6.93
2023-03-29T19:04:17.749Z,6.07
2023-03-29T19:09:09.959Z,5.85
2023-03-29T19:14:10.037Z,4.93
2023-03-29T19:19:11.716Z,7.13
2023-03-29T19:24:08.272Z,4.30
2023-03-29T19:29:00.383Z,6.22
2023-03-29T19:34:01.820Z,4.53
2023-03-29T19:38:59.833Z,6.38
2023-03-29T19:43:51.876Z,5.65
2023-03-29T19:48:45.402Z,4.80
2023-03-29T19:53:38.906Z,4.95
2023-03-29T19:58:40.343Z,6.50
2023-03-29T20:03:34.431Z,5.28
2023-03-29T20:08:27.865Z,5.90
2023-03-29T20:13:35.447Z,4.88
2023-03-29T20:18:49.528Z,6.03
2023-03-29T20:23:42.804Z,6.10
2023-03-29T20:28:36.910Z,4.93
2023-03-29T20:33:34.248Z,5.35
2023-03-29T20:38:29.181Z,6.00
2023-03-29T20:43:28.648Z,7.82
2023-03-29T20:48:23.764Z,5.10
2023-03-29T20:53:21.485Z,5.73
2023-03-29T20:58:22.473Z,3.30
2023-03-29T21:03:15.988Z,6.13
2023-03-29T21:08:09.305Z,7.82
2023-03-29T21:13:04.728Z,7.88
2023-03-29T21:18:02.415Z,3.95
2023-03-29T21:22:55.860Z,4.53
2023-03-29T21:27:50.909Z,6.20
2023-03-29T21:32:45.144Z,4.57
2023-03-29T21:37:38.530Z,5.87
2023-03-29T21:42:32.122Z,6.75
2023-03-29T21:47:25.128Z,5.32
2023-03-29T21:52:23.551Z,4.35
2023-03-29T21:57:15.853Z,4.70
2023-03-29T22:02:07.952Z,5.90
2023-03-29T22:06:59.965Z,5.80
2023-03-29T22:11:57.135Z,6.15
2023-03-29T22:16:48.775Z,6.43
2023-03-29T22:21:40.116Z,3.87
2023-03-29T22:26:35.727Z,5.20
2023-03-29T22:31:33.401Z,5.75
2023-03-29T22:36:28.047Z,6.80
2023-03-29T22:41:22.113Z,4.43
2023-03-29T22:46:14.962Z,4.03
2023-03-29T22:51:17.855Z,5.13
2023-03-29T22:56:11.854Z,4.97
2023-03-29T23:01:02.840Z,5.90
2023-03-29T23:05:57.659Z,3.88
2023-03-29T23:10:56.837Z,3.38
2023-03-29T23:15:51.770Z,3.50
2023-03-29T23:20:47.733Z,1.65
2023-03-29T23:25:37.781Z,1.77
2023-03-29T23:30:36.758Z,2.23
2023-03-29T23:35:40.128Z,2.80
2023-03-29T23:40:36.071Z,1.73
2023-03-29T23:45:32.258Z,2.37
2023-03-29T23:50:24.164Z,1.77
2023-03-29T23:55:19.666Z,3.95
