createdAt,value
2023-02-01T00:00:21.910Z,0.00
2023-02-01T00:01:21.723Z,0.00
2023-02-01T00:02:21.938Z,0.00
2023-02-01T00:03:22.115Z,0.00
2023-02-01T00:04:22.217Z,0.00
2023-02-01T00:05:22.405Z,0.00
2023-02-01T00:06:22.580Z,0.00
2023-02-01T00:07:22.754Z,0.00
2023-02-01T00:08:22.983Z,0.00
2023-02-01T00:09:23.149Z,0.00
2023-02-01T00:10:23.657Z,0.00
2023-02-01T00:11:23.518Z,0.00
2023-02-01T00:12:23.683Z,0.00
2023-02-01T00:13:23.845Z,0.00
2023-02-01T00:14:24.029Z,0.00
2023-02-01T00:15:24.214Z,0.00
2023-02-01T00:16:24.431Z,0.00
2023-02-01T00:17:24.565Z,0.00
2023-02-01T00:18:24.756Z,0.00
2023-02-01T00:19:24.923Z,0.00
2023-02-01T00:20:25.093Z,0.00
2023-02-01T00:21:25.263Z,0.00
2023-02-01T00:22:25.441Z,0.00
2023-02-01T00:23:25.632Z,0.00
2023-02-01T00:24:25.773Z,0.00
2023-02-01T00:25:25.952Z,0.00
2023-02-01T00:26:26.153Z,0.00
2023-02-01T00:27:26.300Z,0.00
2023-02-01T00:28:26.483Z,0.00
2023-02-01T00:29:26.652Z,0.00
2023-02-01T00:30:26.836Z,0.00
2023-02-01T00:31:29.369Z,0.00
2023-02-01T00:32:27.163Z,0.00
2023-02-01T00:33:27.334Z,0.00
2023-02-01T00:34:27.529Z,0.00
2023-02-01T00:35:27.681Z,0.00
2023-02-01T00:36:27.861Z,0.00
2023-02-01T00:37:28.034Z,0.00
2023-02-01T00:38:28.196Z,0.00
2023-02-01T00:39:28.380Z,0.00
2023-02-01T00:40:28.521Z,0.00
2023-02-01T00:41:28.719Z,0.00
2023-02-01T00:42:28.852Z,0.00
2023-02-01T00:43:29.032Z,0.00
2023-02-01T00:44:29.191Z,0.00
2023-02-01T00:45:29.361Z,0.00
2023-02-01T00:46:29.576Z,0.00
2023-02-01T00:47:29.711Z,0.00
2023-02-01T00:48:29.896Z,0.00
2023-02-01T00:49:30.078Z,0.00
2023-02-01T00:50:30.257Z,0.00
2023-02-01T00:51:30.455Z,0.00
2023-02-01T00:52:30.570Z,0.00
2023-02-01T00:53:30.761Z,0.00
2023-02-01T00:54:30.920Z,0.00
2023-02-01T00:55:31.106Z,0.00
2023-02-01T00:56:31.307Z,0.00
2023-02-01T00:57:31.449Z,0.00
2023-02-01T00:58:31.628Z,0.00
2023-02-01T00:59:31.819Z,0.00
2023-02-01T01:00:32.041Z,0.00
2023-02-01T01:01:32.178Z,0.00
2023-02-01T01:02:32.316Z,0.00
2023-02-01T01:03:32.490Z,0.00
2023-02-01T01:04:32.659Z,0.00
2023-02-01T01:05:32.839Z,0.00
2023-02-01T01:06:33.017Z,0.00
2023-02-01T01:07:33.196Z,0.00
2023-02-01T01:08:33.373Z,0.00
2023-02-01T01:09:33.549Z,0.00
2023-02-01T01:10:33.718Z,0.00
2023-02-01T01:11:33.924Z,0.00
2023-02-01T01:12:34.052Z,0.00
2023-02-01T01:13:34.271Z,0.00
2023-02-01T01:14:34.409Z,0.00
2023-02-01T01:15:34.578Z,0.00
2023-02-01T01:16:34.761Z,0.00
2023-02-01T01:17:34.935Z,0.00
2023-02-01T01:18:35.118Z,0.00
2023-02-01T01:19:35.297Z,0.00
2023-02-01T01:20:35.482Z,0.00
2023-02-01T01:21:35.649Z,0.00
2023-02-01T01:22:35.822Z,0.00
2023-02-01T01:23:36.013Z,0.00
2023-02-01T01:24:36.138Z,0.00
2023-02-01T01:25:36.318Z,0.00
2023-02-01T01:26:36.541Z,0.00
2023-02-01T01:27:36.679Z,0.00
2023-02-01T01:28:36.856Z,0.00
2023-02-01T01:29:37.041Z,0.00
2023-02-01T01:30:37.220Z,0.00
2023-02-01T01:31:37.502Z,0.00
2023-02-01T01:32:37.557Z,0.00
2023-02-01T01:33:37.728Z,0.00
2023-02-01T01:34:37.899Z,0.00
2023-02-01T01:35:38.066Z,0.00
2023-02-01T01:36:38.248Z,0.00
2023-02-01T01:37:38.439Z,0.00
2023-02-01T01:38:38.615Z,0.00
2023-02-01T01:39:38.795Z,0.00
2023-02-01T01:40:38.967Z,0.00
2023-02-01T01:41:39.141Z,0.00
2023-02-01T01:42:39.304Z,0.00
2023-02-01T01:43:39.483Z,0.00
2023-02-01T01:44:39.655Z,0.00
2023-02-01T01:45:39.830Z,0.00
2023-02-01T01:46:40.123Z,0.00
2023-02-01T01:47:40.166Z,0.00
2023-02-01T01:48:40.335Z,0.00
2023-02-01T01:49:40.552Z,0.00
2023-02-01T01:50:40.688Z,0.00
2023-02-01T01:51:40.865Z,0.00
2023-02-01T01:52:41.037Z,0.00
2023-02-01T01:53:41.233Z,0.00
2023-02-01T01:54:41.386Z,0.00
2023-02-01T01:55:41.564Z,0.00
2023-02-01T01:56:41.763Z,0.00
2023-02-01T01:57:41.924Z,0.00
2023-02-01T01:58:42.098Z,0.00
2023-02-01T01:59:42.274Z,0.00
2023-02-01T02:00:42.494Z,0.00
2023-02-01T02:01:42.691Z,0.00
2023-02-01T02:02:42.843Z,0.00
2023-02-01T02:03:42.994Z,0.00
2023-02-01T02:04:43.164Z,0.00
2023-02-01T02:05:43.343Z,0.00
2023-02-01T02:06:43.527Z,0.00
2023-02-01T02:07:43.697Z,0.00
2023-02-01T02:08:43.854Z,0.00
2023-02-01T02:09:54.720Z,0.00
2023-02-01T02:10:45.208Z,0.00
2023-02-01T02:11:44.375Z,0.00
2023-02-01T02:12:44.561Z,0.00
2023-02-01T02:13:44.733Z,0.00
2023-02-01T02:14:44.901Z,0.00
2023-02-01T02:15:45.081Z,0.00
2023-02-01T02:16:45.267Z,0.00
2023-02-01T02:17:45.412Z,0.00
2023-02-01T02:18:45.572Z,0.00
2023-02-01T02:19:45.765Z,0.00
2023-02-01T02:20:45.937Z,0.00
2023-02-01T02:21:46.122Z,0.00
2023-02-01T02:22:46.285Z,0.00
2023-02-01T02:23:46.451Z,0.00
2023-02-01T02:24:46.625Z,0.00
2023-02-01T02:25:46.796Z,0.00
2023-02-01T02:26:47.013Z,0.00
2023-02-01T02:27:47.162Z,0.00
2023-02-01T02:28:47.331Z,0.00
2023-02-01T02:29:47.517Z,0.00
2023-02-01T02:30:47.716Z,0.00
2023-02-01T02:31:47.923Z,0.00
2023-02-01T02:32:48.007Z,0.00
2023-02-01T02:33:48.195Z,0.00
2023-02-01T02:34:48.350Z,0.00
2023-02-01T02:35:48.535Z,0.00
2023-02-01T02:36:48.716Z,0.00
2023-02-01T02:37:48.884Z,0.00
2023-02-01T02:38:49.071Z,0.00
2023-02-01T02:39:49.241Z,0.00
2023-02-01T02:40:49.411Z,0.00
2023-02-01T02:41:49.614Z,0.00
2023-02-01T02:42:49.749Z,0.00
2023-02-01T02:43:49.920Z,0.00
2023-02-01T02:44:50.096Z,0.00
2023-02-01T02:45:50.269Z,0.00
2023-02-01T02:46:50.453Z,0.00
2023-02-01T02:47:50.603Z,0.00
2023-02-01T02:48:50.781Z,0.00
2023-02-01T02:49:50.947Z,0.00
2023-02-01T02:50:51.108Z,0.00
2023-02-01T02:51:51.303Z,0.00
2023-02-01T02:52:51.469Z,0.00
2023-02-01T02:53:51.633Z,0.00
2023-02-01T02:54:51.818Z,0.00
2023-02-01T02:55:51.976Z,0.00
2023-02-01T02:56:52.192Z,0.00
2023-02-01T02:57:52.329Z,0.00
2023-02-01T02:58:52.500Z,0.00
2023-02-01T02:59:52.685Z,0.00
2023-02-01T03:00:52.874Z,0.00
2023-02-01T03:01:53.027Z,0.00
2023-02-01T03:02:53.220Z,0.00
2023-02-01T03:03:53.351Z,0.00
2023-02-01T03:04:53.517Z,0.00
2023-02-01T03:05:53.692Z,0.00
2023-02-01T03:06:53.881Z,0.00
2023-02-01T03:07:54.054Z,0.00
2023-02-01T03:08:54.238Z,0.00
2023-02-01T03:09:54.420Z,0.00
2023-02-01T03:10:54.603Z,0.00
2023-02-01T03:11:54.771Z,0.00
2023-02-01T03:12:54.946Z,0.00
2023-02-01T03:13:55.123Z,0.00
2023-02-01T03:14:55.288Z,0.00
2023-02-01T03:15:55.463Z,0.00
2023-02-01T03:16:55.647Z,0.00
2023-02-01T03:17:55.789Z,0.00
2023-02-01T03:18:55.976Z,0.00
2023-02-01T03:19:56.118Z,0.00
2023-02-01T03:20:56.327Z,0.00
2023-02-01T03:22:39.299Z,0.00
2023-02-01T03:23:39.524Z,0.00
2023-02-01T03:24:39.649Z,0.00
2023-02-01T03:25:39.833Z,0.00
2023-02-01T03:26:40.106Z,0.00
2023-02-01T03:27:40.157Z,0.00
2023-02-01T03:28:40.332Z,0.00
2023-02-01T03:29:40.499Z,0.00
2023-02-01T03:30:40.670Z,0.00
2023-02-01T03:31:40.843Z,0.00
2023-02-01T03:32:41.039Z,0.00
2023-02-01T03:33:41.202Z,0.00
2023-02-01T03:34:41.366Z,0.00
2023-02-01T03:35:41.558Z,0.00
2023-02-01T03:36:41.743Z,0.00
2023-02-01T03:37:41.878Z,0.00
2023-02-01T03:38:42.049Z,0.00
2023-02-01T03:39:42.209Z,0.00
2023-02-01T03:40:42.379Z,0.00
2023-02-01T03:41:42.573Z,0.00
2023-02-01T03:42:42.750Z,0.00
2023-02-01T03:43:42.874Z,0.00
2023-02-01T03:44:43.037Z,0.00
2023-02-01T03:45:43.250Z,0.00
2023-02-01T03:46:43.398Z,0.00
2023-02-01T03:47:43.577Z,0.00
2023-02-01T03:48:43.742Z,0.00
2023-02-01T03:49:43.929Z,0.00
2023-02-01T03:50:44.120Z,0.00
2023-02-01T03:51:44.396Z,0.00
2023-02-01T03:52:44.441Z,0.00
2023-02-01T03:53:44.598Z,0.00
2023-02-01T03:54:44.789Z,0.00
2023-02-01T03:55:44.956Z,0.00
2023-02-01T03:56:45.170Z,0.00
2023-02-01T03:57:45.296Z,0.00
2023-02-01T03:58:45.464Z,0.00
2023-02-01T03:59:45.629Z,0.00
2023-02-01T04:00:45.821Z,0.00
2023-02-01T04:01:46.026Z,0.00
2023-02-01T04:02:46.190Z,0.00
2023-02-01T04:03:46.320Z,0.00
2023-02-01T04:04:46.488Z,0.00
2023-02-01T04:05:46.656Z,0.00
2023-02-01T04:06:46.848Z,0.00
2023-02-01T04:07:47.019Z,0.00
2023-02-01T04:08:47.198Z,0.00
2023-02-01T04:09:47.368Z,0.00
2023-02-01T04:10:47.550Z,0.00
2023-02-01T04:11:47.776Z,0.00
2023-02-01T04:12:47.888Z,0.00
2023-02-01T04:13:48.069Z,0.00
2023-02-01T04:14:48.226Z,0.00
2023-02-01T04:15:48.397Z,0.00
2023-02-01T04:16:48.623Z,0.00
2023-02-01T04:17:48.736Z,0.00
2023-02-01T04:18:48.905Z,0.00
2023-02-01T04:19:49.080Z,0.00
2023-02-01T04:20:49.264Z,0.00
2023-02-01T04:21:49.441Z,0.00
2023-02-01T04:22:49.597Z,0.00
2023-02-01T04:23:49.776Z,0.00
2023-02-01T04:24:49.959Z,0.00
2023-02-01T04:25:50.124Z,0.00
2023-02-01T04:26:50.379Z,0.00
2023-02-01T04:27:50.448Z,0.00
2023-02-01T04:28:50.625Z,0.00
2023-02-01T04:29:50.774Z,0.00
2023-02-01T04:30:51.123Z,0.00
2023-02-01T04:31:51.193Z,0.00
2023-02-01T04:32:51.333Z,0.00
2023-02-01T04:33:51.496Z,0.00
2023-02-01T04:34:51.668Z,0.00
2023-02-01T04:35:51.825Z,0.00
2023-02-01T04:36:51.996Z,0.00
2023-02-01T04:37:52.173Z,0.00
2023-02-01T04:38:52.379Z,0.00
2023-02-01T04:39:52.494Z,0.00
2023-02-01T04:40:52.668Z,0.00
2023-02-01T04:41:52.825Z,0.00
2023-02-01T04:42:53.007Z,0.00
2023-02-01T04:43:53.180Z,0.00
2023-02-01T04:44:53.344Z,0.00
2023-02-01T04:45:53.540Z,0.00
2023-02-01T04:46:53.694Z,0.00
2023-02-01T04:47:53.894Z,0.00
2023-02-01T04:48:54.023Z,0.00
2023-02-01T04:49:54.282Z,0.00
2023-02-01T04:50:54.424Z,0.00
2023-02-01T04:51:54.569Z,0.00
2023-02-01T04:52:54.753Z,0.00
2023-02-01T04:53:54.927Z,0.00
2023-02-01T04:54:55.103Z,0.00
2023-02-01T04:55:55.253Z,0.00
2023-02-01T04:56:55.425Z,0.00
2023-02-01T04:57:55.614Z,0.00
2023-02-01T04:58:55.789Z,0.00
2023-02-01T04:59:55.960Z,0.00
2023-02-01T05:00:56.132Z,0.00
2023-02-01T05:01:56.295Z,0.00
2023-02-01T05:02:56.463Z,0.00
2023-02-01T05:03:56.636Z,0.00
2023-02-01T05:04:56.958Z,0.00
2023-02-01T05:05:56.963Z,0.00
2023-02-01T05:06:57.133Z,0.00
2023-02-01T05:07:57.331Z,0.00
2023-02-01T05:08:57.493Z,0.00
2023-02-01T05:09:57.662Z,0.00
2023-02-01T05:10:57.831Z,0.00
2023-02-01T05:11:58.011Z,0.00
2023-02-01T05:12:58.186Z,0.00
2023-02-01T05:13:58.355Z,0.00
2023-02-01T05:14:58.519Z,0.00
2023-02-01T05:15:58.719Z,0.00
2023-02-01T05:16:58.855Z,0.00
2023-02-01T05:17:59.051Z,0.00
2023-02-01T05:18:59.192Z,0.00
2023-02-01T05:19:59.361Z,0.00
2023-02-01T05:20:59.530Z,0.00
2023-02-01T05:21:59.701Z,0.00
2023-02-01T05:22:59.877Z,0.00
2023-02-01T05:24:00.059Z,0.00
2023-02-01T05:25:00.223Z,0.00
2023-02-01T05:26:00.381Z,0.00
2023-02-01T05:27:00.551Z,0.00
2023-02-01T05:28:00.735Z,0.00
2023-02-01T05:29:00.896Z,0.00
2023-02-01T05:30:01.091Z,0.00
2023-02-01T05:31:01.332Z,0.00
2023-02-01T05:32:19.501Z,0.00
2023-02-01T05:33:02.612Z,0.00
2023-02-01T05:34:01.764Z,0.00
2023-02-01T05:35:01.974Z,0.00
2023-02-01T05:36:02.110Z,0.00
2023-02-01T05:37:02.292Z,0.00
2023-02-01T05:38:02.477Z,0.00
2023-02-01T05:39:02.642Z,0.00
2023-02-01T05:40:02.812Z,0.00
2023-02-01T05:41:02.975Z,0.00
2023-02-01T05:42:03.140Z,0.00
2023-02-01T05:43:03.326Z,0.00
2023-02-01T05:44:03.491Z,0.00
2023-02-01T05:45:03.653Z,0.00
2023-02-01T05:46:03.866Z,0.00
2023-02-01T05:47:04.008Z,0.00
2023-02-01T05:48:04.186Z,0.00
2023-02-01T05:49:04.362Z,0.00
2023-02-01T05:50:04.539Z,0.00
2023-02-01T05:51:04.704Z,0.00
2023-02-01T05:52:04.871Z,0.00
2023-02-01T05:53:05.057Z,0.00
2023-02-01T05:54:05.220Z,0.00
2023-02-01T05:55:05.390Z,0.00
2023-02-01T05:56:05.561Z,0.00
2023-02-01T05:57:05.709Z,0.00
2023-02-01T05:58:05.889Z,0.00
2023-02-01T05:59:07.117Z,0.00
2023-02-01T06:00:06.247Z,0.00
2023-02-01T06:01:06.420Z,0.00
2023-02-01T06:02:06.588Z,0.00
2023-02-01T06:03:06.829Z,0.00
2023-02-01T06:04:06.984Z,0.00
2023-02-01T06:05:07.106Z,0.00
2023-02-01T06:06:07.272Z,0.00
2023-02-01T06:07:07.441Z,0.00
2023-02-01T06:08:07.619Z,0.00
2023-02-01T06:09:07.796Z,0.00
2023-02-01T06:10:07.972Z,0.00
2023-02-01T06:11:08.128Z,0.00
2023-02-01T06:12:08.301Z,0.00
2023-02-01T06:13:08.508Z,0.00
2023-02-01T06:14:08.622Z,0.00
2023-02-01T06:15:08.812Z,0.00
2023-02-01T06:16:09.055Z,0.00
2023-02-01T06:17:09.158Z,0.00
2023-02-01T06:18:09.346Z,0.00
2023-02-01T06:19:09.519Z,0.00
2023-02-01T06:20:11.975Z,0.00
2023-02-01T06:21:09.847Z,4.00
2023-02-01T06:22:10.007Z,4.00
2023-02-01T06:23:10.198Z,0.00
2023-02-01T06:24:10.360Z,4.00
2023-02-01T06:25:10.530Z,4.00
2023-02-01T06:26:10.699Z,4.00
2023-02-01T06:27:10.877Z,8.00
2023-02-01T06:28:11.055Z,4.00
2023-02-01T06:29:11.226Z,8.00
2023-02-01T06:30:11.393Z,8.00
2023-02-01T06:31:11.621Z,12.00
2023-02-01T06:32:11.726Z,8.00
2023-02-01T06:33:11.917Z,8.00
2023-02-01T06:34:12.059Z,12.00
2023-02-01T06:35:12.268Z,16.00
2023-02-01T06:36:12.426Z,16.00
2023-02-01T06:37:12.615Z,16.00
2023-02-01T06:38:12.788Z,16.00
2023-02-01T06:39:12.934Z,20.00
2023-02-01T06:40:13.117Z,20.00
2023-02-01T06:41:13.306Z,20.00
2023-02-01T06:42:13.529Z,24.00
2023-02-01T06:43:13.687Z,24.00
2023-02-01T06:44:13.842Z,28.00
2023-02-01T06:45:14.045Z,40.00
2023-02-01T06:46:14.236Z,56.00
2023-02-01T06:47:14.387Z,72.00
2023-02-01T06:48:14.585Z,84.00
2023-02-01T06:49:14.744Z,100.00
2023-02-01T06:50:14.917Z,104.00
2023-02-01T06:51:15.095Z,116.00
2023-02-01T06:52:15.264Z,108.00
2023-02-01T06:53:15.465Z,120.00
2023-02-01T06:54:15.685Z,104.00
2023-02-01T06:55:15.795Z,112.00
2023-02-01T06:56:15.943Z,88.00
2023-02-01T06:57:16.169Z,104.00
2023-02-01T06:58:16.315Z,136.00
2023-02-01T06:59:17.453Z,148.00
2023-02-01T07:00:16.658Z,132.00
2023-02-01T07:01:16.816Z,164.00
2023-02-01T07:02:17.124Z,184.00
2023-02-01T07:03:17.205Z,192.00
2023-02-01T07:04:17.365Z,208.00
2023-02-01T07:05:17.566Z,212.00
2023-02-01T07:06:17.745Z,212.00
2023-02-01T07:07:17.933Z,236.00
2023-02-01T07:08:18.124Z,300.00
2023-02-01T07:09:18.296Z,292.00
2023-02-01T07:10:18.515Z,280.00
2023-02-01T07:11:18.667Z,288.00
2023-02-01T07:12:18.823Z,360.00
2023-02-01T07:13:19.006Z,440.00
2023-02-01T07:14:19.156Z,532.00
2023-02-01T07:15:19.345Z,712.00
2023-02-01T07:16:19.631Z,840.00
2023-02-01T07:17:19.713Z,920.00
2023-02-01T07:18:19.904Z,1012.00
2023-02-01T07:19:20.068Z,1064.00
2023-02-01T07:20:20.402Z,1080.00
2023-02-01T07:21:20.426Z,968.00
2023-02-01T07:22:20.572Z,756.00
2023-02-01T07:23:20.782Z,592.00
2023-02-01T07:24:20.940Z,472.00
2023-02-01T07:25:21.129Z,440.00
2023-02-01T07:26:21.341Z,428.00
2023-02-01T07:27:21.503Z,372.00
2023-02-01T07:28:21.710Z,356.00
2023-02-01T07:29:21.863Z,332.00
2023-02-01T07:30:22.404Z,280.00
2023-02-01T07:31:22.234Z,252.00
2023-02-01T07:32:22.448Z,248.00
2023-02-01T07:33:22.616Z,240.00
2023-02-01T07:34:22.766Z,216.00
2023-02-01T07:35:22.957Z,224.00
2023-02-01T07:36:23.125Z,244.00
2023-02-01T07:37:23.333Z,280.00
2023-02-01T07:38:23.512Z,280.00
2023-02-01T07:39:23.680Z,288.00
2023-02-01T07:40:24.209Z,292.00
2023-02-01T07:41:24.060Z,312.00
2023-02-01T07:42:24.253Z,356.00
2023-02-01T07:43:24.436Z,320.00
2023-02-01T07:44:24.604Z,364.00
2023-02-01T07:45:24.760Z,352.00
2023-02-01T07:46:24.921Z,316.00
2023-02-01T07:47:25.099Z,340.00
2023-02-01T07:48:25.305Z,280.00
2023-02-01T07:49:25.479Z,332.00
2023-02-01T07:50:25.748Z,348.00
2023-02-01T07:51:25.850Z,436.00
2023-02-01T07:52:25.994Z,500.00
2023-02-01T07:53:26.239Z,436.00
2023-02-01T07:54:26.351Z,504.00
2023-02-01T07:55:26.540Z,424.00
2023-02-01T07:56:26.721Z,440.00
2023-02-01T07:57:26.915Z,448.00
2023-02-01T07:58:27.111Z,516.00
2023-02-01T07:59:27.252Z,572.00
2023-02-01T08:00:27.462Z,552.00
2023-02-01T08:01:27.749Z,396.00
2023-02-01T08:02:27.813Z,444.00
2023-02-01T08:03:28.021Z,404.00
2023-02-01T08:04:28.119Z,544.00
2023-02-01T08:05:28.329Z,548.00
2023-02-01T08:06:28.486Z,616.00
2023-02-01T08:07:28.678Z,560.00
2023-02-01T08:08:28.909Z,780.00
2023-02-01T08:09:29.015Z,700.00
2023-02-01T08:10:29.191Z,600.00
2023-02-01T08:11:29.378Z,488.00
2023-02-01T08:12:29.682Z,452.00
2023-02-01T08:13:29.775Z,340.00
2023-02-01T08:14:29.932Z,344.00
2023-02-01T08:15:30.131Z,324.00
2023-02-01T08:16:30.354Z,344.00
2023-02-01T08:17:30.428Z,360.00
2023-02-01T08:18:30.624Z,472.00
2023-02-01T08:19:30.758Z,636.00
2023-02-01T08:20:30.927Z,596.00
2023-02-01T08:21:31.117Z,540.00
2023-02-01T08:22:31.276Z,736.00
2023-02-01T08:23:31.446Z,788.00
2023-02-01T08:24:31.704Z,1044.00
2023-02-01T08:25:31.827Z,808.00
2023-02-01T08:26:32.054Z,1176.00
2023-02-01T08:27:32.178Z,856.00
2023-02-01T08:28:32.354Z,1012.00
2023-02-01T08:29:32.556Z,976.00
2023-02-01T08:30:32.728Z,1116.00
2023-02-01T08:31:32.922Z,1172.00
2023-02-01T08:32:33.051Z,1488.00
2023-02-01T08:33:33.257Z,1756.00
2023-02-01T08:34:35.690Z,1796.00
2023-02-01T08:35:43.182Z,1528.00
2023-02-01T08:36:34.718Z,1784.00
2023-02-01T08:37:33.927Z,1632.00
2023-02-01T08:38:34.096Z,1276.00
2023-02-01T08:39:34.269Z,1220.00
2023-02-01T08:40:34.429Z,1084.00
2023-02-01T08:41:34.587Z,1112.00
2023-02-01T08:42:34.753Z,1244.00
2023-02-01T08:43:34.940Z,1180.00
2023-02-01T08:44:35.087Z,888.00
2023-02-01T08:45:35.443Z,952.00
2023-02-01T08:46:35.455Z,872.00
2023-02-01T08:47:35.605Z,872.00
2023-02-01T08:48:35.789Z,1060.00
2023-02-01T08:49:35.957Z,1092.00
2023-02-01T08:50:36.107Z,1140.00
2023-02-01T08:51:36.306Z,1200.00
2023-02-01T08:52:38.187Z,1232.00
2023-02-01T08:53:36.656Z,1384.00
2023-02-01T08:54:36.788Z,1412.00
2023-02-01T08:55:36.990Z,1328.00
2023-02-01T08:56:37.231Z,1372.00
2023-02-01T08:57:37.325Z,1416.00
2023-02-01T08:58:37.499Z,1384.00
2023-02-01T08:59:37.665Z,1608.00
2023-02-01T09:00:37.835Z,1968.00
2023-02-01T09:01:38.053Z,2124.00
2023-02-01T09:02:38.204Z,2100.00
2023-02-01T09:03:38.438Z,2068.00
2023-02-01T09:04:38.565Z,1736.00
2023-02-01T09:05:49.032Z,1336.00
2023-02-01T09:06:39.916Z,1148.00
2023-02-01T09:07:39.104Z,1456.00
2023-02-01T09:08:39.276Z,1592.00
2023-02-01T09:09:39.423Z,1672.00
2023-02-01T09:10:39.925Z,1224.00
2023-02-01T09:11:39.807Z,1172.00
2023-02-01T09:12:39.943Z,1348.00
2023-02-01T09:13:40.111Z,1440.00
2023-02-01T09:14:40.317Z,1564.00
2023-02-01T09:15:40.511Z,1416.00
2023-02-01T09:16:40.632Z,1568.00
2023-02-01T09:17:40.795Z,1704.00
2023-02-01T09:18:50.516Z,1800.00
2023-02-01T09:19:43.072Z,1584.00
2023-02-01T09:20:41.333Z,1436.00
2023-02-01T09:21:41.501Z,1444.00
2023-02-01T09:22:41.672Z,1404.00
2023-02-01T09:23:41.853Z,1016.00
2023-02-01T09:24:42.052Z,1312.00
2023-02-01T09:25:42.189Z,1232.00
2023-02-01T09:26:42.433Z,1196.00
2023-02-01T09:27:42.569Z,1468.00
2023-02-01T09:28:42.753Z,1492.00
2023-02-01T09:29:42.913Z,1132.00
2023-02-01T09:30:43.154Z,1272.00
2023-02-01T09:31:49.712Z,1784.00
2023-02-01T09:32:44.395Z,2224.00
2023-02-01T09:33:43.613Z,2132.00
2023-02-01T09:34:43.753Z,2316.00
2023-02-01T09:35:43.931Z,2120.00
2023-02-01T09:36:44.114Z,1596.00
2023-02-01T09:37:44.296Z,1680.00
2023-02-01T09:38:52.296Z,2468.00
2023-02-01T09:39:45.642Z,2440.00
2023-02-01T09:40:44.827Z,2284.00
2023-02-01T09:41:45.003Z,2336.00
2023-02-01T09:42:45.191Z,1796.00
2023-02-01T09:43:45.383Z,2068.00
2023-02-01T09:44:45.569Z,1956.00
2023-02-01T09:45:45.745Z,1524.00
2023-02-01T09:46:45.925Z,1376.00
2023-02-01T09:47:46.097Z,1700.00
2023-02-01T09:48:46.291Z,2328.00
2023-02-01T09:49:46.461Z,2660.00
2023-02-01T09:50:46.659Z,2688.00
2023-02-01T09:51:46.825Z,2688.00
2023-02-01T09:52:47.020Z,3008.00
2023-02-01T09:53:47.182Z,2836.00
2023-02-01T09:54:47.361Z,1944.00
2023-02-01T09:55:47.567Z,1716.00
2023-02-01T09:56:47.742Z,1940.00
2023-02-01T09:57:47.918Z,1852.00
2023-02-01T09:58:48.101Z,2148.00
2023-02-01T09:59:48.314Z,3304.00
2023-02-01T10:00:48.474Z,4788.00
2023-02-01T10:01:48.644Z,5568.00
2023-02-01T10:02:48.831Z,5852.00
2023-02-01T10:03:49.040Z,5300.00
2023-02-01T10:04:49.156Z,4540.00
2023-02-01T10:05:49.339Z,3884.00
2023-02-01T10:06:49.530Z,3128.00
2023-02-01T10:07:49.709Z,3252.00
2023-02-01T10:08:49.870Z,4376.00
2023-02-01T10:09:50.072Z,4996.00
2023-02-01T10:10:50.221Z,4964.00
2023-02-01T10:11:50.404Z,6352.00
2023-02-01T10:12:50.569Z,6156.00
2023-02-01T10:13:50.750Z,6252.00
2023-02-01T10:14:50.934Z,5172.00
2023-02-01T10:15:51.159Z,5176.00
2023-02-01T10:16:51.321Z,5100.00
2023-02-01T10:17:51.404Z,4440.00
2023-02-01T10:18:51.629Z,3444.00
2023-02-01T10:19:51.774Z,3232.00
2023-02-01T10:20:51.951Z,2240.00
2023-02-01T10:21:52.170Z,2420.00
2023-02-01T10:23:16.041Z,3440.00
2023-02-01T10:23:53.522Z,4068.00
2023-02-01T10:24:52.671Z,4688.00
2023-02-01T10:25:52.857Z,5632.00
2023-02-01T10:26:53.092Z,3320.00
2023-02-01T10:27:53.230Z,3336.00
2023-02-01T10:28:53.390Z,4012.00
2023-02-01T10:29:53.584Z,5536.00
2023-02-01T10:30:53.807Z,4832.00
2023-02-01T10:31:54.033Z,4384.00
2023-02-01T10:32:54.099Z,5028.00
2023-02-01T10:33:54.268Z,5232.00
2023-02-01T10:34:54.406Z,6328.00
2023-02-01T10:35:54.586Z,6352.00
2023-02-01T10:36:54.766Z,7980.00
2023-02-01T10:37:54.934Z,8680.00
2023-02-01T10:38:55.145Z,11600.00
2023-02-01T10:39:55.325Z,10028.00
2023-02-01T10:40:55.476Z,9612.00
2023-02-01T10:41:55.636Z,9644.00
2023-02-01T10:42:55.808Z,8760.00
2023-02-01T10:43:56.016Z,8308.00
2023-02-01T10:44:56.162Z,8116.00
2023-02-01T10:45:56.349Z,8740.00
2023-02-01T10:46:56.530Z,8668.00
2023-02-01T10:47:56.676Z,8524.00
2023-02-01T10:48:56.896Z,6552.00
2023-02-01T10:49:57.020Z,6328.00
2023-02-01T10:50:57.207Z,7256.00
2023-02-01T10:51:57.388Z,6412.00
2023-02-01T10:52:57.586Z,6424.00
2023-02-01T10:53:57.761Z,5028.00
2023-02-01T10:54:57.900Z,4840.00
2023-02-01T10:55:58.084Z,5508.00
2023-02-01T10:57:00.441Z,5112.00
2023-02-01T10:57:58.448Z,5088.00
2023-02-01T10:58:58.655Z,5304.00
2023-02-01T10:59:58.810Z,5468.00
2023-02-01T11:00:58.996Z,7076.00
2023-02-01T11:01:59.764Z,7316.00
2023-02-01T11:02:59.397Z,7292.00
2023-02-01T11:03:59.537Z,4952.00
2023-02-01T11:04:59.720Z,4076.00
2023-02-01T11:05:59.888Z,3568.00
2023-02-01T11:07:00.121Z,4052.00
2023-02-01T11:08:00.247Z,4584.00
2023-02-01T11:09:00.481Z,4488.00
2023-02-01T11:10:00.625Z,6012.00
2023-02-01T11:11:00.808Z,6432.00
2023-02-01T11:12:00.975Z,7192.00
2023-02-01T11:13:01.147Z,5956.00
2023-02-01T11:14:01.311Z,6460.00
2023-02-01T11:15:01.496Z,6192.00
2023-02-01T11:16:01.782Z,5024.00
2023-02-01T11:17:01.847Z,5180.00
2023-02-01T11:18:02.038Z,5196.00
2023-02-01T11:19:02.197Z,3840.00
2023-02-01T11:20:02.366Z,5516.00
2023-02-01T11:21:02.559Z,4160.00
2023-02-01T11:22:02.728Z,3600.00
2023-02-01T11:23:02.917Z,5048.00
2023-02-01T11:24:03.089Z,4892.00
2023-02-01T11:25:03.245Z,4224.00
2023-02-01T11:26:03.417Z,4308.00
2023-02-01T11:27:06.422Z,4920.00
2023-02-01T11:28:03.788Z,4844.00
2023-02-01T11:29:03.995Z,4664.00
2023-02-01T11:30:04.165Z,5736.00
2023-02-01T11:31:04.369Z,6388.00
2023-02-01T11:32:04.469Z,5700.00
2023-02-01T11:33:06.284Z,5808.00
2023-02-01T11:34:04.876Z,4504.00
2023-02-01T11:35:05.015Z,7008.00
2023-02-01T11:36:05.207Z,5776.00
2023-02-01T11:37:05.390Z,6084.00
2023-02-01T11:38:05.589Z,4972.00
2023-02-01T11:39:05.906Z,4996.00
2023-02-01T11:40:05.917Z,5520.00
2023-02-01T11:41:06.109Z,4800.00
2023-02-01T11:42:06.287Z,3296.00
2023-02-01T11:43:06.425Z,4520.00
2023-02-01T11:44:06.623Z,3144.00
2023-02-01T11:45:06.781Z,3712.00
2023-02-01T11:46:06.966Z,2688.00
2023-02-01T11:47:07.147Z,2944.00
2023-02-01T11:48:08.301Z,5292.00
2023-02-01T11:49:07.523Z,5688.00
2023-02-01T11:50:07.709Z,5704.00
2023-02-01T11:51:07.847Z,5536.00
2023-02-01T11:52:08.046Z,5300.00
2023-02-01T11:53:08.202Z,6324.00
2023-02-01T11:54:08.396Z,5840.00
2023-02-01T11:55:08.551Z,5636.00
2023-02-01T11:56:08.736Z,5492.00
2023-02-01T11:57:08.916Z,6056.00
2023-02-01T11:58:09.130Z,6652.00
2023-02-01T11:59:09.264Z,6336.00
2023-02-01T12:00:09.472Z,6304.00
2023-02-01T12:01:09.613Z,5480.00
2023-02-01T12:02:09.840Z,5788.00
2023-02-01T12:03:10.067Z,5364.00
2023-02-01T12:04:10.129Z,5928.00
2023-02-01T12:05:10.275Z,5676.00
2023-02-01T12:06:10.455Z,5772.00
2023-02-01T12:07:10.649Z,4336.00
2023-02-01T12:08:10.838Z,3740.00
2023-02-01T12:09:11.039Z,5064.00
2023-02-01T12:10:11.172Z,5500.00
2023-02-01T12:11:11.365Z,4888.00
2023-02-01T12:12:11.568Z,4940.00
2023-02-01T12:13:11.736Z,5996.00
2023-02-01T12:14:11.975Z,5220.00
2023-02-01T12:15:12.107Z,4948.00
2023-02-01T12:16:12.326Z,5236.00
2023-02-01T12:17:12.475Z,3576.00
2023-02-01T12:18:13.076Z,3200.00
2023-02-01T12:19:12.795Z,4032.00
2023-02-01T12:20:12.946Z,3988.00
2023-02-01T12:21:13.138Z,3656.00
2023-02-01T12:22:13.282Z,3640.00
2023-02-01T12:23:13.464Z,3616.00
2023-02-01T12:24:13.665Z,3820.00
2023-02-01T12:25:13.844Z,3704.00
2023-02-01T12:26:14.034Z,3520.00
2023-02-01T12:27:14.222Z,3076.00
2023-02-01T12:28:14.383Z,3484.00
2023-02-01T12:29:14.585Z,3896.00
2023-02-01T12:30:14.739Z,3312.00
2023-02-01T12:31:14.984Z,4204.00
2023-02-01T12:32:15.109Z,4576.00
2023-02-01T12:33:15.278Z,4168.00
2023-02-01T12:34:15.469Z,2784.00
2023-02-01T12:35:15.620Z,3164.00
2023-02-01T12:36:15.793Z,3292.00
2023-02-01T12:37:15.975Z,3424.00
2023-02-01T12:38:16.179Z,4760.00
2023-02-01T12:39:16.354Z,4040.00
2023-02-01T12:40:16.524Z,4000.00
2023-02-01T12:41:16.707Z,3676.00
2023-02-01T12:42:16.898Z,3764.00
2023-02-01T12:43:17.093Z,3104.00
2023-02-01T12:44:17.278Z,3664.00
2023-02-01T12:45:17.454Z,3704.00
2023-02-01T12:46:17.684Z,3172.00
2023-02-01T12:47:17.785Z,2712.00
2023-02-01T12:48:17.964Z,2076.00