createdAt,value
2018-06-16T00:04:20.684Z,68
2018-06-16T00:09:20.191Z,68
2018-06-16T00:14:20.111Z,68
2018-06-16T00:19:19.975Z,68
2018-06-16T00:24:20.746Z,68
2018-06-16T00:29:20.488Z,68
2018-06-16T00:34:20.211Z,67
2018-06-16T00:39:19.983Z,67
2018-06-16T00:44:20.765Z,67
2018-06-16T00:49:20.625Z,67
2018-06-16T00:54:20.545Z,67
2018-06-16T00:59:20.369Z,67
2018-06-16T01:04:20.269Z,67
2018-06-16T01:09:20.530Z,67
2018-06-16T01:14:20.499Z,67
2018-06-16T01:19:20.509Z,67
2018-06-16T01:24:20.401Z,67
2018-06-16T01:29:20.210Z,67
2018-06-16T01:34:20.094Z,67
2018-06-16T01:39:19.956Z,67
2018-06-16T01:44:19.933Z,68
2018-06-16T01:49:20.817Z,68
2018-06-16T01:54:20.745Z,68
2018-06-16T01:59:20.495Z,68
2018-06-16T02:04:20.424Z,68
2018-06-16T02:09:20.963Z,68
2018-06-16T02:14:19.972Z,69
2018-06-16T02:19:20.845Z,69
2018-06-16T02:24:20.840Z,69
2018-06-16T02:29:20.741Z,69
2018-06-16T02:34:20.598Z,70
2018-06-16T02:39:20.421Z,70
2018-06-16T02:44:20.220Z,70
2018-06-16T02:49:20.111Z,70
2018-06-16T02:54:20.908Z,70
2018-06-16T02:59:20.706Z,70
2018-06-16T03:04:20.619Z,72
2018-06-16T03:09:20.911Z,72
2018-06-16T03:14:20.674Z,73
2018-06-16T03:19:20.462Z,73
2018-06-16T03:24:20.245Z,74
2018-06-16T03:29:20.117Z,74
2018-06-16T03:34:20.997Z,76
2018-06-16T03:39:20.832Z,76
2018-06-16T03:44:20.600Z,77
2018-06-16T03:49:20.469Z,77
2018-06-16T03:54:20.319Z,78
2018-06-16T03:59:20.247Z,78
2018-06-16T04:04:20.203Z,79
2018-06-16T04:09:21.047Z,79
2018-06-16T04:14:21.002Z,79
2018-06-16T04:19:20.996Z,79
2018-06-16T04:24:20.842Z,79
2018-06-16T04:29:20.741Z,79
2018-06-16T04:34:20.826Z,79
2018-06-16T04:39:20.584Z,79
2018-06-16T04:44:20.342Z,79
2018-06-16T04:49:20.138Z,79
2018-06-16T04:54:20.902Z,80
2018-06-16T04:59:20.765Z,80
2018-06-16T05:04:20.720Z,81
2018-06-16T05:09:20.729Z,81
2018-06-16T05:14:20.657Z,82
2018-06-16T05:19:20.481Z,82
2018-06-16T05:24:20.249Z,82
2018-06-16T05:29:21.069Z,82
2018-06-16T05:34:20.932Z,82
2018-06-16T05:39:20.721Z,82
2018-06-16T05:44:20.514Z,82
2018-06-16T05:49:20.470Z,82
2018-06-16T05:54:20.398Z,82
2018-06-16T05:59:20.163Z,82
2018-06-16T06:04:21.320Z,82
2018-06-16T06:09:21.002Z,82
2018-06-16T06:14:20.856Z,81
2018-06-16T06:19:21.199Z,81
2018-06-16T06:24:20.464Z,80
2018-06-16T06:29:20.305Z,80
2018-06-16T06:34:21.238Z,79
2018-06-16T06:39:21.179Z,79
2018-06-16T06:44:20.966Z,77
2018-06-16T06:49:20.771Z,77
2018-06-16T06:54:20.611Z,77
2018-06-16T06:59:20.498Z,77
2018-06-16T07:04:20.294Z,76
2018-06-16T07:09:20.771Z,76
2018-06-16T07:14:20.657Z,75
2018-06-16T07:19:20.547Z,75
2018-06-16T07:24:20.780Z,74
2018-06-16T07:29:20.737Z,74
2018-06-16T07:34:20.904Z,72
2018-06-16T07:39:20.666Z,72
2018-06-16T07:44:20.488Z,69
2018-06-16T07:49:20.538Z,69
2018-06-16T07:54:20.329Z,69
2018-06-16T07:59:21.197Z,69
2018-06-16T08:04:21.425Z,66
2018-06-16T08:09:20.997Z,66
2018-06-16T08:14:20.825Z,65
2018-06-16T08:19:20.839Z,65
2018-06-16T08:24:20.680Z,65
2018-06-16T08:29:20.661Z,65
2018-06-16T08:34:20.774Z,66
2018-06-16T08:39:20.689Z,66
2018-06-16T08:44:20.676Z,64
2018-06-16T08:49:20.546Z,64
2018-06-16T08:54:20.502Z,62
2018-06-16T08:59:21.299Z,62
2018-06-16T09:04:21.227Z,62
2018-06-16T09:09:20.971Z,62
2018-06-16T09:14:20.832Z,61
2018-06-16T09:19:20.786Z,61
2018-06-16T09:24:20.572Z,60
2018-06-16T09:29:21.428Z,60
2018-06-16T09:34:21.450Z,62
2018-06-16T09:39:21.287Z,62
2018-06-16T09:44:21.079Z,59
2018-06-16T09:49:20.941Z,59
2018-06-16T09:54:20.927Z,59
2018-06-16T09:59:20.660Z,59
2018-06-16T10:04:20.725Z,61
2018-06-16T10:09:21.310Z,61
2018-06-16T10:14:21.323Z,62
2018-06-16T10:19:21.342Z,62
2018-06-16T10:24:21.194Z,61
2018-06-16T10:29:21.132Z,61
2018-06-16T10:34:20.934Z,62
2018-06-16T10:39:20.856Z,62
2018-06-16T10:44:20.730Z,62
2018-06-16T10:49:20.615Z,62
2018-06-16T10:54:20.581Z,58
2018-06-16T10:59:21.503Z,58
2018-06-16T11:04:21.525Z,57
2018-06-16T11:09:21.113Z,57
2018-06-16T11:14:20.945Z,56
2018-06-16T11:19:20.917Z,56
2018-06-16T11:24:20.754Z,57
2018-06-16T11:29:21.610Z,57
2018-06-16T11:34:21.462Z,58
2018-06-16T11:39:21.331Z,58
2018-06-16T11:44:21.123Z,55
2018-06-16T11:49:21.071Z,55
2018-06-16T11:54:21.179Z,56
2018-06-16T11:59:21.112Z,56
2018-06-16T12:04:21.105Z,57
2018-06-16T12:09:20.956Z,57
2018-06-16T12:14:20.884Z,69
2018-06-16T12:19:20.706Z,69
2018-06-16T12:24:21.547Z,75
2018-06-16T12:29:21.495Z,75
2018-06-16T12:34:21.609Z,78
2018-06-16T12:39:21.582Z,78
2018-06-16T12:44:21.519Z,81
2018-06-16T12:49:21.423Z,81
2018-06-16T12:54:21.267Z,83
2018-06-16T12:59:21.199Z,83
2018-06-16T13:04:21.595Z,84
2018-06-16T13:09:21.608Z,84
2018-06-16T13:14:20.780Z,86
2018-06-16T13:19:21.686Z,86
2018-06-16T13:24:21.472Z,87
2018-06-16T13:29:21.423Z,87
2018-06-16T13:34:21.404Z,88
2018-06-16T13:39:21.271Z,88
2018-06-16T13:44:21.280Z,88
2018-06-16T13:49:21.209Z,88
2018-06-16T13:54:21.104Z,89
2018-06-16T13:59:21.014Z,89
2018-06-16T14:04:21.656Z,89
2018-06-16T14:09:21.503Z,89
2018-06-16T14:14:20.866Z,88
2018-06-16T14:19:21.755Z,88
2018-06-16T14:24:21.626Z,87
2018-06-16T14:29:21.567Z,87
2018-06-16T14:34:21.614Z,87
2018-06-16T14:39:21.399Z,87
2018-06-16T14:44:21.223Z,82
2018-06-16T14:49:21.055Z,82
2018-06-16T14:54:20.820Z,81
2018-06-16T14:59:21.711Z,81
2018-06-16T15:04:21.704Z,77
2018-06-16T15:09:21.682Z,77
2018-06-16T15:14:21.226Z,71
2018-06-16T15:19:21.096Z,71
2018-06-16T15:24:20.883Z,69
2018-06-16T15:29:21.818Z,69
2018-06-16T15:34:21.882Z,67
2018-06-16T15:39:21.876Z,67
2018-06-16T15:44:21.720Z,67
2018-06-16T15:49:21.521Z,67
2018-06-16T15:54:21.377Z,66
2018-06-16T15:59:21.265Z,66
2018-06-16T16:04:21.179Z,64
2018-06-16T16:09:20.968Z,64
2018-06-16T16:14:20.911Z,63
2018-06-16T16:19:21.838Z,63
2018-06-16T16:24:21.767Z,62
2018-06-16T16:29:21.575Z,62
2018-06-16T16:34:21.503Z,65
2018-06-16T16:39:21.358Z,65
2018-06-16T16:44:21.176Z,68
2018-06-16T16:49:21.154Z,68
2018-06-16T16:54:20.953Z,70
2018-06-16T16:59:21.811Z,70
2018-06-16T17:04:21.814Z,70
2018-06-16T17:09:22.015Z,70
2018-06-16T17:14:21.918Z,70
2018-06-16T17:19:21.841Z,70
2018-06-16T17:24:21.668Z,71
2018-06-16T17:29:21.581Z,71
2018-06-16T17:34:21.539Z,72
2018-06-16T17:39:21.396Z,72
2018-06-16T17:44:52.335Z,71
2018-06-16T17:49:21.198Z,71
2018-06-16T17:54:21.192Z,72
2018-06-16T17:59:21.921Z,72
2018-06-16T18:04:22.160Z,72
2018-06-16T18:09:22.037Z,72
2018-06-16T18:14:21.064Z,72
2018-06-16T18:19:22.011Z,72
2018-06-16T18:24:21.923Z,72
2018-06-16T18:29:21.749Z,72
2018-06-16T18:34:21.732Z,72
2018-06-16T18:39:21.579Z,72
2018-06-16T18:44:21.518Z,72
2018-06-16T18:49:21.465Z,72
2018-06-16T18:54:21.320Z,73
2018-06-16T18:59:21.198Z,73
2018-06-16T19:04:22.101Z,74
2018-06-16T19:09:21.939Z,74
2018-06-16T19:14:21.805Z,75
2018-06-16T19:19:21.800Z,75
2018-06-16T19:24:21.644Z,73
2018-06-16T19:29:21.460Z,73
2018-06-16T19:34:21.327Z,72
2018-06-16T19:39:21.274Z,72
2018-06-16T19:44:21.216Z,71
2018-06-16T19:49:22.149Z,71
2018-06-16T19:54:22.008Z,72
2018-06-16T19:59:21.735Z,72
2018-06-16T20:04:21.681Z,73
2018-06-16T20:09:21.599Z,73
2018-06-16T20:14:21.347Z,74
2018-06-16T20:19:22.182Z,74
2018-06-16T20:24:22.102Z,75
2018-06-16T20:29:21.975Z,75
2018-06-16T20:34:21.798Z,75
2018-06-16T20:39:21.642Z,75
2018-06-16T20:44:21.414Z,75
2018-06-16T20:49:21.283Z,75
2018-06-16T20:54:22.089Z,76
2018-06-16T20:59:21.914Z,76
2018-06-16T21:04:21.863Z,77
2018-06-16T21:09:21.783Z,77
2018-06-16T21:14:21.298Z,79
2018-06-16T21:19:22.231Z,79
2018-06-16T21:24:22.054Z,80
2018-06-16T21:29:21.869Z,80
2018-06-16T21:34:21.818Z,80
2018-06-16T21:39:21.603Z,80
2018-06-16T21:44:21.433Z,81
2018-06-16T21:49:22.256Z,81
2018-06-16T21:54:21.944Z,82
2018-06-16T21:59:21.792Z,82
2018-06-16T22:04:22.201Z,83
2018-06-16T22:09:22.163Z,83
2018-06-16T22:14:22.085Z,83
2018-06-16T22:19:21.970Z,83
2018-06-16T22:24:21.781Z,84
2018-06-16T22:29:21.572Z,84
2018-06-16T22:34:21.712Z,84
2018-06-16T22:39:21.490Z,84
2018-06-16T22:44:21.405Z,84
2018-06-16T22:49:22.345Z,84
2018-06-16T22:54:22.231Z,85
2018-06-16T22:59:22.141Z,85
2018-06-16T23:04:22.040Z,86
2018-06-16T23:09:21.889Z,86
2018-06-16T23:14:21.624Z,86
2018-06-16T23:19:21.639Z,86
2018-06-16T23:24:21.516Z,87
2018-06-16T23:29:22.332Z,87
2018-06-16T23:34:22.237Z,87
2018-06-16T23:39:22.066Z,87
2018-06-16T23:44:21.885Z,87
2018-06-16T23:49:21.753Z,87
2018-06-16T23:54:21.450Z,88
2018-06-16T23:59:22.275Z,88
