createdAt,value
2022-12-12T00:01:45.621Z,22.13
2022-12-12T00:04:13.189Z,21.10
2022-12-12T00:06:40.344Z,21.15
2022-12-12T00:09:07.785Z,23.35
2022-12-12T00:11:37.474Z,20.73
2022-12-12T00:14:05.290Z,21.10
2022-12-12T00:16:32.469Z,21.02
2022-12-12T00:18:59.905Z,21.05
2022-12-12T00:21:29.120Z,20.20
2022-12-12T00:24:01.193Z,21.08
2022-12-12T00:26:34.801Z,20.60
2022-12-12T00:29:03.089Z,22.75
2022-12-12T00:31:30.944Z,22.48
2022-12-12T00:33:58.785Z,21.02
2022-12-12T00:36:31.273Z,21.20
2022-12-12T00:38:59.271Z,20.17
2022-12-12T00:41:27.121Z,22.23
2022-12-12T00:43:54.357Z,20.70
2022-12-12T00:46:25.358Z,20.48
2022-12-12T00:48:56.405Z,21.58
2022-12-12T00:51:26.777Z,20.95
2022-12-12T00:53:59.056Z,21.92
2022-12-12T00:56:27.504Z,21.77
2022-12-12T00:58:57.563Z,22.15
2022-12-12T01:01:28.464Z,22.90
2022-12-12T01:03:56.261Z,22.90
2022-12-12T01:06:23.995Z,21.05
2022-12-12T01:08:51.981Z,21.20
2022-12-12T01:11:19.826Z,22.00
2022-12-12T01:13:48.724Z,23.30
2022-12-12T01:16:16.008Z,21.20
2022-12-12T01:18:43.495Z,21.30
2022-12-12T01:21:16.450Z,20.67
2022-12-12T01:23:48.860Z,20.88
2022-12-12T01:26:22.960Z,21.85
2022-12-12T01:28:54.281Z,22.25
2022-12-12T01:31:27.560Z,21.17
2022-12-12T01:33:56.455Z,21.48
2022-12-12T01:36:33.330Z,20.75
2022-12-12T01:39:09.110Z,22.23
2022-12-12T01:41:39.824Z,20.98
2022-12-12T01:44:52.756Z,21.98
2022-12-12T01:47:28.751Z,20.83
2022-12-12T01:50:14.118Z,20.42
2022-12-12T01:52:51.519Z,22.23
2022-12-12T01:55:23.802Z,22.23
2022-12-12T01:57:55.998Z,22.55
2022-12-12T02:00:29.896Z,20.67
2022-12-12T02:03:00.207Z,21.48
2022-12-12T02:05:49.616Z,21.70
2022-12-12T02:08:22.765Z,22.45
2022-12-12T02:10:50.222Z,21.73
2022-12-12T02:13:23.457Z,22.38
2022-12-12T02:16:24.372Z,19.85
2022-12-12T02:19:03.458Z,21.55
2022-12-12T02:21:50.976Z,20.63
2022-12-12T02:24:35.241Z,21.85
2022-12-12T02:27:49.067Z,20.48
2022-12-12T02:30:48.326Z,22.45
2022-12-12T02:33:44.670Z,22.45
2022-12-12T02:36:38.179Z,20.20
2022-12-12T02:39:28.172Z,19.10
2022-12-12T02:42:06.143Z,20.30
2022-12-12T02:45:15.574Z,22.02
2022-12-12T02:48:07.646Z,19.33
2022-12-12T02:50:50.978Z,21.85
2022-12-12T02:53:24.521Z,22.48
2022-12-12T02:56:34.378Z,21.10
2022-12-12T02:59:15.924Z,21.38
2022-12-12T03:05:50.343Z,21.73
2022-12-12T03:08:49.413Z,23.33
2022-12-12T03:11:38.503Z,24.08
2022-12-12T03:14:27.950Z,21.52
2022-12-12T03:17:08.439Z,19.55
2022-12-12T03:20:19.877Z,21.20
2022-12-12T03:22:56.660Z,20.20
2022-12-12T03:25:45.236Z,20.23
2022-12-12T03:28:20.484Z,21.90
2022-12-12T03:30:57.916Z,22.55
2022-12-12T03:33:42.698Z,22.08
2022-12-12T03:37:19.808Z,20.95
2022-12-12T03:40:20.065Z,20.85
2022-12-12T03:42:55.101Z,21.98
2022-12-12T03:45:38.934Z,22.67
2022-12-12T03:48:28.037Z,22.35
2022-12-12T03:51:34.415Z,21.90
2022-12-12T03:54:50.901Z,21.50
2022-12-12T03:57:42.914Z,20.48
2022-12-12T04:00:19.880Z,22.27
2022-12-12T04:03:05.607Z,24.25
2022-12-12T04:06:02.860Z,20.95
2022-12-12T04:08:30.608Z,22.40
2022-12-12T04:11:35.556Z,21.02
2022-12-12T04:14:31.741Z,20.30
2022-12-12T04:17:03.336Z,23.13
2022-12-12T04:20:01.047Z,21.45
2022-12-12T04:22:55.238Z,23.35
2022-12-12T04:26:33.390Z,22.60
2022-12-12T04:29:11.381Z,20.08
2022-12-12T04:31:43.228Z,20.05
2022-12-12T04:34:21.833Z,21.60
2022-12-12T04:36:49.980Z,21.58
2022-12-12T04:39:19.555Z,19.80
2022-12-12T04:41:48.582Z,20.80
2022-12-12T04:44:17.419Z,20.50
2022-12-12T04:46:45.934Z,20.50
2022-12-12T04:49:22.048Z,19.23
2022-12-12T04:51:54.414Z,18.50
2022-12-12T04:54:34.796Z,19.98
2022-12-12T04:57:04.929Z,19.67
2022-12-12T04:59:31.618Z,20.05
2022-12-12T05:02:18.500Z,19.90
2022-12-12T05:04:58.544Z,20.70
2022-12-12T05:07:49.374Z,20.85
2022-12-12T05:10:18.208Z,20.65
2022-12-12T05:12:47.904Z,18.92
2022-12-12T05:15:17.018Z,18.77
2022-12-12T05:17:51.057Z,18.52
2022-12-12T05:20:18.181Z,18.88
2022-12-12T05:22:45.062Z,17.23
2022-12-12T05:25:12.162Z,17.40
2022-12-12T05:27:39.022Z,19.00
2022-12-12T05:30:06.508Z,16.80
2022-12-12T05:32:33.161Z,15.15
2022-12-12T05:34:59.789Z,16.75
2022-12-12T05:37:26.391Z,16.08
2022-12-12T05:39:52.991Z,16.30
2022-12-12T05:42:19.597Z,15.70
2022-12-12T05:44:46.209Z,19.40
2022-12-12T05:47:13.063Z,17.17
2022-12-12T05:49:39.669Z,16.63
2022-12-12T05:52:06.427Z,15.10
2022-12-12T05:54:33.528Z,15.15
2022-12-12T05:57:00.141Z,14.25
2022-12-12T05:59:27.084Z,16.77
2022-12-12T06:01:53.845Z,17.17
2022-12-12T06:04:20.517Z,16.00
2022-12-12T06:06:47.184Z,15.80
2022-12-12T06:09:13.895Z,14.77
2022-12-12T06:11:40.541Z,14.23
2022-12-12T06:14:07.371Z,14.80
2022-12-12T06:16:35.255Z,15.55
2022-12-12T06:19:02.267Z,13.95
2022-12-12T06:21:29.093Z,13.30
2022-12-12T06:23:56.461Z,14.13
2022-12-12T06:26:23.207Z,13.98
2022-12-12T06:28:49.809Z,15.45
2022-12-12T06:31:17.150Z,14.05
2022-12-12T06:33:44.301Z,14.35
2022-12-12T06:36:24.471Z,15.65
2022-12-12T06:38:56.148Z,13.32
2022-12-12T06:41:24.637Z,15.70
2022-12-12T06:43:51.896Z,15.00
2022-12-12T06:46:23.950Z,14.65
2022-12-12T06:48:50.856Z,14.05
2022-12-12T06:51:20.266Z,15.02
2022-12-12T06:53:47.284Z,15.77
2022-12-12T06:56:16.712Z,14.48
2022-12-12T06:58:43.385Z,14.38
2022-12-12T07:01:12.386Z,15.38
2022-12-12T07:03:39.335Z,14.77
2022-12-12T07:06:07.101Z,14.38
2022-12-12T07:08:35.182Z,15.82
2022-12-12T07:11:07.117Z,13.70
2022-12-12T07:13:33.990Z,14.52
2022-12-12T07:16:00.798Z,14.02
2022-12-12T07:18:27.693Z,12.43
2022-12-12T07:20:55.225Z,14.30
2022-12-12T07:23:21.965Z,14.60
2022-12-12T07:25:48.648Z,14.23
2022-12-12T07:28:15.793Z,13.95
2022-12-12T07:30:45.879Z,14.60
2022-12-12T07:33:14.367Z,14.25
2022-12-12T07:35:41.620Z,15.43
2022-12-12T07:38:08.977Z,15.63
2022-12-12T07:40:35.994Z,13.80
2022-12-12T07:43:03.407Z,16.27
2022-12-12T07:45:30.365Z,12.80
2022-12-12T07:47:57.027Z,13.88
2022-12-12T07:50:23.739Z,13.52
2022-12-12T07:52:50.365Z,14.80
2022-12-12T07:55:17.096Z,14.35
2022-12-12T07:57:43.785Z,15.13
2022-12-12T08:00:14.699Z,14.57
2022-12-12T08:02:41.371Z,14.80
2022-12-12T08:05:08.611Z,14.90
2022-12-12T08:07:35.385Z,14.80
2022-12-12T08:10:02.053Z,13.40
2022-12-12T08:12:30.184Z,15.48
2022-12-12T08:14:57.363Z,14.95
2022-12-12T08:17:24.659Z,15.13
2022-12-12T08:19:51.456Z,14.95
2022-12-12T08:22:18.669Z,13.73
2022-12-12T08:24:45.361Z,14.52
2022-12-12T08:27:15.489Z,13.32
2022-12-12T08:29:43.450Z,13.70
2022-12-12T08:32:10.492Z,12.52
2022-12-12T08:34:37.374Z,13.70
2022-12-12T08:37:04.497Z,13.60
2022-12-12T08:39:31.619Z,15.23
2022-12-12T08:41:58.683Z,12.70
2022-12-12T08:44:25.303Z,12.68
2022-12-12T08:46:52.098Z,14.93
2022-12-12T08:49:18.875Z,15.95
2022-12-12T08:51:45.884Z,17.05
2022-12-12T08:54:13.318Z,14.95
2022-12-12T08:56:40.423Z,14.07
2022-12-12T08:59:07.193Z,13.80
2022-12-12T09:01:34.096Z,14.18
2022-12-12T09:04:01.936Z,14.38
2022-12-12T09:06:28.643Z,13.85
2022-12-12T09:08:57.129Z,13.13
2022-12-12T09:11:24.604Z,13.52
2022-12-12T09:13:51.671Z,13.45
2022-12-12T09:16:19.285Z,13.65
2022-12-12T09:18:49.061Z,13.60
2022-12-12T09:21:17.215Z,16.38
2022-12-12T09:23:44.011Z,14.43
2022-12-12T09:26:11.538Z,14.70
2022-12-12T09:28:39.137Z,14.35
2022-12-12T09:31:08.070Z,13.88
2022-12-12T09:33:35.417Z,14.38
2022-12-12T09:36:04.887Z,13.45
2022-12-12T09:38:31.609Z,14.07
2022-12-12T09:40:59.910Z,14.13
2022-12-12T09:43:52.510Z,13.57
2022-12-12T09:46:34.704Z,12.10
2022-12-12T09:49:27.721Z,12.35
2022-12-12T09:51:56.824Z,11.02
2022-12-12T09:54:26.255Z,11.80
2022-12-12T09:57:01.528Z,12.85
2022-12-12T09:59:40.665Z,11.88
2022-12-12T10:02:28.913Z,11.00
2022-12-12T10:05:08.629Z,12.27
2022-12-12T10:07:44.109Z,10.80
2022-12-12T10:10:25.605Z,11.18
2022-12-12T10:12:53.750Z,11.23
2022-12-12T10:15:39.480Z,10.48
2022-12-12T10:18:23.078Z,11.95
2022-12-12T10:20:53.444Z,10.45
2022-12-12T10:23:24.992Z,11.70
2022-12-12T10:26:02.787Z,12.40
2022-12-12T10:28:31.813Z,11.52
2022-12-12T10:31:20.318Z,11.52
2022-12-12T10:34:19.278Z,12.05
2022-12-12T10:37:03.964Z,12.50
2022-12-12T10:40:15.973Z,12.40
2022-12-12T10:43:06.034Z,11.50
2022-12-12T10:46:06.712Z,12.52
2022-12-12T10:48:34.098Z,12.88
2022-12-12T10:51:07.938Z,12.73
2022-12-12T10:53:35.294Z,12.80
2022-12-12T10:56:11.708Z,11.33
2022-12-12T10:58:41.086Z,11.70
2022-12-12T11:01:45.010Z,12.70
2022-12-12T11:04:14.754Z,13.20
2022-12-12T11:06:48.314Z,12.37
2022-12-12T11:09:25.706Z,11.83
2022-12-12T11:12:09.104Z,12.37
2022-12-12T11:14:51.234Z,12.33
2022-12-12T11:17:26.232Z,12.43
2022-12-12T11:19:55.160Z,12.63
2022-12-12T11:22:22.378Z,13.93
2022-12-12T11:24:50.170Z,12.80
2022-12-12T11:27:29.414Z,14.17
2022-12-12T11:30:05.886Z,12.23
2022-12-12T11:32:40.606Z,12.50
2022-12-12T11:35:33.600Z,13.20
2022-12-12T11:38:40.781Z,13.90
2022-12-12T11:41:10.684Z,13.45
2022-12-12T11:43:46.485Z,13.02
2022-12-12T11:46:13.720Z,14.80
2022-12-12T11:48:52.593Z,13.13
2022-12-12T11:51:50.813Z,15.00
2022-12-12T11:54:29.298Z,13.32
2022-12-12T11:57:06.069Z,13.20
2022-12-12T11:59:38.945Z,12.95
2022-12-12T12:02:24.793Z,13.93
2022-12-12T12:05:00.776Z,14.88
2022-12-12T12:07:55.470Z,14.05
2022-12-12T12:10:36.828Z,15.20
2022-12-12T12:13:16.687Z,14.95
2022-12-12T12:15:49.337Z,15.98
2022-12-12T12:18:39.287Z,14.00
2022-12-12T12:21:24.839Z,15.07
2022-12-12T12:24:16.166Z,8.02
2022-12-12T12:27:13.919Z,15.13
2022-12-12T12:30:05.401Z,14.55
2022-12-12T12:32:45.243Z,16.17
2022-12-12T12:35:27.861Z,14.95
2022-12-12T12:38:15.415Z,15.57
2022-12-12T12:40:53.150Z,15.70
2022-12-12T12:43:28.883Z,17.17
2022-12-12T12:46:23.765Z,17.27
2022-12-12T12:48:54.832Z,17.67
2022-12-12T12:51:27.111Z,16.92
2022-12-12T12:54:02.224Z,17.17
2022-12-12T12:56:31.943Z,16.85
2022-12-12T12:59:13.928Z,16.75
2022-12-12T13:01:50.675Z,18.02
2022-12-12T13:04:34.134Z,17.50
2022-12-12T13:07:18.301Z,17.98
2022-12-12T13:09:57.415Z,17.00
2022-12-12T13:12:37.026Z,16.75
2022-12-12T13:15:15.836Z,16.70
2022-12-12T13:17:58.324Z,16.67
2022-12-12T13:20:26.174Z,17.88
2022-12-12T13:23:18.906Z,13.07
2022-12-12T13:26:02.490Z,16.55
2022-12-12T13:28:34.336Z,18.77
2022-12-12T13:31:22.502Z,17.20
2022-12-12T13:33:54.221Z,18.05
2022-12-12T13:36:29.963Z,19.45
2022-12-12T13:38:59.921Z,18.25
2022-12-12T13:41:26.764Z,17.90
2022-12-12T13:44:00.651Z,18.05
2022-12-12T13:46:34.700Z,18.25
2022-12-12T13:49:07.473Z,17.95
2022-12-12T13:51:37.222Z,18.30
2022-12-12T13:54:12.045Z,17.60
2022-12-12T13:56:40.899Z,16.90
2022-12-12T13:59:22.864Z,17.40
2022-12-12T14:01:52.300Z,17.50
2022-12-12T14:04:32.080Z,19.95
2022-12-12T14:07:03.038Z,17.50
2022-12-12T14:09:47.757Z,18.05
2022-12-12T14:12:20.370Z,18.23
2022-12-12T14:14:58.643Z,17.02
2022-12-12T14:17:27.873Z,18.00
2022-12-12T14:19:56.765Z,15.60
2022-12-12T14:22:49.471Z,16.88
2022-12-12T14:25:18.828Z,16.02
2022-12-12T14:27:51.158Z,17.42
2022-12-12T14:30:20.501Z,17.33
2022-12-12T14:33:21.866Z,16.77
2022-12-12T14:36:25.796Z,17.23
2022-12-12T14:39:01.880Z,16.70
2022-12-12T14:41:34.221Z,16.98
2022-12-12T14:44:35.503Z,17.70
2022-12-12T14:46:51.539Z,16.00
2022-12-12T14:49:19.215Z,16.70
2022-12-12T14:51:50.024Z,18.92
2022-12-12T14:54:19.677Z,18.45
2022-12-12T14:56:55.371Z,18.42
2022-12-12T14:59:48.613Z,19.65
2022-12-12T15:02:26.119Z,18.38
2022-12-12T15:05:04.386Z,17.10
2022-12-12T15:07:34.885Z,17.67
2022-12-12T15:10:01.751Z,17.50
2022-12-12T15:12:42.695Z,18.75
2022-12-12T15:15:26.424Z,17.85
2022-12-12T15:17:55.386Z,16.92
2022-12-12T15:20:25.480Z,17.85
2022-12-12T15:22:57.122Z,17.10
2022-12-12T15:25:43.025Z,18.20
2022-12-12T15:28:18.923Z,19.10
2022-12-12T15:30:49.206Z,18.65
2022-12-12T15:33:22.402Z,20.60
2022-12-12T15:35:59.529Z,19.48
2022-12-12T15:38:27.207Z,19.42
2022-12-12T15:40:57.590Z,20.58
2022-12-12T15:43:27.968Z,17.85
2022-12-12T15:45:57.923Z,19.38
2022-12-12T15:48:27.984Z,19.83
2022-12-12T15:51:02.350Z,19.95
2022-12-12T15:53:31.349Z,18.90
2022-12-12T15:56:00.469Z,18.38
2022-12-12T15:58:34.622Z,21.65
2022-12-12T16:01:02.698Z,22.60
2022-12-12T16:03:29.414Z,21.23
2022-12-12T16:06:20.974Z,23.25
2022-12-12T16:09:07.568Z,23.33
2022-12-12T16:11:47.683Z,21.70
2022-12-12T16:14:40.603Z,21.70
2022-12-12T16:17:20.764Z,20.92
2022-12-12T16:20:07.220Z,21.60
2022-12-12T16:22:44.517Z,20.20
2022-12-12T16:25:28.796Z,20.88
2022-12-12T16:28:14.481Z,13.13
2022-12-12T16:30:43.383Z,22.35
2022-12-12T16:33:23.271Z,22.50
2022-12-12T16:35:50.328Z,20.75
2022-12-12T16:38:18.004Z,20.40
2022-12-12T16:40:46.736Z,20.95
2022-12-12T16:43:15.867Z,22.90
2022-12-12T16:45:42.783Z,21.35
2022-12-12T16:48:20.234Z,22.52
2022-12-12T16:50:49.083Z,23.30
2022-12-12T16:53:16.286Z,22.92
2022-12-12T16:55:46.898Z,22.27
2022-12-12T16:58:13.968Z,23.63
2022-12-12T17:00:40.974Z,19.55
2022-12-12T17:03:07.694Z,20.15
2022-12-12T17:05:35.149Z,18.45
2022-12-12T17:08:02.517Z,19.15
2022-12-12T17:10:31.407Z,18.52
2022-12-12T17:12:58.382Z,19.88
2022-12-12T17:15:30.428Z,18.95
2022-12-12T17:17:58.261Z,19.15
2022-12-12T17:20:26.159Z,19.67
2022-12-12T17:22:53.340Z,18.27
2022-12-12T17:25:22.582Z,18.98
2022-12-12T17:27:50.513Z,21.20
2022-12-12T17:30:18.240Z,18.75
2022-12-12T17:35:25.945Z,19.63
2022-12-12T17:37:52.592Z,20.55
2022-12-12T17:40:19.296Z,18.15
2022-12-12T17:42:45.934Z,20.42
2022-12-12T17:45:12.578Z,19.92
2022-12-12T17:47:39.198Z,19.85
2022-12-12T17:50:06.422Z,22.80
2022-12-12T17:52:33.385Z,22.52
2022-12-12T17:55:54.971Z,21.23
2022-12-12T17:57:47.224Z,20.17
2022-12-12T18:00:14.621Z,22.23
2022-12-12T18:02:41.448Z,21.63
2022-12-12T18:05:09.704Z,20.95
2022-12-12T18:07:37.009Z,19.10
2022-12-12T18:10:04.643Z,19.00
2022-12-12T18:12:31.313Z,19.30
2022-12-12T18:14:58.010Z,18.42
2022-12-12T18:17:24.664Z,19.10
2022-12-12T18:19:51.260Z,20.60
2022-12-12T18:22:17.928Z,20.52
2022-12-12T18:24:44.552Z,20.17
2022-12-12T18:27:11.175Z,20.00
2022-12-12T18:29:38.077Z,18.58
2022-12-12T18:32:05.185Z,18.60
2022-12-12T18:34:32.067Z,17.75
2022-12-12T18:36:58.830Z,18.27
2022-12-12T18:39:25.467Z,17.35
2022-12-12T18:41:52.218Z,18.02
2022-12-12T18:44:18.897Z,17.77
2022-12-12T18:46:46.198Z,16.77
2022-12-12T18:49:15.259Z,18.17
2022-12-12T18:51:43.300Z,17.20
2022-12-12T18:54:15.521Z,19.80
2022-12-12T18:56:44.027Z,18.38
2022-12-12T18:59:11.153Z,18.70
2022-12-12T19:01:38.642Z,17.95
2022-12-12T19:04:12.147Z,18.17
2022-12-12T19:06:41.738Z,18.80
2022-12-12T19:09:17.298Z,17.70
2022-12-12T19:11:44.476Z,19.83
2022-12-12T19:14:13.253Z,19.08
2022-12-12T19:16:39.945Z,19.40
2022-12-12T19:19:09.156Z,20.77
2022-12-12T19:21:36.427Z,19.35
2022-12-12T19:24:04.717Z,19.52
2022-12-12T19:26:31.407Z,17.02
2022-12-12T19:29:04.785Z,17.38
2022-12-12T19:31:36.021Z,17.13
2022-12-12T19:34:04.793Z,18.38
2022-12-12T19:36:32.328Z,16.45
2022-12-12T19:39:02.992Z,19.00
2022-12-12T19:41:29.911Z,18.10
2022-12-12T19:43:59.436Z,18.67
2022-12-12T19:46:28.479Z,18.38
2022-12-12T19:49:00.866Z,18.00
2022-12-12T19:51:32.385Z,20.08
2022-12-12T19:54:00.430Z,18.90
2022-12-12T19:56:29.562Z,18.00
2022-12-12T19:58:57.588Z,20.48
2022-12-12T20:01:28.350Z,17.73
2022-12-12T20:04:02.756Z,19.17
2022-12-12T20:06:29.710Z,19.38
2022-12-12T20:08:59.530Z,19.83
2022-12-12T20:11:27.050Z,22.42
2022-12-12T20:13:56.827Z,22.67
2022-12-12T20:16:27.174Z,21.92
2022-12-12T20:18:54.521Z,18.55
2022-12-12T20:21:59.177Z,17.73
2022-12-12T20:24:11.930Z,18.73
2022-12-12T20:26:40.037Z,18.75
2022-12-12T20:29:07.608Z,24.23
2022-12-12T20:31:36.887Z,19.25
2022-12-12T20:34:04.444Z,23.33
2022-12-12T20:36:33.912Z,17.83
2022-12-12T20:39:03.044Z,19.20
2022-12-12T20:41:33.561Z,19.33
2022-12-12T20:44:00.758Z,19.00
2022-12-12T20:46:33.080Z,20.23
2022-12-12T20:49:03.572Z,20.13
2022-12-12T20:51:54.784Z,20.08
2022-12-12T20:54:21.260Z,20.45
2022-12-12T20:56:49.225Z,18.83
2022-12-12T20:59:15.869Z,18.08
2022-12-12T21:01:42.638Z,18.92
2022-12-12T21:04:09.547Z,20.20
2022-12-12T21:06:47.778Z,20.08
2022-12-12T21:09:22.659Z,20.80
2022-12-12T21:11:55.360Z,19.27
2022-12-12T21:14:22.200Z,20.33
2022-12-12T21:16:48.911Z,20.48
2022-12-12T21:19:17.014Z,21.15
2022-12-12T21:21:44.003Z,19.35
2022-12-12T21:24:15.948Z,19.50
2022-12-12T21:26:43.026Z,22.08
2022-12-12T21:29:10.588Z,20.95
2022-12-12T21:31:43.441Z,20.02
2022-12-12T21:34:13.430Z,20.08
2022-12-12T21:36:40.077Z,20.05
2022-12-12T21:39:06.963Z,20.52
2022-12-12T21:41:34.882Z,19.90
2022-12-12T21:44:01.944Z,21.95
2022-12-12T21:46:29.436Z,19.15
2022-12-12T21:49:15.697Z,21.70
2022-12-12T21:51:42.814Z,19.23
2022-12-12T21:54:11.701Z,20.20
2022-12-12T21:56:39.140Z,21.40
2022-12-12T21:59:06.499Z,20.10
2022-12-12T22:01:33.480Z,20.52
2022-12-12T22:04:00.977Z,20.92
2022-12-12T22:06:30.343Z,22.45
2022-12-12T22:08:58.240Z,19.95
2022-12-12T22:11:39.811Z,21.02
2022-12-12T22:14:08.416Z,19.45
2022-12-12T22:16:35.158Z,20.98
2022-12-12T22:19:07.090Z,20.85
2022-12-12T22:21:34.579Z,18.70
2022-12-12T22:24:01.790Z,19.20
2022-12-12T22:26:34.033Z,20.85
2022-12-12T22:29:03.771Z,19.55
2022-12-12T22:31:33.300Z,19.35
2022-12-12T22:34:02.736Z,21.15
2022-12-12T22:36:35.424Z,21.30
2022-12-12T22:39:02.964Z,20.85
2022-12-12T22:41:29.864Z,19.25
2022-12-12T22:43:59.329Z,19.83
2022-12-12T22:46:27.116Z,20.58
2022-12-12T22:48:57.552Z,19.55
2022-12-12T22:51:27.052Z,19.65
2022-12-12T22:53:56.757Z,20.15
2022-12-12T22:56:23.405Z,18.13
2022-12-12T22:58:50.113Z,19.40
2022-12-12T23:01:19.496Z,20.27
2022-12-12T23:03:47.069Z,20.33
2022-12-12T23:06:19.933Z,20.98
2022-12-12T23:08:54.817Z,21.42
2022-12-12T23:11:22.757Z,23.33
2022-12-12T23:13:49.605Z,19.27
2022-12-12T23:16:21.709Z,23.13
2022-12-12T23:18:48.563Z,21.80
2022-12-12T23:21:17.913Z,21.20
2022-12-12T23:23:45.717Z,20.50
2022-12-12T23:26:15.015Z,24.48
2022-12-12T23:28:42.540Z,20.88
2022-12-12T23:31:11.593Z,22.25
2022-12-12T23:33:38.851Z,21.30
2022-12-12T23:36:09.188Z,21.40
2022-12-12T23:38:36.246Z,21.20
2022-12-12T23:41:12.663Z,20.00
2022-12-12T23:43:40.295Z,20.23
2022-12-12T23:46:27.834Z,20.10
2022-12-12T23:49:04.685Z,21.05
2022-12-12T23:51:33.798Z,21.30
2022-12-12T23:54:02.370Z,22.42
2022-12-12T23:56:29.421Z,21.27
2022-12-12T23:58:57.724Z,22.85
