createdAt,value
2022-11-17T00:01:36.182Z,76.61
2022-11-17T00:06:35.630Z,75.85
2022-11-17T00:11:45.510Z,75.05
2022-11-17T00:16:35.877Z,75.23
2022-11-17T00:21:35.595Z,74.88
2022-11-17T00:26:45.855Z,75.29
2022-11-17T00:31:45.694Z,75.02
2022-11-17T00:36:37.873Z,75.48
2022-11-17T00:41:35.610Z,75.66
2022-11-17T00:46:37.499Z,76.04
2022-11-17T00:51:36.680Z,75.75
2022-11-17T00:56:35.823Z,75.73
2022-11-17T01:01:37.045Z,75.02
2022-11-17T01:06:37.727Z,75.45
2022-11-17T01:11:35.590Z,75.34
2022-11-17T01:16:35.904Z,74.84
2022-11-17T01:21:35.472Z,74.38
2022-11-17T01:26:36.247Z,73.68
2022-11-17T01:31:39.144Z,72.53
2022-11-17T01:36:47.726Z,73.24
2022-11-17T01:41:35.468Z,72.74
2022-11-17T01:46:38.773Z,73.37
2022-11-17T01:51:42.481Z,74.02
2022-11-17T01:56:39.168Z,73.50
2022-11-17T02:01:45.558Z,73.58
2022-11-17T02:06:35.834Z,73.29
2022-11-17T02:11:35.566Z,73.03
2022-11-17T02:16:35.626Z,73.97
2022-11-17T02:21:55.517Z,73.11
2022-11-17T02:26:53.141Z,73.17
2022-11-17T02:31:41.732Z,73.62
2022-11-17T02:36:40.934Z,73.57
2022-11-17T02:41:43.885Z,73.26
2022-11-17T02:46:43.629Z,72.45
2022-11-17T02:51:37.603Z,72.68
2022-11-17T02:56:39.262Z,72.30
2022-11-17T03:01:55.476Z,72.57
2022-11-17T03:06:43.659Z,72.72
2022-11-17T03:11:42.439Z,73.09
2022-11-17T03:16:42.232Z,73.16
2022-11-17T03:21:39.674Z,73.59
2022-11-17T03:26:40.186Z,73.95
2022-11-17T03:31:37.584Z,74.14
2022-11-17T03:36:39.120Z,74.13
2022-11-17T03:41:40.732Z,74.48
2022-11-17T03:46:38.323Z,74.56
2022-11-17T03:51:37.292Z,74.68
2022-11-17T03:56:43.608Z,74.73
2022-11-17T04:01:36.027Z,74.59
2022-11-17T04:06:35.507Z,75.16
2022-11-17T04:11:45.358Z,75.02
2022-11-17T04:16:35.508Z,75.23
2022-11-17T04:21:35.735Z,75.16
2022-11-17T04:26:45.371Z,75.17
2022-11-17T04:31:35.478Z,75.15
2022-11-17T04:36:39.238Z,74.90
2022-11-17T04:41:45.257Z,74.77
2022-11-17T04:46:37.035Z,74.60
2022-11-17T04:51:36.088Z,74.57
2022-11-17T04:56:36.084Z,74.38
2022-11-17T05:01:36.211Z,74.01
2022-11-17T05:06:38.167Z,73.94
2022-11-17T05:11:45.175Z,73.62
2022-11-17T05:16:45.410Z,73.74
2022-11-17T05:21:35.348Z,73.45
2022-11-17T05:26:37.286Z,73.33
2022-11-17T05:31:35.945Z,73.33
2022-11-17T05:36:35.523Z,73.39
2022-11-17T05:41:36.348Z,73.44
2022-11-17T05:46:35.786Z,73.56
2022-11-17T05:51:36.915Z,73.40
2022-11-17T05:56:39.037Z,73.24
2022-11-17T06:01:38.630Z,73.69
2022-11-17T06:06:36.706Z,72.85
2022-11-17T06:11:35.410Z,73.18
2022-11-17T06:16:40.758Z,72.80
2022-11-17T06:22:04.566Z,72.63
2022-11-17T06:26:35.941Z,72.66
2022-11-17T06:31:37.403Z,71.76
2022-11-17T06:36:35.568Z,72.12
2022-11-17T06:41:35.664Z,71.28
2022-11-17T06:46:37.070Z,71.18
2022-11-17T06:51:35.409Z,70.40
2022-11-17T06:56:35.358Z,69.53
2022-11-17T07:01:36.403Z,69.71
2022-11-17T07:06:35.961Z,69.71
2022-11-17T07:11:35.326Z,70.39
2022-11-17T07:16:35.631Z,70.84
2022-11-17T07:21:36.222Z,71.00
2022-11-17T07:26:35.186Z,70.76
2022-11-17T07:31:35.664Z,71.14
2022-11-17T07:36:35.160Z,71.06
2022-11-17T07:41:35.361Z,71.05
2022-11-17T07:46:35.471Z,70.88
2022-11-17T07:51:35.163Z,71.00
2022-11-17T07:56:35.211Z,70.94
2022-11-17T08:01:35.644Z,70.70
2022-11-17T08:06:35.445Z,70.61
2022-11-17T08:11:35.986Z,70.64
2022-11-17T08:16:36.058Z,70.40
2022-11-17T08:21:36.286Z,70.18
2022-11-17T08:26:35.165Z,69.88
2022-11-17T08:31:35.884Z,70.13
2022-11-17T08:36:35.152Z,69.49
2022-11-17T08:41:35.165Z,69.56
2022-11-17T08:46:35.335Z,69.37
2022-11-17T08:51:35.444Z,69.77
2022-11-17T08:56:35.290Z,69.79
2022-11-17T09:01:35.534Z,69.64
2022-11-17T09:06:35.134Z,69.61
2022-11-17T09:11:35.149Z,69.52
2022-11-17T09:16:35.863Z,69.77
2022-11-17T09:21:35.585Z,69.10
2022-11-17T09:26:39.911Z,69.65
2022-11-17T09:31:36.119Z,69.38
2022-11-17T09:36:35.695Z,69.53
2022-11-17T09:41:40.543Z,69.77
2022-11-17T09:46:45.615Z,69.76
2022-11-17T09:51:39.165Z,69.40
2022-11-17T09:56:35.868Z,69.96
2022-11-17T10:01:35.277Z,69.53
2022-11-17T10:06:36.513Z,69.62
2022-11-17T10:11:38.256Z,69.50
2022-11-17T10:16:36.094Z,69.24
2022-11-17T10:21:37.068Z,68.90
2022-11-17T10:26:45.816Z,69.12
2022-11-17T10:31:44.237Z,68.65
2022-11-17T10:36:35.542Z,67.74
2022-11-17T10:41:39.238Z,67.25
2022-11-17T10:46:55.445Z,67.66
2022-11-17T10:51:35.115Z,65.75
2022-11-17T10:56:41.881Z,65.76
2022-11-17T11:01:37.327Z,66.02
2022-11-17T11:06:35.253Z,64.92
2022-11-17T11:11:41.581Z,64.78
2022-11-17T11:16:34.952Z,63.98
2022-11-17T11:21:50.843Z,65.07
2022-11-17T11:26:46.561Z,63.33
2022-11-17T11:31:46.729Z,63.44
2022-11-17T11:36:41.218Z,64.19
2022-11-17T11:41:48.156Z,63.66
2022-11-17T11:46:45.498Z,63.16
2022-11-17T11:51:37.823Z,62.46
2022-11-17T11:56:39.968Z,62.23
2022-11-17T11:59:35.835Z,60.96
2022-11-17T12:01:44.971Z,60.96
2022-11-17T12:06:42.891Z,61.28
2022-11-17T12:11:48.715Z,61.45
2022-11-17T12:16:35.801Z,61.83
2022-11-17T12:21:35.379Z,60.97
2022-11-17T12:26:35.669Z,61.19
2022-11-17T12:31:43.691Z,60.38
2022-11-17T12:36:35.234Z,60.38
2022-11-17T12:41:54.977Z,59.21
2022-11-17T12:46:35.407Z,57.39
2022-11-17T12:51:40.182Z,57.65
2022-11-17T12:56:44.142Z,57.99
2022-11-17T13:01:41.247Z,57.43
2022-11-17T13:06:36.505Z,57.06
2022-11-17T13:11:35.744Z,58.35
2022-11-17T13:16:36.836Z,57.07
2022-11-17T13:21:34.862Z,58.28
2022-11-17T13:26:37.138Z,57.14
2022-11-17T13:31:35.103Z,57.67
2022-11-17T13:36:35.767Z,58.02
2022-11-17T13:41:38.286Z,58.90
2022-11-17T13:46:34.853Z,58.75
2022-11-17T13:51:37.875Z,58.59
2022-11-17T13:56:38.460Z,59.24
2022-11-17T14:01:35.011Z,59.07
2022-11-17T14:06:53.356Z,59.64
2022-11-17T14:11:40.674Z,59.72
2022-11-17T14:16:38.099Z,60.21
2022-11-17T14:21:35.021Z,59.91
2022-11-17T14:26:42.313Z,61.29
2022-11-17T14:31:34.966Z,61.71
2022-11-17T14:36:37.083Z,61.83
2022-11-17T14:41:35.310Z,62.01
2022-11-17T14:46:35.538Z,62.11
2022-11-17T14:51:35.567Z,62.08
2022-11-17T14:56:35.257Z,62.67
2022-11-17T15:01:37.453Z,63.13
2022-11-17T15:06:36.626Z,63.09
2022-11-17T15:11:39.425Z,63.38
2022-11-17T15:16:35.028Z,63.21
2022-11-17T15:21:35.001Z,63.65
2022-11-17T15:26:35.226Z,63.62
2022-11-17T15:31:34.921Z,63.61
2022-11-17T15:36:34.841Z,63.60
2022-11-17T15:41:36.125Z,63.88
2022-11-17T15:46:35.020Z,64.10
2022-11-17T15:51:35.233Z,63.92
2022-11-17T15:56:36.159Z,64.36
2022-11-17T16:01:36.308Z,64.85
2022-11-17T16:06:36.554Z,65.24
2022-11-17T16:11:35.921Z,64.86
2022-11-17T16:16:37.456Z,65.71
2022-11-17T16:21:34.716Z,66.22
2022-11-17T16:26:34.897Z,65.80
2022-11-17T16:31:36.488Z,65.49
2022-11-17T16:36:37.714Z,65.59
2022-11-17T16:41:37.558Z,66.09
2022-11-17T16:46:34.888Z,65.87
2022-11-17T16:51:34.716Z,65.52
2022-11-17T16:56:35.424Z,65.64
2022-11-17T17:01:34.820Z,65.48
2022-11-17T17:06:39.525Z,65.67
2022-11-17T17:11:36.274Z,65.96
2022-11-17T17:16:36.921Z,66.53
2022-11-17T17:21:36.387Z,66.35
2022-11-17T17:26:36.915Z,66.36
2022-11-17T17:31:36.684Z,66.45
2022-11-17T17:36:36.405Z,66.19
2022-11-17T17:41:38.753Z,66.22
2022-11-17T17:46:37.355Z,66.37
2022-11-17T17:51:36.943Z,66.74
2022-11-17T17:56:35.202Z,67.16
2022-11-17T18:01:36.530Z,67.50
2022-11-17T18:06:37.095Z,67.39
2022-11-17T18:11:35.959Z,67.60
2022-11-17T18:16:34.602Z,67.65
2022-11-17T18:21:35.196Z,67.74
2022-11-17T18:26:35.876Z,67.78
2022-11-17T18:31:35.726Z,68.01
2022-11-17T18:36:34.932Z,68.05
2022-11-17T18:41:35.701Z,68.21
2022-11-17T18:46:34.603Z,68.10
2022-11-17T18:51:34.942Z,68.11
2022-11-17T18:56:36.558Z,68.15
2022-11-17T19:01:34.812Z,68.44
2022-11-17T19:06:34.863Z,68.77
2022-11-17T19:11:35.860Z,68.83
2022-11-17T19:16:39.588Z,68.86
2022-11-17T19:21:34.762Z,68.88
2022-11-17T19:26:35.183Z,68.94
2022-11-17T19:31:35.924Z,68.83
2022-11-17T19:36:34.644Z,68.47
2022-11-17T19:41:37.790Z,68.11
2022-11-17T19:46:35.379Z,67.90
2022-11-17T19:51:36.017Z,67.59
2022-11-17T19:53:27.872Z,67.50
2022-11-17T19:56:35.485Z,67.50
2022-11-17T20:01:34.721Z,67.51
2022-11-17T20:06:36.894Z,67.54
2022-11-17T20:11:36.388Z,67.30
2022-11-17T20:16:35.779Z,67.38
2022-11-17T20:21:35.136Z,67.27
2022-11-17T20:26:34.858Z,67.14
2022-11-17T20:31:35.696Z,66.78
2022-11-17T20:36:34.964Z,66.69
2022-11-17T20:41:34.691Z,66.29
2022-11-17T20:46:34.908Z,66.40
2022-11-17T20:51:35.553Z,65.93
2022-11-17T20:56:34.565Z,65.34
2022-11-17T21:01:35.214Z,65.74
2022-11-17T21:06:35.289Z,65.99
2022-11-17T21:11:44.318Z,66.12
2022-11-17T21:16:36.155Z,65.29
2022-11-17T21:21:35.379Z,65.66
2022-11-17T21:26:34.970Z,66.43
2022-11-17T21:31:35.409Z,67.02
2022-11-17T21:36:34.919Z,66.65
2022-11-17T21:41:34.448Z,66.62
2022-11-17T21:46:35.413Z,66.91
2022-11-17T21:51:37.545Z,66.93
2022-11-17T21:56:35.477Z,66.85
2022-11-17T22:01:35.501Z,66.63
2022-11-17T22:06:34.430Z,66.37
2022-11-17T22:11:34.718Z,66.66
2022-11-17T22:16:37.145Z,67.02
2022-11-17T22:21:35.525Z,67.05
2022-11-17T22:26:37.256Z,67.30
2022-11-17T22:31:34.901Z,67.28
2022-11-17T22:36:35.422Z,67.76
2022-11-17T22:41:34.424Z,68.03
2022-11-17T22:46:35.529Z,68.09
2022-11-17T22:51:44.288Z,68.25
2022-11-17T22:56:35.251Z,68.29
2022-11-17T23:01:35.104Z,68.48
2022-11-17T23:06:34.388Z,68.56
2022-11-17T23:11:37.556Z,68.16
2022-11-17T23:16:35.913Z,68.23
2022-11-17T23:21:34.343Z,68.50
2022-11-17T23:26:34.936Z,68.88
2022-11-17T23:31:35.539Z,68.81
2022-11-17T23:36:34.327Z,68.93
2022-11-17T23:41:34.607Z,69.02
2022-11-17T23:46:35.954Z,69.12
2022-11-17T23:51:35.534Z,68.99
2022-11-17T23:56:34.299Z,68.96
