createdAt,value
2018-12-08T00:01:44.769Z,23.50
2018-12-08T00:04:12.369Z,23.50
2018-12-08T00:06:40.021Z,23.50
2018-12-08T00:09:07.505Z,23.50
2018-12-08T00:11:34.961Z,23.50
2018-12-08T00:14:02.510Z,23.50
2018-12-08T00:16:29.978Z,23.50
2018-12-08T00:18:57.416Z,23.50
2018-12-08T00:21:24.867Z,23.50
2018-12-08T00:23:52.325Z,23.50
2018-12-08T00:26:19.761Z,23.50
2018-12-08T00:28:47.204Z,23.50
2018-12-08T00:34:17.522Z,23.50
2018-12-08T00:36:45.078Z,23.50
2018-12-08T00:39:12.752Z,23.40
2018-12-08T00:41:40.511Z,23.50
2018-12-08T00:44:08.149Z,23.40
2018-12-08T00:46:35.598Z,23.40
2018-12-08T00:49:03.091Z,23.40
2018-12-08T00:51:30.546Z,23.40
2018-12-08T00:53:59.918Z,23.40
2018-12-08T00:56:27.403Z,23.40
2018-12-08T00:58:54.881Z,23.40
2018-12-08T01:01:22.328Z,23.40
2018-12-08T01:03:49.949Z,23.40
2018-12-08T01:06:17.544Z,23.30
2018-12-08T01:08:45.306Z,23.30
2018-12-08T01:11:13.091Z,23.30
2018-12-08T01:13:40.844Z,23.30
2018-12-08T01:16:08.312Z,23.30
2018-12-08T01:18:35.769Z,23.30
2018-12-08T01:21:03.205Z,23.30
2018-12-08T01:23:30.969Z,23.30
2018-12-08T01:25:58.445Z,23.30
2018-12-08T01:28:25.902Z,23.30
2018-12-08T01:30:53.356Z,23.30
2018-12-08T01:33:21.001Z,23.30
2018-12-08T01:35:48.601Z,23.30
2018-12-08T01:38:16.347Z,23.30
2018-12-08T01:40:43.798Z,23.30
2018-12-08T01:43:11.276Z,23.30
2018-12-08T01:45:38.888Z,23.30
2018-12-08T01:48:06.348Z,23.30
2018-12-08T01:50:33.853Z,23.30
2018-12-08T01:53:01.406Z,23.30
2018-12-08T01:55:28.994Z,23.30
2018-12-08T01:57:56.533Z,23.30
2018-12-08T02:00:23.995Z,23.20
2018-12-08T02:02:51.460Z,23.20
2018-12-08T02:05:18.996Z,23.20
2018-12-08T02:07:46.629Z,23.20
2018-12-08T02:10:14.220Z,23.20
2018-12-08T02:12:41.986Z,23.20
2018-12-08T02:15:09.773Z,23.20
2018-12-08T02:17:37.519Z,23.20
2018-12-08T02:20:05.469Z,23.20
2018-12-08T02:22:32.982Z,23.20
2018-12-08T02:25:00.405Z,23.20
2018-12-08T02:27:28.098Z,23.20
2018-12-08T02:29:55.552Z,23.20
2018-12-08T02:32:23.185Z,23.20
2018-12-08T02:34:50.646Z,23.20
2018-12-08T02:37:18.157Z,23.20
2018-12-08T02:39:45.874Z,23.20
2018-12-08T02:42:13.325Z,23.10
2018-12-08T02:44:41.096Z,23.20
2018-12-08T02:47:08.730Z,23.10
2018-12-08T02:49:36.349Z,23.20
2018-12-08T02:52:03.978Z,23.20
2018-12-08T02:54:31.457Z,23.10
2018-12-08T02:56:59.015Z,23.10
2018-12-08T02:59:26.639Z,23.10
2018-12-08T03:01:54.233Z,23.10
2018-12-08T03:04:21.996Z,23.10
2018-12-08T03:06:49.461Z,23.20
2018-12-08T03:09:16.912Z,23.20
2018-12-08T03:11:44.630Z,23.10
2018-12-08T03:14:12.128Z,23.10
2018-12-08T03:16:39.583Z,23.10
2018-12-08T03:19:07.043Z,23.10
2018-12-08T03:21:34.810Z,23.10
2018-12-08T03:24:02.270Z,23.10
2018-12-08T03:26:29.733Z,23.10
2018-12-08T03:28:57.158Z,23.10
2018-12-08T03:31:25.285Z,23.10
2018-12-08T03:33:53.133Z,23.10
2018-12-08T03:36:20.794Z,23.10
2018-12-08T03:38:48.245Z,23.10
2018-12-08T03:41:15.802Z,23.10
2018-12-08T03:43:43.460Z,23.10
2018-12-08T03:46:11.225Z,23.10
2018-12-08T03:48:38.688Z,23.10
2018-12-08T03:51:06.444Z,23.10
2018-12-08T03:53:33.931Z,23.10
2018-12-08T03:56:01.670Z,23.10
2018-12-08T03:58:29.145Z,23.00
2018-12-08T04:00:56.894Z,23.10
2018-12-08T04:03:24.464Z,23.10
2018-12-08T04:05:52.142Z,23.10
2018-12-08T04:08:19.815Z,23.10
2018-12-08T04:10:47.265Z,23.10
2018-12-08T04:13:14.884Z,23.10
2018-12-08T04:15:42.562Z,23.10
2018-12-08T04:18:10.029Z,23.10
2018-12-08T04:20:37.535Z,23.10
2018-12-08T04:23:05.249Z,23.10
2018-12-08T04:25:32.728Z,23.10
2018-12-08T04:28:00.499Z,23.10
2018-12-08T04:30:28.193Z,23.00
2018-12-08T04:32:55.749Z,23.00
2018-12-08T04:35:23.212Z,23.00
2018-12-08T04:37:50.834Z,23.00
2018-12-08T04:40:18.281Z,23.00
2018-12-08T04:42:45.838Z,23.00
2018-12-08T04:45:13.401Z,23.00
2018-12-08T04:47:41.080Z,23.00
2018-12-08T04:50:08.845Z,23.00
2018-12-08T04:52:36.328Z,23.00
2018-12-08T04:55:04.348Z,23.00
2018-12-08T04:57:31.841Z,23.00
2018-12-08T04:59:59.370Z,23.00
2018-12-08T05:02:27.028Z,23.00
2018-12-08T05:04:54.502Z,23.00
2018-12-08T05:07:22.053Z,23.00
2018-12-08T05:09:49.503Z,23.00
2018-12-08T05:12:17.331Z,23.00
2018-12-08T05:14:44.840Z,23.00
2018-12-08T05:17:12.537Z,23.00
2018-12-08T05:19:40.191Z,23.00
2018-12-08T05:22:07.838Z,23.00
2018-12-08T05:24:35.413Z,23.00
2018-12-08T05:27:03.137Z,23.00
2018-12-08T05:29:30.645Z,23.00
2018-12-08T05:31:58.404Z,23.00
2018-12-08T05:34:26.025Z,23.00
2018-12-08T05:36:53.619Z,23.00
2018-12-08T05:39:21.333Z,23.00
2018-12-08T05:41:48.811Z,22.90
2018-12-08T05:44:16.293Z,22.90
2018-12-08T05:46:43.948Z,22.90
2018-12-08T05:49:11.524Z,22.90
2018-12-08T05:51:39.200Z,22.90
2018-12-08T05:54:06.720Z,22.90
2018-12-08T05:56:34.176Z,22.90
2018-12-08T05:59:01.643Z,22.90
2018-12-08T06:01:29.193Z,22.90
2018-12-08T06:03:56.985Z,23.00
2018-12-08T06:06:24.616Z,22.90
2018-12-08T06:08:52.401Z,23.00
2018-12-08T06:11:19.862Z,22.90
2018-12-08T06:13:47.624Z,23.00
2018-12-08T06:16:15.387Z,22.90
2018-12-08T06:18:42.865Z,22.90
2018-12-08T06:21:10.301Z,22.90
2018-12-08T06:23:37.849Z,22.90
2018-12-08T06:26:07.147Z,22.90
2018-12-08T06:28:34.729Z,22.90
2018-12-08T06:31:02.294Z,22.90
2018-12-08T06:33:29.740Z,22.90
2018-12-08T06:35:57.388Z,22.90
2018-12-08T06:38:25.486Z,22.90
2018-12-08T06:40:53.212Z,22.90
2018-12-08T06:43:20.672Z,22.90
2018-12-08T06:45:48.368Z,22.90
2018-12-08T06:48:15.901Z,22.90
2018-12-08T06:50:43.368Z,22.90
2018-12-08T06:53:10.924Z,22.90
2018-12-08T06:55:38.369Z,22.90
2018-12-08T06:58:05.844Z,22.90
2018-12-08T07:00:33.485Z,22.90
2018-12-08T07:03:01.075Z,22.90
2018-12-08T07:05:28.728Z,22.90
2018-12-08T07:07:56.312Z,22.90
2018-12-08T07:10:23.925Z,22.90
2018-12-08T07:12:51.574Z,22.90
2018-12-08T07:15:19.274Z,22.90
2018-12-08T07:17:46.963Z,22.90
2018-12-08T07:20:14.513Z,22.90
2018-12-08T07:22:42.140Z,22.90
2018-12-08T07:25:09.762Z,22.90
2018-12-08T07:27:37.373Z,22.90
2018-12-08T07:30:07.490Z,22.90
2018-12-08T07:32:38.812Z,22.90
2018-12-08T07:35:05.156Z,22.90
2018-12-08T07:37:32.865Z,22.90
2018-12-08T07:40:00.323Z,22.90
2018-12-08T07:42:27.786Z,22.90
2018-12-08T07:44:55.559Z,22.90
2018-12-08T07:47:23.313Z,22.90
2018-12-08T07:49:51.129Z,22.90
2018-12-08T07:52:18.825Z,22.90
2018-12-08T07:54:46.505Z,22.90
2018-12-08T07:57:13.973Z,22.90
2018-12-08T07:59:41.827Z,22.80
2018-12-08T08:02:09.517Z,22.90
2018-12-08T08:04:36.979Z,22.80
2018-12-08T08:07:04.513Z,22.80
2018-12-08T08:09:32.288Z,22.90
2018-12-08T08:12:00.069Z,22.80
2018-12-08T08:14:27.720Z,22.80
2018-12-08T08:16:55.182Z,22.80
2018-12-08T08:19:22.748Z,22.80
2018-12-08T08:21:50.505Z,22.80
2018-12-08T08:24:18.265Z,22.80
2018-12-08T08:26:46.036Z,22.80
2018-12-08T08:29:13.515Z,22.80
2018-12-08T08:31:41.282Z,22.80
2018-12-08T08:34:09.011Z,22.80
2018-12-08T08:36:36.664Z,22.80
2018-12-08T08:39:06.148Z,22.80
2018-12-08T08:41:33.829Z,22.80
2018-12-08T08:44:01.287Z,22.80
2018-12-08T08:46:28.746Z,22.80
2018-12-08T08:48:56.209Z,22.80
2018-12-08T08:51:23.660Z,22.80
2018-12-08T08:53:51.285Z,22.80
2018-12-08T08:56:18.901Z,22.80
2018-12-08T08:58:46.647Z,22.80
2018-12-08T09:01:14.114Z,22.80
2018-12-08T09:03:41.881Z,22.80
2018-12-08T09:06:09.652Z,22.80
2018-12-08T09:08:37.448Z,22.80
2018-12-08T09:11:05.176Z,22.80
2018-12-08T09:13:32.635Z,22.80
2018-12-08T09:16:00.418Z,22.80
2018-12-08T09:18:28.225Z,22.80
2018-12-08T09:20:55.818Z,22.80
2018-12-08T09:23:23.443Z,22.80
2018-12-08T09:25:51.151Z,22.80
2018-12-08T09:28:18.805Z,22.70
2018-12-08T09:30:46.348Z,22.70
2018-12-08T09:33:13.892Z,22.80
2018-12-08T09:35:41.482Z,22.80
2018-12-08T09:38:08.976Z,22.80
2018-12-08T09:40:36.530Z,22.80
2018-12-08T09:43:04.214Z,22.80
2018-12-08T09:45:31.673Z,22.80
2018-12-08T09:47:59.125Z,22.70
2018-12-08T09:50:26.588Z,22.80
2018-12-08T09:53:15.886Z,22.80
2018-12-08T09:55:43.697Z,22.80
2018-12-08T09:58:11.250Z,22.80
2018-12-08T10:00:39.234Z,22.80
2018-12-08T10:03:06.982Z,22.80
2018-12-08T10:05:34.444Z,22.80
2018-12-08T10:08:01.929Z,22.80
2018-12-08T10:10:29.502Z,22.80
2018-12-08T10:12:57.149Z,22.80
2018-12-08T10:15:24.784Z,22.80
2018-12-08T10:17:52.265Z,22.80
2018-12-08T10:20:19.737Z,22.90
2018-12-08T10:22:47.225Z,22.80
2018-12-08T10:25:14.752Z,22.80
2018-12-08T10:27:42.785Z,22.80
2018-12-08T10:30:10.844Z,22.80
2018-12-08T10:32:38.652Z,22.90
2018-12-08T10:35:11.138Z,22.90
2018-12-08T10:37:39.245Z,22.90
2018-12-08T10:40:08.688Z,22.90
2018-12-08T10:42:36.467Z,22.90
2018-12-08T10:45:04.874Z,22.90
2018-12-08T10:47:32.626Z,22.90
2018-12-08T10:50:00.363Z,22.90
2018-12-08T10:52:28.038Z,22.80
2018-12-08T10:54:55.589Z,22.90
2018-12-08T10:57:23.213Z,22.90
2018-12-08T10:59:52.137Z,22.90
2018-12-08T11:02:25.635Z,22.90
2018-12-08T11:04:53.290Z,22.90
2018-12-08T11:07:20.757Z,22.90
2018-12-08T11:09:49.205Z,22.90
2018-12-08T11:12:17.167Z,22.90
2018-12-08T11:14:44.697Z,22.90
2018-12-08T11:17:12.259Z,22.90
2018-12-08T11:19:39.992Z,22.90
2018-12-08T11:22:07.481Z,22.90
2018-12-08T11:24:35.270Z,22.90
2018-12-08T11:27:03.597Z,22.90
2018-12-08T11:29:31.105Z,22.90
2018-12-08T11:31:58.798Z,22.90
2018-12-08T11:34:26.272Z,22.90
2018-12-08T11:36:54.012Z,22.90
2018-12-08T11:39:21.541Z,22.90
2018-12-08T11:41:49.433Z,22.90
2018-12-08T11:44:17.159Z,22.90
2018-12-08T11:46:44.855Z,22.90
2018-12-08T11:49:12.362Z,22.90
2018-12-08T11:51:40.151Z,22.90
2018-12-08T11:54:07.843Z,22.90
2018-12-08T11:56:35.481Z,22.90
2018-12-08T11:59:03.061Z,22.90
2018-12-08T12:01:30.739Z,22.90
2018-12-08T12:03:58.224Z,22.90
2018-12-08T12:06:26.005Z,22.90
2018-12-08T12:08:53.524Z,22.90
2018-12-08T12:11:21.294Z,22.90
2018-12-08T12:13:49.148Z,22.90
2018-12-08T12:16:17.221Z,22.90
2018-12-08T12:18:44.735Z,22.90
2018-12-08T12:21:12.220Z,22.90
2018-12-08T12:23:39.716Z,22.90
2018-12-08T12:26:07.191Z,22.90
2018-12-08T12:31:14.620Z,22.90
2018-12-08T12:33:43.059Z,22.90
2018-12-08T12:36:10.596Z,22.90
2018-12-08T12:38:38.376Z,22.90
2018-12-08T12:41:06.092Z,22.90
2018-12-08T12:43:33.569Z,22.90
2018-12-08T12:46:01.073Z,22.90
2018-12-08T12:48:28.693Z,22.90
2018-12-08T12:50:56.295Z,22.90
2018-12-08T12:53:24.549Z,22.90
2018-12-08T12:55:52.072Z,22.90
2018-12-08T12:58:19.983Z,22.90
2018-12-08T13:00:47.574Z,22.90
2018-12-08T13:03:15.045Z,22.90
2018-12-08T13:05:43.759Z,22.90
2018-12-08T13:08:11.556Z,22.90
2018-12-08T13:10:39.252Z,22.90
2018-12-08T13:13:06.722Z,22.90
2018-12-08T13:15:34.168Z,22.90
2018-12-08T13:18:01.629Z,22.90
2018-12-08T13:20:29.068Z,22.90
2018-12-08T13:22:57.353Z,22.90
2018-12-08T13:25:24.969Z,22.90
2018-12-08T13:27:52.606Z,22.90
2018-12-08T13:30:20.177Z,22.90
2018-12-08T13:32:47.655Z,22.90
2018-12-08T13:35:27.069Z,22.90
2018-12-08T13:37:54.540Z,22.90
2018-12-08T13:40:22.288Z,22.90
2018-12-08T13:42:50.066Z,22.90
2018-12-08T13:45:17.693Z,22.90
2018-12-08T13:47:45.305Z,22.90
2018-12-08T13:50:13.166Z,22.90
2018-12-08T13:52:40.717Z,22.90
2018-12-08T13:55:08.285Z,22.90
2018-12-08T13:57:35.901Z,22.90
2018-12-08T14:00:04.193Z,22.90
2018-12-08T14:02:31.684Z,22.90
2018-12-08T14:04:59.271Z,22.90
2018-12-08T14:07:26.741Z,22.80
2018-12-08T14:09:54.193Z,22.90
2018-12-08T14:12:21.658Z,22.80
2018-12-08T14:14:49.173Z,22.80
2018-12-08T14:17:16.637Z,22.90
2018-12-08T14:19:44.259Z,22.80
2018-12-08T14:22:12.918Z,22.90
2018-12-08T14:24:40.861Z,22.90
2018-12-08T14:27:10.443Z,22.90
2018-12-08T14:29:37.908Z,22.90
2018-12-08T14:32:06.185Z,22.90
2018-12-08T14:34:33.626Z,22.90
2018-12-08T14:37:01.270Z,22.90
2018-12-08T14:39:30.925Z,22.90
2018-12-08T14:41:59.065Z,22.90
2018-12-08T14:44:26.645Z,23.00
2018-12-08T14:46:54.326Z,23.00
2018-12-08T14:49:22.357Z,23.00
2018-12-08T14:51:49.979Z,23.00
2018-12-08T14:54:18.947Z,23.00
2018-12-08T14:56:47.823Z,23.00
2018-12-08T14:59:16.191Z,23.10
2018-12-08T15:01:44.847Z,23.10
2018-12-08T15:04:13.664Z,23.10
2018-12-08T15:06:41.160Z,23.20
2018-12-08T15:09:08.923Z,23.20
2018-12-08T15:11:38.704Z,23.30
2018-12-08T15:14:06.247Z,23.30
2018-12-08T15:16:34.637Z,23.30
2018-12-08T15:19:03.280Z,23.30
2018-12-08T15:21:30.961Z,23.30
2018-12-08T15:23:58.719Z,23.40
2018-12-08T15:26:27.112Z,23.40
2018-12-08T15:28:55.093Z,23.50
2018-12-08T15:31:23.995Z,23.50
2018-12-08T15:33:51.714Z,23.50
2018-12-08T15:36:20.602Z,23.50
2018-12-08T15:38:48.307Z,23.50
2018-12-08T15:41:16.386Z,23.50
2018-12-08T15:43:43.881Z,23.50
2018-12-08T15:46:11.552Z,23.50
2018-12-08T15:48:39.316Z,23.50
2018-12-08T15:51:07.065Z,23.50
2018-12-08T15:53:34.554Z,23.50
2018-12-08T15:56:02.320Z,23.40
2018-12-08T15:58:30.086Z,23.50
2018-12-08T16:00:57.812Z,23.50
2018-12-08T16:03:25.266Z,23.50
2018-12-08T16:05:52.722Z,23.40
2018-12-08T16:08:20.386Z,23.40
2018-12-08T16:10:47.951Z,23.40
2018-12-08T16:13:15.522Z,23.50
2018-12-08T16:15:43.096Z,23.40
2018-12-08T16:18:10.653Z,23.40
2018-12-08T16:20:38.558Z,23.40
2018-12-08T16:23:06.189Z,23.40
2018-12-08T16:25:33.714Z,23.40
2018-12-08T16:28:01.387Z,23.40
2018-12-08T16:30:29.158Z,23.40
2018-12-08T16:32:56.826Z,23.40
2018-12-08T16:35:24.294Z,23.40
2018-12-08T16:37:57.043Z,23.40
2018-12-08T16:40:21.229Z,23.40
2018-12-08T16:42:48.836Z,23.40
2018-12-08T16:45:16.396Z,23.40
2018-12-08T16:47:44.134Z,23.40
2018-12-08T16:50:11.581Z,23.40
2018-12-08T16:52:39.045Z,23.40
2018-12-08T16:55:06.513Z,23.40
2018-12-08T16:57:34.081Z,23.40
2018-12-08T17:00:01.662Z,23.40
2018-12-08T17:02:29.108Z,23.40
2018-12-08T17:04:56.572Z,23.40
2018-12-08T17:07:24.097Z,23.40
2018-12-08T17:09:51.568Z,23.40
2018-12-08T17:12:19.157Z,23.40
2018-12-08T17:14:46.806Z,23.40
2018-12-08T17:17:14.400Z,23.40
2018-12-08T17:19:41.997Z,23.40
2018-12-08T17:22:09.465Z,23.40
2018-12-08T17:24:37.225Z,23.40
2018-12-08T17:27:05.084Z,23.40
2018-12-08T17:29:32.645Z,23.40
2018-12-08T17:32:00.221Z,23.40
2018-12-08T17:34:27.670Z,23.40
2018-12-08T17:36:55.143Z,23.40
2018-12-08T17:39:22.768Z,23.40
2018-12-08T17:41:50.257Z,23.40
2018-12-08T17:44:17.806Z,23.40
2018-12-08T17:46:45.269Z,23.40
2018-12-08T17:49:12.928Z,23.40
2018-12-08T17:51:40.376Z,23.40
2018-12-08T17:54:07.870Z,23.40
2018-12-08T17:56:35.321Z,23.40
2018-12-08T17:59:02.780Z,23.40
2018-12-08T18:01:30.236Z,23.40
2018-12-08T18:03:57.690Z,23.40
2018-12-08T18:06:25.161Z,23.40
2018-12-08T18:08:52.707Z,23.40
2018-12-08T18:11:20.462Z,23.40
2018-12-08T18:13:48.112Z,23.40
2018-12-08T18:16:15.558Z,23.40
2018-12-08T18:18:43.050Z,23.40
2018-12-08T18:21:10.982Z,23.40
2018-12-08T18:23:38.577Z,23.50
2018-12-08T18:26:06.458Z,23.60
2018-12-08T18:28:33.940Z,23.60
2018-12-08T18:31:01.487Z,23.60
2018-12-08T18:33:29.009Z,23.70
2018-12-08T18:35:56.488Z,23.70
2018-12-08T18:38:24.046Z,23.70
2018-12-08T18:40:51.500Z,23.70
2018-12-08T18:43:18.948Z,23.80
2018-12-08T18:45:46.421Z,23.80
2018-12-08T18:48:13.899Z,23.80
2018-12-08T18:50:41.517Z,23.90
2018-12-08T18:53:09.294Z,23.90
2018-12-08T18:55:37.204Z,23.90
2018-12-08T18:58:04.829Z,23.90
2018-12-08T19:00:32.409Z,23.90
2018-12-08T19:03:00.120Z,23.90
2018-12-08T19:05:27.584Z,24.00
2018-12-08T19:07:55.026Z,24.00
2018-12-08T19:10:22.504Z,23.90
2018-12-08T19:12:50.008Z,23.90
2018-12-08T19:15:17.761Z,23.90
2018-12-08T19:17:45.201Z,23.90
2018-12-08T19:20:13.013Z,23.90
2018-12-08T19:22:40.704Z,23.90
2018-12-08T19:25:08.452Z,23.90
2018-12-08T19:27:35.970Z,23.90
2018-12-08T19:30:04.762Z,23.90
2018-12-08T19:32:32.237Z,23.90
2018-12-08T19:34:59.766Z,23.90
2018-12-08T19:37:27.424Z,23.90
2018-12-08T19:39:54.943Z,23.90
2018-12-08T19:42:22.580Z,23.90
2018-12-08T19:44:50.040Z,23.90
2018-12-08T19:47:17.729Z,23.90
2018-12-08T19:49:45.265Z,23.90
2018-12-08T19:52:13.078Z,23.90
2018-12-08T19:54:40.645Z,23.90
2018-12-08T19:57:08.272Z,23.90
2018-12-08T19:59:35.733Z,23.90
2018-12-08T20:02:03.234Z,23.90
2018-12-08T20:04:30.810Z,23.90
2018-12-08T20:06:58.657Z,23.90
2018-12-08T20:09:26.512Z,23.90
2018-12-08T20:11:59.093Z,23.90
2018-12-08T20:14:26.612Z,23.90
2018-12-08T20:16:54.121Z,23.90
2018-12-08T20:19:21.828Z,23.90
2018-12-08T20:21:49.479Z,23.90
2018-12-08T20:24:16.929Z,23.90
2018-12-08T20:26:44.414Z,23.90
2018-12-08T20:29:12.109Z,23.90
2018-12-08T20:31:39.738Z,23.90
2018-12-08T20:34:07.224Z,23.90
2018-12-08T20:36:34.937Z,23.90
2018-12-08T20:39:02.770Z,23.90
2018-12-08T20:41:30.489Z,23.90
2018-12-08T20:43:58.125Z,23.90
2018-12-08T20:46:26.657Z,23.90
2018-12-08T20:48:54.400Z,23.90
2018-12-08T20:51:22.137Z,23.80
2018-12-08T20:53:49.801Z,23.80
2018-12-08T20:56:17.261Z,23.80
2018-12-08T20:58:46.158Z,23.80
2018-12-08T21:01:14.122Z,23.80
2018-12-08T21:03:41.644Z,23.80
2018-12-08T21:06:09.076Z,23.80
2018-12-08T21:08:36.514Z,23.70
2018-12-08T21:11:03.957Z,23.80
2018-12-08T21:13:31.635Z,23.80
2018-12-08T21:15:59.173Z,23.80
2018-12-08T21:18:26.636Z,23.80
2018-12-08T21:20:54.096Z,23.80
2018-12-08T21:23:21.861Z,23.80
2018-12-08T21:25:49.346Z,23.80
2018-12-08T21:28:17.081Z,23.80
2018-12-08T21:30:44.562Z,23.80
2018-12-08T21:33:12.004Z,23.80
2018-12-08T21:35:39.540Z,23.80
2018-12-08T21:38:07.259Z,23.80
2018-12-08T21:40:34.849Z,23.80
2018-12-08T21:43:02.363Z,23.80
2018-12-08T21:45:29.818Z,23.80
2018-12-08T21:47:57.298Z,23.80
2018-12-08T21:50:24.749Z,23.80
2018-12-08T21:52:52.208Z,23.80
2018-12-08T21:55:19.723Z,23.80
2018-12-08T21:57:47.166Z,23.80
2018-12-08T22:00:14.666Z,23.70
2018-12-08T22:02:42.294Z,23.70
2018-12-08T22:05:09.817Z,23.70
2018-12-08T22:07:37.348Z,23.70
2018-12-08T22:10:05.438Z,23.70
2018-12-08T22:12:33.178Z,23.70
2018-12-08T22:15:02.568Z,23.70
2018-12-08T22:17:30.232Z,23.70
2018-12-08T22:19:57.809Z,23.70
2018-12-08T22:22:25.509Z,23.70
2018-12-08T22:24:53.168Z,23.70
2018-12-08T22:27:20.616Z,23.70
2018-12-08T22:29:48.092Z,23.70
2018-12-08T22:32:15.554Z,23.70
2018-12-08T22:34:43.022Z,23.70
2018-12-08T22:37:10.472Z,23.70
2018-12-08T22:39:37.989Z,23.70
2018-12-08T22:42:05.655Z,23.70
2018-12-08T22:44:33.205Z,23.70
2018-12-08T22:47:00.831Z,23.70
2018-12-08T22:49:28.446Z,23.70
2018-12-08T22:51:56.211Z,23.60
2018-12-08T22:54:23.957Z,23.70
2018-12-08T22:56:51.715Z,23.70
2018-12-08T22:59:19.165Z,23.70
2018-12-08T23:01:46.632Z,23.70
2018-12-08T23:04:14.118Z,23.70
2018-12-08T23:06:43.700Z,23.60
2018-12-08T23:09:11.157Z,23.60
2018-12-08T23:11:38.654Z,23.60
2018-12-08T23:14:06.252Z,23.60
2018-12-08T23:16:33.821Z,23.60
2018-12-08T23:19:01.265Z,23.60
2018-12-08T23:21:28.758Z,23.60
2018-12-08T23:23:56.212Z,23.60
2018-12-08T23:26:23.778Z,23.60
2018-12-08T23:28:51.314Z,23.60
2018-12-08T23:31:18.892Z,23.60
2018-12-08T23:33:46.376Z,23.60
2018-12-08T23:36:14.023Z,23.50
2018-12-08T23:38:41.658Z,23.50
2018-12-08T23:41:09.407Z,23.60
2018-12-08T23:43:36.874Z,23.60
2018-12-08T23:46:04.567Z,23.50
2018-12-08T23:48:32.294Z,23.50
2018-12-08T23:51:00.126Z,23.40
2018-12-08T23:53:27.879Z,23.00
2018-12-08T23:55:55.644Z,22.90
2018-12-08T23:58:23.391Z,22.90
