createdAt,value
2024-03-03T00:01:17.719Z,6.08
2024-03-03T00:03:44.479Z,6.10
2024-03-03T00:06:11.195Z,6.13
2024-03-03T00:08:37.825Z,6.15
2024-03-03T00:11:05.963Z,6.14
2024-03-03T00:13:33.371Z,6.13
2024-03-03T00:16:00.577Z,6.13
2024-03-03T00:18:27.412Z,6.10
2024-03-03T00:20:54.059Z,6.09
2024-03-03T00:23:20.750Z,6.08
2024-03-03T00:25:47.400Z,6.06
2024-03-03T00:28:14.546Z,6.07
2024-03-03T00:30:41.216Z,6.06
2024-03-03T00:33:08.037Z,6.03
2024-03-03T00:35:34.721Z,6.01
2024-03-03T00:38:01.454Z,6.01
2024-03-03T00:40:28.147Z,6.01
2024-03-03T00:42:55.010Z,5.97
2024-03-03T00:45:21.723Z,5.95
2024-03-03T00:47:49.957Z,6.01
2024-03-03T00:50:16.901Z,6.08
2024-03-03T00:52:43.587Z,6.10
2024-03-03T00:55:10.921Z,6.09
2024-03-03T00:57:37.899Z,6.06
2024-03-03T01:00:05.756Z,6.01
2024-03-03T01:02:32.772Z,5.95
2024-03-03T01:04:59.636Z,5.98
2024-03-03T01:07:26.321Z,5.98
2024-03-03T01:09:53.784Z,5.97
2024-03-03T01:12:20.510Z,6.04
2024-03-03T01:14:47.165Z,6.06
2024-03-03T01:17:13.887Z,6.07
2024-03-03T01:19:40.798Z,6.10
2024-03-03T01:22:07.698Z,6.13
2024-03-03T01:24:34.431Z,6.14
2024-03-03T01:27:02.095Z,6.12
2024-03-03T01:29:28.821Z,6.15
2024-03-03T01:31:55.608Z,6.16
2024-03-03T01:34:23.930Z,6.17
2024-03-03T01:36:50.683Z,6.11
2024-03-03T01:39:17.407Z,6.07
2024-03-03T01:41:46.871Z,6.00
2024-03-03T01:44:14.140Z,6.02
2024-03-03T01:46:41.067Z,6.01
2024-03-03T01:49:09.093Z,6.02
2024-03-03T01:51:37.120Z,5.99
2024-03-03T01:54:05.334Z,5.95
2024-03-03T01:56:34.187Z,5.92
2024-03-03T01:59:03.616Z,5.88
2024-03-03T02:01:33.094Z,5.88
2024-03-03T02:03:59.965Z,5.88
2024-03-03T02:06:31.469Z,5.93
2024-03-03T02:08:59.575Z,6.02
2024-03-03T02:11:26.349Z,5.99
2024-03-03T02:13:53.191Z,5.91
2024-03-03T02:16:19.904Z,5.98
2024-03-03T02:18:46.733Z,5.94
2024-03-03T02:21:13.638Z,5.89
2024-03-03T02:23:40.578Z,5.82
2024-03-03T02:26:07.216Z,5.80
2024-03-03T02:28:33.917Z,5.84
2024-03-03T02:31:00.583Z,5.90
2024-03-03T02:33:27.310Z,5.93
2024-03-03T02:35:53.942Z,5.98
2024-03-03T02:38:20.571Z,5.98
2024-03-03T02:40:47.531Z,6.07
2024-03-03T02:43:14.188Z,6.07
2024-03-03T02:45:41.597Z,6.08
2024-03-03T02:48:08.768Z,6.13
2024-03-03T02:50:35.509Z,6.10
2024-03-03T02:53:02.199Z,6.03
2024-03-03T02:55:28.885Z,5.93
2024-03-03T02:57:55.575Z,5.94
2024-03-03T03:00:22.236Z,6.01
2024-03-03T03:02:49.200Z,6.03
2024-03-03T03:05:15.873Z,6.06
2024-03-03T03:07:42.584Z,5.95
2024-03-03T03:10:09.571Z,5.91
2024-03-03T03:12:36.268Z,5.97
2024-03-03T03:15:03.120Z,5.92
2024-03-03T03:17:29.829Z,5.95
2024-03-03T03:19:56.555Z,6.14
2024-03-03T03:22:23.257Z,6.13
2024-03-03T03:24:50.033Z,5.98
2024-03-03T03:27:16.777Z,5.93
2024-03-03T03:29:44.581Z,5.93
2024-03-03T03:32:11.197Z,6.14
2024-03-03T03:34:37.945Z,6.15
2024-03-03T03:37:05.308Z,6.22
2024-03-03T03:39:31.992Z,6.24
2024-03-03T03:41:58.707Z,6.43
2024-03-03T03:44:25.420Z,6.61
2024-03-03T03:46:52.035Z,6.60
2024-03-03T03:49:18.803Z,6.61
2024-03-03T03:51:45.634Z,6.53
2024-03-03T03:54:12.374Z,6.49
2024-03-03T03:56:40.157Z,6.45
2024-03-03T03:59:07.185Z,6.40
2024-03-03T04:01:33.932Z,6.47
2024-03-03T04:04:01.012Z,6.39
2024-03-03T04:06:29.494Z,6.21
2024-03-03T04:08:56.142Z,5.90
2024-03-03T04:11:23.457Z,5.78
2024-03-03T04:13:51.233Z,5.68
2024-03-03T04:16:22.219Z,5.53
2024-03-03T04:18:49.087Z,5.44
2024-03-03T04:21:15.806Z,5.40
2024-03-03T04:23:42.531Z,5.29
2024-03-03T04:26:09.447Z,5.21
2024-03-03T04:28:37.958Z,5.17
2024-03-03T04:31:09.323Z,5.15
2024-03-03T04:33:37.530Z,5.21
2024-03-03T04:36:12.671Z,5.25
2024-03-03T04:38:42.403Z,5.30
2024-03-03T04:41:19.620Z,5.24
2024-03-03T04:43:47.253Z,5.16
2024-03-03T04:46:14.447Z,5.09
2024-03-03T04:48:41.311Z,5.01
2024-03-03T04:51:08.327Z,4.95
2024-03-03T04:53:35.039Z,4.95
2024-03-03T04:56:01.745Z,4.96
2024-03-03T04:58:28.915Z,4.90
2024-03-03T05:00:55.701Z,4.88
2024-03-03T05:03:24.437Z,4.87
2024-03-03T05:05:51.089Z,4.80
2024-03-03T05:08:17.781Z,4.81
2024-03-03T05:10:44.422Z,4.79
2024-03-03T05:13:11.276Z,4.86
2024-03-03T05:15:37.995Z,4.90
2024-03-03T05:18:05.001Z,5.04
2024-03-03T05:20:31.739Z,5.06
2024-03-03T05:22:58.348Z,5.15
2024-03-03T05:25:25.052Z,5.14
2024-03-03T05:27:54.933Z,5.08
2024-03-03T05:30:21.779Z,5.03
2024-03-03T05:32:48.452Z,5.02
2024-03-03T05:35:15.235Z,5.00
2024-03-03T05:37:41.862Z,5.00
2024-03-03T05:40:10.140Z,5.01
2024-03-03T05:42:36.855Z,5.13
2024-03-03T05:45:03.669Z,5.30
2024-03-03T05:47:30.342Z,5.42
2024-03-03T05:49:56.995Z,5.45
2024-03-03T05:52:23.657Z,5.47
2024-03-03T05:54:50.312Z,5.49
2024-03-03T05:57:16.967Z,5.42
2024-03-03T05:59:43.611Z,5.49
2024-03-03T06:02:10.298Z,5.56
2024-03-03T06:04:38.046Z,5.51
2024-03-03T06:07:05.636Z,5.62
2024-03-03T06:09:33.142Z,5.73
2024-03-03T06:12:01.034Z,5.74
2024-03-03T06:14:27.779Z,5.79
2024-03-03T06:16:54.412Z,5.96
2024-03-03T06:19:21.308Z,6.07
2024-03-03T06:21:53.938Z,6.12
2024-03-03T06:24:21.115Z,6.21
2024-03-03T06:26:48.047Z,6.29
2024-03-03T06:29:15.654Z,6.32
2024-03-03T06:31:48.527Z,6.38
2024-03-03T06:34:15.335Z,6.44
2024-03-03T06:36:42.181Z,6.54
2024-03-03T06:39:13.675Z,6.62
2024-03-03T06:41:40.607Z,6.69
2024-03-03T06:44:07.307Z,6.77
2024-03-03T06:46:34.289Z,6.88
2024-03-03T06:49:01.013Z,7.02
2024-03-03T06:51:27.735Z,7.18
2024-03-03T06:53:54.378Z,7.34
2024-03-03T06:56:21.042Z,7.49
2024-03-03T06:58:47.844Z,7.61
2024-03-03T07:01:15.148Z,7.75
2024-03-03T07:04:01.075Z,7.84
2024-03-03T07:06:27.793Z,8.04
2024-03-03T07:08:54.498Z,8.18
2024-03-03T07:11:21.160Z,8.31
2024-03-03T07:13:47.843Z,8.44
2024-03-03T07:16:14.527Z,8.67
2024-03-03T07:18:41.254Z,8.89
2024-03-03T07:21:07.972Z,9.12
2024-03-03T07:23:34.578Z,9.26
2024-03-03T07:26:01.288Z,9.40
2024-03-03T07:28:28.068Z,9.58
2024-03-03T07:30:54.844Z,9.69
2024-03-03T07:33:21.496Z,9.81
2024-03-03T07:35:48.131Z,9.92
2024-03-03T07:38:15.875Z,10.00
2024-03-03T07:40:45.609Z,10.03
2024-03-03T07:43:16.080Z,10.08
2024-03-03T07:45:42.854Z,10.23
2024-03-03T07:48:09.641Z,10.28
2024-03-03T07:50:36.361Z,10.44
2024-03-03T07:53:03.003Z,10.59
2024-03-03T07:55:30.763Z,10.67
2024-03-03T07:57:58.626Z,10.71
2024-03-03T08:00:27.953Z,10.73
2024-03-03T08:02:54.723Z,10.83
2024-03-03T08:05:21.378Z,10.90
2024-03-03T08:07:48.010Z,10.99
2024-03-03T08:10:14.747Z,11.09
2024-03-03T08:12:41.533Z,11.32
2024-03-03T08:15:08.481Z,11.54
2024-03-03T08:17:35.193Z,11.67
2024-03-03T08:20:01.868Z,11.81
2024-03-03T08:22:28.581Z,11.96
2024-03-03T08:24:55.610Z,12.11
2024-03-03T08:27:22.916Z,12.24
2024-03-03T08:29:49.634Z,12.28
2024-03-03T08:32:16.324Z,12.28
2024-03-03T08:34:42.996Z,12.41
2024-03-03T08:37:09.666Z,12.43
2024-03-03T08:39:36.323Z,12.49
2024-03-03T08:42:03.022Z,12.57
2024-03-03T08:44:29.713Z,12.61
2024-03-03T08:46:56.470Z,12.78
2024-03-03T08:49:23.315Z,12.91
2024-03-03T08:51:50.109Z,13.03
2024-03-03T08:54:16.709Z,13.12
2024-03-03T08:56:43.622Z,13.23
2024-03-03T08:59:10.272Z,13.37
2024-03-03T09:01:40.082Z,13.48
2024-03-03T09:04:07.609Z,13.55
2024-03-03T09:06:35.025Z,13.53
2024-03-03T09:09:01.668Z,13.72
2024-03-03T09:11:28.856Z,13.78
2024-03-03T09:13:55.584Z,13.92
2024-03-03T09:16:23.109Z,14.03
2024-03-03T09:18:50.959Z,14.23
2024-03-03T09:21:17.770Z,14.46
2024-03-03T09:23:44.410Z,14.59
2024-03-03T09:26:11.125Z,14.66
2024-03-03T09:28:38.014Z,14.73
2024-03-03T09:31:05.511Z,14.78
2024-03-03T09:33:32.387Z,14.87
2024-03-03T09:35:59.099Z,14.83
2024-03-03T09:38:25.791Z,14.83
2024-03-03T09:40:52.672Z,14.87
2024-03-03T09:43:23.059Z,14.99
2024-03-03T09:45:51.667Z,15.06
2024-03-03T09:48:21.882Z,15.14
2024-03-03T09:50:51.652Z,15.23
2024-03-03T09:53:19.305Z,15.41
2024-03-03T09:55:46.252Z,15.43
2024-03-03T09:58:13.591Z,15.55
2024-03-03T10:00:41.471Z,15.60
2024-03-03T10:03:08.653Z,15.66
2024-03-03T10:05:38.707Z,15.73
2024-03-03T10:08:05.857Z,15.60
2024-03-03T10:10:37.081Z,15.68
2024-03-03T10:13:06.303Z,15.88
2024-03-03T10:15:34.497Z,15.91
2024-03-03T10:18:04.369Z,16.01
2024-03-03T10:20:31.304Z,16.00
2024-03-03T10:22:57.951Z,16.21
2024-03-03T10:25:26.177Z,16.41
2024-03-03T10:27:53.571Z,16.38
2024-03-03T10:30:23.328Z,16.55
2024-03-03T10:32:50.524Z,16.64
2024-03-03T10:35:20.107Z,16.74
2024-03-03T10:37:54.506Z,16.70
2024-03-03T10:40:22.987Z,16.74
2024-03-03T10:42:49.964Z,16.68
2024-03-03T10:45:16.843Z,16.76
2024-03-03T10:47:43.862Z,16.77
2024-03-03T10:50:21.220Z,16.86
2024-03-03T10:52:50.378Z,16.86
2024-03-03T10:55:17.791Z,16.68
2024-03-03T10:57:45.596Z,16.75
2024-03-03T11:00:26.838Z,17.01
2024-03-03T11:02:55.954Z,16.98
2024-03-03T11:05:24.442Z,16.87
2024-03-03T11:07:51.764Z,16.97
2024-03-03T11:10:18.900Z,17.10
2024-03-03T11:12:51.141Z,17.09
2024-03-03T11:15:22.833Z,17.21
2024-03-03T11:17:56.910Z,17.40
2024-03-03T11:20:25.370Z,17.52
2024-03-03T11:23:10.901Z,17.60
2024-03-03T11:26:00.907Z,17.22
2024-03-03T11:28:29.938Z,17.29
2024-03-03T11:30:56.791Z,17.38
2024-03-03T11:33:25.236Z,17.53
2024-03-03T11:35:52.553Z,17.36
2024-03-03T11:38:19.284Z,17.22
2024-03-03T11:40:46.030Z,17.32
2024-03-03T11:43:12.866Z,17.53
2024-03-03T11:45:46.644Z,17.70
2024-03-03T11:48:14.632Z,17.88
2024-03-03T11:50:41.486Z,17.80
2024-03-03T11:53:08.288Z,17.55
2024-03-03T11:55:39.862Z,17.58
2024-03-03T11:58:07.985Z,17.64
2024-03-03T12:00:36.543Z,17.81
2024-03-03T12:03:03.739Z,17.77
2024-03-03T12:05:30.636Z,17.64
2024-03-03T12:07:57.782Z,17.74
2024-03-03T12:10:26.145Z,17.96
2024-03-03T12:13:02.382Z,17.96
2024-03-03T12:15:30.537Z,17.82
2024-03-03T12:17:59.485Z,17.97
2024-03-03T12:20:27.804Z,18.09
2024-03-03T12:22:55.413Z,18.07
2024-03-03T12:25:24.712Z,18.11
2024-03-03T12:27:56.548Z,18.34
2024-03-03T12:30:32.307Z,18.31
2024-03-03T12:32:59.729Z,18.25
2024-03-03T12:35:26.559Z,18.37
2024-03-03T12:37:54.717Z,18.48
2024-03-03T12:40:21.808Z,18.34
2024-03-03T12:42:52.836Z,18.32
2024-03-03T12:45:20.039Z,18.59
2024-03-03T12:47:47.059Z,18.78
2024-03-03T12:50:16.700Z,18.80
2024-03-03T12:52:46.928Z,18.72
2024-03-03T12:55:15.277Z,18.64
2024-03-03T12:57:43.253Z,18.48
2024-03-03T13:00:15.531Z,18.45
2024-03-03T13:02:43.798Z,18.25
2024-03-03T13:05:16.513Z,18.29
2024-03-03T13:07:51.333Z,18.25
2024-03-03T13:10:23.908Z,18.08
2024-03-03T13:12:56.211Z,18.00
2024-03-03T13:15:25.039Z,18.13
2024-03-03T13:18:08.051Z,18.02
2024-03-03T13:20:35.496Z,17.95
2024-03-03T13:23:17.526Z,17.84
2024-03-03T13:25:45.056Z,17.77
2024-03-03T13:28:16.455Z,17.74
2024-03-03T13:30:57.227Z,17.81
2024-03-03T13:33:24.914Z,17.81
2024-03-03T13:35:52.292Z,17.91
2024-03-03T13:38:19.041Z,17.86
2024-03-03T13:40:46.235Z,17.87
2024-03-03T13:43:13.057Z,17.94
2024-03-03T13:45:40.093Z,17.95
2024-03-03T13:48:15.784Z,17.61
2024-03-03T13:50:43.491Z,17.30
2024-03-03T13:53:11.202Z,16.97
2024-03-03T13:55:38.165Z,16.90
2024-03-03T13:58:05.681Z,16.73
2024-03-03T14:00:33.628Z,16.69
2024-03-03T14:03:04.093Z,16.75
2024-03-03T14:05:32.953Z,16.74
2024-03-03T14:07:59.706Z,16.72
2024-03-03T14:10:27.685Z,16.84
2024-03-03T14:12:55.038Z,16.78
2024-03-03T14:15:22.341Z,16.74
2024-03-03T14:17:50.273Z,16.77
2024-03-03T14:20:17.939Z,16.69
2024-03-03T14:22:51.032Z,16.57
2024-03-03T14:25:18.358Z,16.46
2024-03-03T14:27:46.499Z,16.33
2024-03-03T14:30:14.198Z,16.29
2024-03-03T14:32:41.177Z,16.31
2024-03-03T14:35:08.654Z,16.33
2024-03-03T14:37:36.600Z,16.53
2024-03-03T14:40:04.561Z,16.75
2024-03-03T14:42:31.316Z,16.82
2024-03-03T14:44:57.983Z,16.88
2024-03-03T14:47:25.209Z,16.93
2024-03-03T14:49:52.399Z,17.02
2024-03-03T14:52:19.510Z,17.01
2024-03-03T14:54:48.080Z,16.97
2024-03-03T14:57:16.298Z,16.93
2024-03-03T14:59:43.666Z,16.94
2024-03-03T15:02:11.112Z,16.75
2024-03-03T15:04:38.576Z,16.65
2024-03-03T15:07:06.211Z,16.60
2024-03-03T15:09:33.142Z,16.61
2024-03-03T15:11:59.805Z,16.62
2024-03-03T15:14:26.449Z,16.60
2024-03-03T15:16:53.293Z,16.52
2024-03-03T15:19:20.047Z,16.39
2024-03-03T15:21:46.875Z,16.18
2024-03-03T15:24:13.613Z,15.94
2024-03-03T15:26:41.122Z,15.77
2024-03-03T15:29:08.035Z,15.63
2024-03-03T15:31:34.932Z,15.52
2024-03-03T15:34:03.090Z,15.43
2024-03-03T15:36:29.940Z,15.35
2024-03-03T15:38:57.153Z,15.26
2024-03-03T15:41:24.297Z,15.41
2024-03-03T15:43:51.315Z,15.45
2024-03-03T15:46:18.612Z,15.45
2024-03-03T15:48:45.356Z,15.30
2024-03-03T15:51:12.061Z,15.26
2024-03-03T15:53:38.721Z,15.25
2024-03-03T15:56:05.814Z,15.21
2024-03-03T15:58:34.158Z,15.03
2024-03-03T16:01:01.148Z,14.96
2024-03-03T16:03:28.033Z,14.84
2024-03-03T16:05:55.018Z,14.70
2024-03-03T16:08:21.830Z,14.51
2024-03-03T16:10:52.470Z,14.45
2024-03-03T16:13:20.613Z,14.32
2024-03-03T16:15:48.529Z,14.14
2024-03-03T16:18:15.291Z,14.13
2024-03-03T16:20:42.882Z,13.91
2024-03-03T16:23:09.527Z,13.66
2024-03-03T16:25:37.999Z,13.49
2024-03-03T16:28:05.717Z,13.39
2024-03-03T16:30:32.552Z,13.41
2024-03-03T16:33:00.308Z,13.45
2024-03-03T16:35:27.915Z,13.47
2024-03-03T16:37:57.478Z,13.50
2024-03-03T16:40:27.228Z,13.41
2024-03-03T16:43:00.444Z,13.28
2024-03-03T16:45:27.357Z,13.25
2024-03-03T16:47:57.800Z,13.05
2024-03-03T16:50:30.756Z,12.91
2024-03-03T16:52:57.591Z,12.75
2024-03-03T16:55:25.844Z,12.67
2024-03-03T16:57:58.078Z,12.62
2024-03-03T17:00:25.222Z,12.51
2024-03-03T17:02:52.093Z,12.42
2024-03-03T17:05:19.929Z,12.29
2024-03-03T17:07:50.265Z,12.28
2024-03-03T17:10:17.247Z,12.20
2024-03-03T17:12:44.039Z,12.20
2024-03-03T17:15:12.300Z,12.17
2024-03-03T17:17:40.777Z,12.12
2024-03-03T17:20:11.178Z,12.02
2024-03-03T17:22:38.311Z,11.92
2024-03-03T17:25:06.258Z,11.96
2024-03-03T17:27:33.228Z,11.98
2024-03-03T17:29:59.858Z,11.92
2024-03-03T17:32:26.587Z,11.96
2024-03-03T17:34:53.410Z,12.01
2024-03-03T17:37:20.108Z,11.92
2024-03-03T17:39:47.347Z,11.83
2024-03-03T17:42:14.070Z,11.74
2024-03-03T17:44:40.840Z,11.64
2024-03-03T17:47:07.648Z,11.59
2024-03-03T17:49:35.161Z,11.50
2024-03-03T17:52:01.989Z,11.32
2024-03-03T17:54:28.812Z,11.21
2024-03-03T17:56:55.467Z,11.11
2024-03-03T17:59:22.120Z,10.99
2024-03-03T18:01:49.264Z,10.91
2024-03-03T18:04:16.168Z,10.88
2024-03-03T18:06:42.808Z,10.87
2024-03-03T18:09:10.591Z,10.79
2024-03-03T18:11:37.271Z,10.80
2024-03-03T18:14:04.873Z,10.73
2024-03-03T18:16:31.755Z,10.70
2024-03-03T18:18:58.514Z,10.69
2024-03-03T18:21:25.225Z,10.65
2024-03-03T18:23:51.933Z,10.62
2024-03-03T18:26:18.606Z,10.75
2024-03-03T18:28:45.237Z,10.79
2024-03-03T18:31:12.527Z,10.69
2024-03-03T18:33:39.357Z,10.63
2024-03-03T18:36:06.409Z,10.49
2024-03-03T18:38:33.410Z,10.33
2024-03-03T18:41:00.530Z,10.22
2024-03-03T18:43:29.788Z,10.17
2024-03-03T18:45:56.657Z,10.08
2024-03-03T18:48:23.427Z,10.10
2024-03-03T18:50:50.064Z,10.02
2024-03-03T18:53:19.430Z,9.97
2024-03-03T18:55:46.156Z,9.94
2024-03-03T18:58:13.246Z,9.84
2024-03-03T19:00:41.637Z,9.76
2024-03-03T19:03:08.844Z,9.69
2024-03-03T19:05:36.596Z,9.70
2024-03-03T19:08:06.679Z,9.54
2024-03-03T19:10:33.535Z,9.45
2024-03-03T19:13:01.959Z,9.45
2024-03-03T19:15:28.739Z,9.51
2024-03-03T19:17:55.568Z,9.47
2024-03-03T19:20:22.319Z,9.71
2024-03-03T19:22:50.092Z,9.74
2024-03-03T19:25:16.945Z,9.71
2024-03-03T19:27:43.590Z,9.66
2024-03-03T19:30:10.814Z,9.71
2024-03-03T19:32:37.738Z,9.74
2024-03-03T19:35:05.430Z,9.72
2024-03-03T19:37:35.098Z,9.68
2024-03-03T19:40:05.550Z,9.61
2024-03-03T19:42:32.368Z,9.66
2024-03-03T19:44:59.134Z,9.64
2024-03-03T19:47:26.089Z,9.63
2024-03-03T19:49:53.570Z,9.66
2024-03-03T19:52:20.489Z,9.67
2024-03-03T19:54:47.345Z,9.67
2024-03-03T19:57:14.906Z,9.61
2024-03-03T19:59:42.170Z,9.59
2024-03-03T20:02:08.964Z,9.57
2024-03-03T20:04:35.790Z,9.52
2024-03-03T20:07:06.240Z,9.59
2024-03-03T20:09:34.601Z,9.69
2024-03-03T20:12:01.295Z,9.71
2024-03-03T20:14:27.986Z,9.70
2024-03-03T20:16:54.672Z,9.69
2024-03-03T20:19:22.260Z,9.71
2024-03-03T20:21:49.092Z,9.67
2024-03-03T20:24:17.169Z,9.66
2024-03-03T20:26:44.131Z,9.60
2024-03-03T20:29:13.650Z,9.58
2024-03-03T20:31:41.053Z,9.48
2024-03-03T20:34:08.906Z,9.37
2024-03-03T20:36:35.709Z,9.36
2024-03-03T20:39:02.434Z,9.32
2024-03-03T20:41:29.138Z,9.40
2024-03-03T20:43:56.609Z,9.41
2024-03-03T20:46:23.344Z,9.40
2024-03-03T20:48:50.021Z,9.40
2024-03-03T20:51:20.433Z,9.46
2024-03-03T20:53:47.328Z,9.50
2024-03-03T20:56:14.034Z,9.52
2024-03-03T20:58:40.841Z,9.51
2024-03-03T21:01:09.099Z,9.51
2024-03-03T21:03:35.937Z,9.43
2024-03-03T21:06:07.781Z,9.35
2024-03-03T21:08:35.028Z,9.34
2024-03-03T21:11:01.749Z,9.27
2024-03-03T21:13:28.512Z,9.40
2024-03-03T21:15:55.237Z,9.37
2024-03-03T21:18:21.936Z,9.39
2024-03-03T21:20:49.432Z,9.39
2024-03-03T21:23:16.114Z,9.49
2024-03-03T21:25:42.858Z,9.56
2024-03-03T21:28:09.626Z,9.54
2024-03-03T21:30:36.505Z,9.41
2024-03-03T21:33:04.109Z,9.40
2024-03-03T21:35:30.830Z,9.36
2024-03-03T21:37:57.526Z,9.35
2024-03-03T21:40:26.166Z,9.24
2024-03-03T21:42:53.213Z,9.06
2024-03-03T21:45:20.270Z,8.82
2024-03-03T21:47:47.355Z,8.68
2024-03-03T21:50:14.055Z,8.64
2024-03-03T21:52:40.915Z,8.44
2024-03-03T21:55:08.390Z,8.35
2024-03-03T21:57:35.264Z,8.28
2024-03-03T22:00:01.917Z,8.20
2024-03-03T22:02:28.846Z,8.15
2024-03-03T22:04:55.605Z,8.12
2024-03-03T22:07:22.319Z,8.09
2024-03-03T22:09:48.979Z,8.14
2024-03-03T22:12:15.636Z,8.11
2024-03-03T22:14:42.336Z,7.96
2024-03-03T22:17:08.974Z,7.96
2024-03-03T22:19:35.668Z,8.27
2024-03-03T22:22:02.405Z,8.17
2024-03-03T22:24:29.399Z,8.07
2024-03-03T22:26:56.035Z,7.97
2024-03-03T22:29:22.709Z,7.83
2024-03-03T22:31:51.195Z,7.89
2024-03-03T22:34:17.889Z,7.75
2024-03-03T22:36:44.615Z,7.76
2024-03-03T22:39:11.244Z,7.64
2024-03-03T22:41:37.892Z,7.93
2024-03-03T22:44:04.950Z,8.21
2024-03-03T22:46:31.801Z,8.19
2024-03-03T22:48:58.813Z,8.08
2024-03-03T22:51:25.575Z,8.13
2024-03-03T22:53:52.373Z,7.99
2024-03-03T22:56:18.994Z,7.92
2024-03-03T22:58:45.638Z,7.77
2024-03-03T23:01:12.540Z,7.72
2024-03-03T23:03:40.058Z,7.72
2024-03-03T23:06:12.717Z,7.69
2024-03-03T23:08:39.570Z,7.63
2024-03-03T23:11:06.599Z,7.70
2024-03-03T23:13:33.468Z,7.68
2024-03-03T23:16:00.287Z,7.62
2024-03-03T23:18:26.925Z,7.65
2024-03-03T23:20:54.505Z,7.59
2024-03-03T23:23:21.130Z,7.74
2024-03-03T23:25:49.258Z,7.72
2024-03-03T23:28:16.225Z,7.79
2024-03-03T23:30:43.605Z,7.85
2024-03-03T23:33:10.306Z,7.98
2024-03-03T23:35:37.019Z,7.89
2024-03-03T23:38:04.015Z,8.00
2024-03-03T23:40:30.853Z,8.03
2024-03-03T23:42:57.745Z,8.02
2024-03-03T23:45:24.405Z,8.01
2024-03-03T23:47:51.030Z,7.79
2024-03-03T23:50:17.803Z,7.78
2024-03-03T23:52:44.426Z,7.66
2024-03-03T23:55:12.422Z,7.79
2024-03-03T23:57:39.519Z,7.75
