createdAt,value
2022-09-13T00:00:37.970Z,65.25878906
2022-09-13T00:01:37.367Z,65.23535156
2022-09-13T00:02:32.574Z,65.3125
2022-09-13T00:03:32.911Z,65.55175781
2022-09-13T00:04:27.575Z,65.2265625
2022-09-13T00:05:29.924Z,65.22558594
2022-09-13T00:06:30.090Z,65.16699219
2022-09-13T00:07:29.347Z,65.48632813
2022-09-13T00:08:23.927Z,65.20703125
2022-09-13T00:09:21.149Z,65.29492188
2022-09-13T00:10:20.103Z,65.00585938
2022-09-13T00:11:20.948Z,64.66992188
2022-09-13T00:12:23.388Z,64.9765625
2022-09-13T00:13:20.533Z,65.08105469
2022-09-13T00:14:20.546Z,64.8046875
2022-09-13T00:15:15.312Z,65.03417969
2022-09-13T00:16:15.062Z,65.04101563
2022-09-13T00:17:21.065Z,65.07617188
2022-09-13T00:18:21.827Z,65.359375
2022-09-13T00:19:17.020Z,65.50683594
2022-09-13T00:20:19.951Z,65.20898438
2022-09-13T00:21:14.031Z,65.56347656
2022-09-13T00:22:13.799Z,65.52929688
2022-09-13T00:23:10.279Z,64.91113281
2022-09-13T00:24:12.309Z,64.74902344
2022-09-13T00:25:59.161Z,65.33496094
2022-09-13T00:26:21.742Z,65.06835938
2022-09-13T00:27:25.643Z,64.87890625
2022-09-13T00:28:25.602Z,64.64160156
2022-09-13T00:29:20.945Z,64.97167969
2022-09-13T00:30:21.047Z,65.22167969
2022-09-13T00:31:19.257Z,65.44726563
2022-09-13T00:32:22.303Z,65.53808594
2022-09-13T00:33:18.518Z,65.72753906
2022-09-13T00:35:21.397Z,64.90820313
2022-09-13T00:36:21.110Z,65.58300781
2022-09-13T00:37:17.761Z,65.51269531
2022-09-13T00:38:18.648Z,65.60058594
2022-09-13T00:40:13.882Z,65.57617188
2022-09-13T00:41:15.022Z,65.66699219
2022-09-13T00:42:15.152Z,65.70117188
2022-09-13T00:43:15.011Z,65.68945313
2022-09-13T00:44:13.023Z,65.57421875
2022-09-13T00:45:16.444Z,65.9296875
2022-09-13T00:46:12.098Z,65.14648438
2022-09-13T00:47:21.879Z,65.125
2022-09-13T00:48:14.450Z,65.1484375
2022-09-13T00:49:18.028Z,65.04492188
2022-09-13T00:50:12.244Z,65.296875
2022-09-13T00:51:13.960Z,65.42285156
2022-09-13T00:52:14.070Z,64.54785156
2022-09-13T00:53:13.963Z,64.53417969
2022-09-13T00:54:09.060Z,64.92382813
2022-09-13T00:55:12.673Z,65.08203125
2022-09-13T00:56:06.804Z,65.34375
2022-09-13T00:57:09.239Z,64.47265625
2022-09-13T00:58:02.176Z,64.875
2022-09-13T00:59:08.217Z,65.078125
2022-09-13T01:00:00.625Z,64.64355469
2022-09-13T01:01:01.687Z,64.25585938
2022-09-13T01:01:57.520Z,64.34277344
2022-09-13T01:02:57.219Z,64.70019531
2022-09-13T01:03:52.561Z,64.30859375
2022-09-13T01:04:52.364Z,64.46777344
2022-09-13T01:05:47.695Z,64.546875
2022-09-13T01:06:47.452Z,64.72070313
2022-09-13T01:07:47.457Z,64.8203125
2022-09-13T01:08:44.721Z,65.27734375
2022-09-13T01:10:41.517Z,64.53027344
2022-09-13T01:11:44.134Z,64.12109375
2022-09-13T01:12:41.147Z,63.93652344
2022-09-13T01:13:42.488Z,64.02832031
2022-09-13T01:14:37.257Z,63.77441406
2022-09-13T01:15:36.929Z,64.29882813
2022-09-13T01:16:33.099Z,64.5625
2022-09-13T01:17:36.637Z,64.3203125
2022-09-13T01:18:29.409Z,64.29785156
2022-09-13T01:19:29.047Z,64.68652344
2022-09-13T01:21:12.188Z,64.68457031
2022-09-13T01:21:57.246Z,64.38867188
2022-09-13T01:22:55.710Z,63.95410156
2022-09-13T01:23:57.985Z,63.76953125
2022-09-13T01:24:59.013Z,63.92773438
2022-09-13T01:25:53.248Z,64.42871094
2022-09-13T01:26:57.307Z,64.42578125
2022-09-13T01:27:55.792Z,64.38964844
2022-09-13T01:28:52.852Z,64.46386719
2022-09-13T01:29:51.832Z,64.75195313
2022-09-13T01:30:58.414Z,64.42675781
2022-09-13T01:31:54.795Z,64.79199219
2022-09-13T01:32:56.766Z,64.67480469
2022-09-13T01:33:49.598Z,63.65625
2022-09-13T01:34:49.351Z,64.38867188
2022-09-13T01:35:44.562Z,64.40039063
2022-09-13T01:36:43.602Z,64.73242188
2022-09-13T01:37:39.108Z,64.63964844
2022-09-13T01:38:38.181Z,64.85449219
2022-09-13T01:39:36.182Z,64.40917969
2022-09-13T01:40:34.845Z,64.22363281
2022-09-13T01:41:36.786Z,64.40527344
2022-09-13T01:42:32.392Z,64.00195313
2022-09-13T01:43:32.722Z,64.06933594
2022-09-13T01:44:27.257Z,64.31835938
2022-09-13T01:45:32.490Z,64.45605469
2022-09-13T01:46:24.493Z,64.68457031
2022-09-13T01:47:23.056Z,64.73339844
2022-09-13T01:48:22.565Z,64.72167969
2022-09-13T01:50:24.536Z,64.90234375
2022-09-13T01:51:24.190Z,65.22265625
2022-09-13T01:52:20.662Z,64.95117188
2022-09-13T01:53:23.231Z,64.50488281
2022-09-13T01:54:17.139Z,64.74609375
2022-09-13T01:55:21.543Z,64.89746094
2022-09-13T01:56:15.136Z,64.52734375
2022-09-13T01:57:18.469Z,64.62011719
2022-09-13T01:58:13.130Z,64.78222656
2022-09-13T02:00:19.713Z,64.28613281
2022-09-13T02:00:44.326Z,64.50390625
2022-09-13T02:01:48.164Z,64.234375
2022-09-13T02:02:47.828Z,63.7578125
2022-09-13T02:03:46.004Z,63.68261719
2022-09-13T02:04:45.443Z,63.37792969
2022-09-13T02:05:43.460Z,63.94726563
2022-09-13T02:06:43.169Z,64.1875
2022-09-13T02:07:41.185Z,64.29003906
2022-09-13T02:08:43.916Z,64.20605469
2022-09-13T02:09:39.313Z,64.00878906
2022-09-13T02:10:45.131Z,64.08691406
2022-09-13T02:11:38.704Z,64.20996094
2022-09-13T02:12:40.297Z,64.44921875
2022-09-13T02:13:34.832Z,64.75390625
2022-09-13T02:14:36.777Z,64.74121094
2022-09-13T02:15:34.814Z,64.89453125
2022-09-13T02:16:35.225Z,64.81445313
2022-09-13T02:17:31.575Z,64.84863281
2022-09-13T02:18:31.271Z,64.83203125
2022-09-13T02:19:26.581Z,64.89941406
2022-09-13T02:20:25.748Z,64.54199219
2022-09-13T02:21:21.312Z,64.82519531
2022-09-13T02:22:20.957Z,64.63964844
2022-09-13T02:23:18.839Z,64.13378906
2022-09-13T02:25:14.668Z,64.63671875
2022-09-13T02:26:13.935Z,64.88085938
2022-09-13T02:27:14.842Z,64.60644531
2022-09-13T02:28:12.785Z,65.02832031
2022-09-13T02:29:14.109Z,64.61425781
2022-09-13T02:30:06.586Z,64.57910156
2022-09-13T02:31:08.907Z,64.71679688
2022-09-13T02:32:01.285Z,64.71777344
2022-09-13T02:33:09.065Z,64.95019531
2022-09-13T02:37:30.067Z,61.86914063
2022-09-13T02:38:51.370Z,60.11425781
2022-09-13T02:39:57.988Z,59.18261719
2022-09-13T02:40:59.414Z,58.88378906
2022-09-13T02:41:54.611Z,58.96289063
2022-09-13T02:42:54.198Z,59.43652344
2022-09-13T02:43:50.963Z,60.01757813
2022-09-13T02:45:52.438Z,61.09570313
2022-09-13T02:46:52.126Z,60.55761719
2022-09-13T02:47:48.529Z,61.2890625
2022-09-13T02:48:47.315Z,62.30273438
2022-09-13T02:49:43.603Z,62.76074219
2022-09-13T02:50:43.029Z,62.28027344
2022-09-13T02:51:39.311Z,62.31835938
2022-09-13T02:52:37.522Z,62.53808594
2022-09-13T02:53:36.615Z,63.01074219
2022-09-13T02:54:34.046Z,63.18554688
2022-09-13T02:55:37.632Z,63.26074219
2022-09-13T02:56:39.448Z,63.6328125
2022-09-13T02:57:41.613Z,63.18066406
2022-09-13T02:58:40.866Z,63.80859375
2022-09-13T02:59:38.718Z,63.58886719
2022-09-13T03:00:31.890Z,63.68261719
2022-09-13T03:01:32.829Z,63.3046875
2022-09-13T03:02:28.046Z,63.73730469
2022-09-13T03:03:26.218Z,64.23535156
2022-09-13T03:04:24.210Z,64.47460938
2022-09-13T03:05:24.728Z,63.90820313
2022-09-13T03:06:19.205Z,64.4921875
2022-09-13T03:07:27.942Z,64.85742188
2022-09-13T03:08:19.784Z,64.47949219
2022-09-13T03:09:20.883Z,64.68261719
2022-09-13T03:10:12.472Z,64.40820313
2022-09-13T03:11:11.223Z,64.45117188
2022-09-13T03:12:04.475Z,65.01074219
2022-09-13T03:13:03.213Z,65.59472656
2022-09-13T03:13:56.653Z,65.62597656
2022-09-13T03:14:57.088Z,64.89257813
2022-09-13T03:15:54.288Z,65.15332031
2022-09-13T03:16:57.778Z,64.61132813
2022-09-13T03:17:55.951Z,65
2022-09-13T03:18:50.129Z,65.24902344
2022-09-13T03:19:47.635Z,65.54785156
2022-09-13T03:20:45.611Z,64.99023438
2022-09-13T03:21:49.628Z,64.71679688
2022-09-13T03:22:45.914Z,65.26367188
2022-09-13T03:23:47.031Z,65.21679688
2022-09-13T03:24:39.134Z,65.38574219
2022-09-13T03:25:40.765Z,65.70605469
2022-09-13T03:26:38.604Z,65.328125
2022-09-13T03:27:42.402Z,65.6015625
2022-09-13T03:28:38.075Z,66.52929688
2022-09-13T03:31:48.824Z,66.06542969
2022-09-13T03:33:19.058Z,66.55175781
2022-09-13T03:34:02.183Z,66.86230469
2022-09-13T03:34:59.781Z,67.43652344
2022-09-13T03:35:59.927Z,67.58789063
2022-09-13T03:36:56.002Z,68.53125
2022-09-13T03:38:03.978Z,68.54296875
2022-09-13T03:40:09.669Z,70.16113281
2022-09-13T03:41:04.850Z,70.93945313
2022-09-13T03:42:06.861Z,70.57910156
2022-09-13T03:43:10.649Z,71.30175781
2022-09-13T03:45:04.461Z,71.44335938
2022-09-13T03:46:06.225Z,71.2109375
2022-09-13T03:47:07.631Z,71.72753906
2022-09-13T03:48:00.176Z,71.80859375
2022-09-13T03:49:04.861Z,72.26367188
2022-09-13T03:49:57.359Z,72.23925781
2022-09-13T03:50:56.560Z,72.28222656
2022-09-13T03:51:52.174Z,72.41503906
2022-09-13T03:52:51.632Z,72.41210938
2022-09-13T03:53:50.026Z,72.89941406
2022-09-13T03:54:50.730Z,73.27441406
2022-09-13T03:55:45.968Z,72.97363281
2022-09-13T03:56:44.802Z,72.84667969
2022-09-13T03:57:40.201Z,73.17285156
2022-09-13T03:58:41.756Z,72.87304688
2022-09-13T03:59:34.645Z,72.87304688
2022-09-13T04:00:37.051Z,73.5546875
2022-09-13T04:01:39.600Z,73.79101563
2022-09-13T04:02:33.205Z,73.64257813
2022-09-13T04:03:31.025Z,73.36914063
2022-09-13T04:05:26.759Z,73.99316406
2022-09-13T04:06:23.161Z,74.11621094
2022-09-13T04:07:24.446Z,73.97753906
2022-09-13T04:08:20.271Z,74.22558594
2022-09-13T04:09:17.613Z,74.2109375
2022-09-13T04:10:20.205Z,73.93261719
2022-09-13T04:11:16.691Z,74.078125
2022-09-13T04:12:18.541Z,74.16796875
2022-09-13T04:13:11.748Z,74.41699219
2022-09-13T04:14:14.638Z,74.13378906
2022-09-13T04:15:09.890Z,73.97363281
2022-09-13T04:16:08.951Z,73.82910156
2022-09-13T04:17:40.107Z,73.45703125
2022-09-13T04:18:19.267Z,73.48144531
2022-09-13T04:19:17.715Z,73.45410156
2022-09-13T04:20:19.136Z,73.73925781
2022-09-13T04:21:20.850Z,73.58691406
2022-09-13T04:22:23.358Z,73.62792969
2022-09-13T04:23:17.906Z,73.55957031
2022-09-13T04:25:15.953Z,73.66601563
2022-09-13T04:26:18.485Z,73.75585938
2022-09-13T04:27:14.139Z,73.85839844
2022-09-13T04:28:15.247Z,74.08203125
2022-09-13T04:30:18.374Z,74.04589844
2022-09-13T04:31:13.859Z,74.14746094
2022-09-13T04:32:15.587Z,74.19042969
2022-09-13T04:33:13.613Z,73.95898438
2022-09-13T04:34:16.202Z,74.26367188
2022-09-13T04:35:12.762Z,74.21679688
2022-09-13T04:36:08.879Z,74.14941406
2022-09-13T04:37:11.577Z,74.03613281
2022-09-13T04:38:09.973Z,73.99023438
2022-09-13T04:39:09.989Z,74.13867188
2022-09-13T04:40:04.605Z,74.29980469
2022-09-13T04:41:07.701Z,74.45019531
2022-09-13T04:42:06.965Z,73.9765625
2022-09-13T04:43:06.824Z,73.84277344
2022-09-13T04:44:02.605Z,73.8359375
2022-09-13T04:45:03.072Z,73.48535156
2022-09-13T04:46:00.242Z,73.25390625
2022-09-13T04:47:07.335Z,72.9453125
2022-09-13T04:48:05.098Z,73.68261719
2022-09-13T04:49:02.004Z,73.84277344
2022-09-13T04:49:57.168Z,73.796875
2022-09-13T04:50:57.128Z,73.57910156
2022-09-13T04:51:57.334Z,73.56640625
2022-09-13T04:53:01.288Z,73.3125
2022-09-13T04:53:55.514Z,73.54003906
2022-09-13T04:54:57.258Z,73.49609375
2022-09-13T04:55:55.122Z,73.84667969
2022-09-13T04:57:01.521Z,73.92480469
2022-09-13T04:57:55.461Z,74.20800781
2022-09-13T04:58:57.465Z,74.26660156
2022-09-13T05:00:09.440Z,74.35351563
2022-09-13T05:01:16.260Z,74.33886719
2022-09-13T05:02:13.660Z,74.12207031
2022-09-13T05:03:18.950Z,74.15234375
2022-09-13T05:04:15.904Z,74.29003906
2022-09-13T05:05:11.853Z,74.25488281
2022-09-13T05:06:14.148Z,74.28320313
2022-09-13T05:07:09.426Z,73.95800781
2022-09-13T05:08:12.095Z,74.015625
2022-09-13T05:10:05.402Z,74.55175781
2022-09-13T05:11:05.722Z,74.26269531
2022-09-13T05:12:49.504Z,73.88476563
2022-09-13T05:13:39.167Z,73.40722656
2022-09-13T05:14:41.814Z,73.42285156
2022-09-13T05:15:38.055Z,73.25195313
2022-09-13T05:16:34.809Z,73.31738281
2022-09-13T05:17:34.764Z,73.25878906
2022-09-13T05:18:31.155Z,73.10644531
2022-09-13T05:19:40.227Z,73.23828125
2022-09-13T05:20:35.569Z,73.05273438
2022-09-13T05:21:36.924Z,72.984375
2022-09-13T05:22:32.243Z,72.86328125
2022-09-13T05:23:30.252Z,72.78515625
2022-09-13T05:25:27.476Z,72.76953125
2022-09-13T05:26:29.712Z,71.85253906
2022-09-13T05:27:21.654Z,72.12304688
2022-09-13T05:28:21.066Z,72.18164063
2022-09-13T05:29:19.194Z,72.46582031
2022-09-13T05:30:28.754Z,72.49707031
2022-09-13T05:31:27.135Z,72.40136719
2022-09-13T05:32:26.802Z,72.18359375
2022-09-13T05:33:26.260Z,72.57128906
2022-09-13T05:34:22.798Z,72.76171875
2022-09-13T05:34:42.482Z,72.30273438
2022-09-13T05:35:42.393Z,71.84960938
2022-09-13T05:36:43.830Z,72.14648438
2022-09-13T05:37:40.084Z,71.77148438
2022-09-13T05:38:41.563Z,71.63574219
2022-09-13T05:40:00.716Z,72.19335938
2022-09-13T05:40:09.786Z,72.19335938
2022-09-13T05:40:11.988Z,72.19335938
2022-09-13T05:40:47.958Z,72.32324219
2022-09-13T05:41:43.321Z,71.60058594
2022-09-13T05:42:45.266Z,71.828125
2022-09-13T05:43:41.017Z,71.12011719
2022-09-13T05:44:40.275Z,71.69140625
2022-09-13T05:45:35.475Z,71.82519531
2022-09-13T05:46:36.670Z,72.04101563
2022-09-13T05:47:32.983Z,72.01757813
2022-09-13T05:48:31.104Z,71.62890625
2022-09-13T05:49:33.319Z,71.67285156
2022-09-13T05:50:54.313Z,71.85449219
2022-09-13T05:50:56.922Z,71.85449219
2022-09-13T05:50:57.440Z,71.85449219
2022-09-13T05:52:25.653Z,71.3984375
2022-09-13T05:53:18.011Z,70.71679688
2022-09-13T05:54:17.787Z,70.44824219
2022-09-13T05:55:14.035Z,70.57226563
2022-09-13T05:56:16.896Z,70.49414063
2022-09-13T05:57:13.265Z,70.37011719
2022-09-13T05:58:13.372Z,70.45800781
2022-09-13T05:59:11.522Z,70.66894531
2022-09-13T06:00:12.492Z,70.40429688
2022-09-13T06:01:50.991Z,70.35644531
2022-09-13T06:02:17.483Z,70.44238281
2022-09-13T06:03:18.193Z,70.54492188
2022-09-13T06:05:17.551Z,70.69238281
2022-09-13T06:06:15.683Z,70.92773438
2022-09-13T06:07:13.431Z,70.77636719
2022-09-13T06:08:13.544Z,70.49707031
2022-09-13T06:10:09.241Z,71.14257813
2022-09-13T06:11:07.764Z,71.32226563
2022-09-13T06:12:09.481Z,71.43652344
2022-09-13T06:13:06.537Z,71.1484375
2022-09-13T06:14:14.943Z,71.09863281
2022-09-13T06:15:07.984Z,70.84863281
2022-09-13T06:16:13.270Z,71.42285156
2022-09-13T06:17:08.127Z,71.18261719
2022-09-13T06:18:03.828Z,71.31933594
2022-09-13T06:19:05.850Z,71.75488281
2022-09-13T06:19:59.669Z,71.42675781
2022-09-13T06:21:03.480Z,71.22949219
2022-09-13T06:22:02.723Z,71.296875
2022-09-13T06:23:05.160Z,71.48339844
2022-09-13T06:24:01.746Z,71.92382813
2022-09-13T06:26:03.831Z,71.50195313
2022-09-13T06:27:06.806Z,71.35351563
2022-09-13T06:28:04.935Z,71.28515625
2022-09-13T06:29:03.017Z,71.40429688
2022-09-13T06:30:04.963Z,71.30078125
2022-09-13T06:30:58.367Z,70.7421875
2022-09-13T06:31:58.346Z,71.51074219
2022-09-13T06:32:53.744Z,71.11132813
2022-09-13T06:34:00.703Z,71.09570313
2022-09-13T06:34:55.412Z,71.42675781
2022-09-13T06:35:55.748Z,70.96875
2022-09-13T06:36:53.000Z,71.06152344
2022-09-13T06:37:54.000Z,70.91308594
2022-09-13T06:38:49.504Z,70.78808594
2022-09-13T06:39:54.885Z,71.28027344
2022-09-13T06:40:49.445Z,71.0859375
2022-09-13T06:41:55.379Z,70.74609375
2022-09-13T06:43:39.045Z,70.28125
2022-09-13T06:45:20.436Z,69.91113281
2022-09-13T06:46:24.633Z,69.48925781
2022-09-13T06:46:25.574Z,69.48925781
2022-09-13T06:47:17.252Z,69.78613281
2022-09-13T06:48:13.490Z,69.61621094
2022-09-13T06:49:12.652Z,69.97558594
2022-09-13T06:50:16.233Z,70.15527344
2022-09-13T06:51:12.553Z,70.0859375
2022-09-13T06:52:12.329Z,69.98339844
2022-09-13T06:53:07.418Z,70.6875
2022-09-13T06:54:08.661Z,70.5390625
2022-09-13T06:55:06.714Z,70.82519531
2022-09-13T06:56:06.238Z,70.88476563
2022-09-13T06:57:05.200Z,71.35253906
2022-09-13T06:58:04.144Z,70.98730469
2022-09-13T06:58:59.438Z,70.76953125
2022-09-13T06:59:56.907Z,70.84082031
2022-09-13T07:00:56.348Z,71.02148438
2022-09-13T07:01:50.972Z,70.78320313
2022-09-13T07:02:50.141Z,70.65625
2022-09-13T07:03:48.496Z,71.02148438
2022-09-13T07:05:51.500Z,71.22070313
2022-09-13T07:06:44.137Z,70.68847656
2022-09-13T07:07:43.408Z,70.4140625
2022-09-13T07:08:38.175Z,70.74902344
2022-09-13T07:10:34.416Z,70.85546875
2022-09-13T07:11:35.445Z,71.10644531
2022-09-13T07:12:31.749Z,71.04199219
2022-09-13T07:13:32.620Z,71.05664063
2022-09-13T07:14:25.019Z,70.83886719
2022-09-13T07:15:27.076Z,70.95800781
2022-09-13T07:16:24.577Z,70.93652344
2022-09-13T07:17:31.311Z,71.53417969
2022-09-13T07:18:26.415Z,72.79003906
2022-09-13T07:19:20.819Z,71.31054688
2022-09-13T07:20:22.088Z,72.09277344
2022-09-13T07:21:14.565Z,72.91601563
2022-09-13T07:22:14.879Z,73.37792969
2022-09-13T07:23:14.746Z,72.92089844
2022-09-13T07:24:12.747Z,73.01660156
2022-09-13T07:25:12.557Z,73.9296875
2022-09-13T07:26:07.116Z,73.33886719
2022-09-13T07:27:55.598Z,73.18945313
2022-09-13T07:28:41.900Z,72.8203125
2022-09-13T07:29:41.166Z,72.7109375
2022-09-13T07:30:41.977Z,72.23535156
2022-09-13T07:31:39.136Z,72.80664063
2022-09-13T07:32:41.843Z,73.3671875
2022-09-13T07:33:38.305Z,73.13769531
2022-09-13T07:35:37.962Z,74.25976563
2022-09-13T07:36:39.041Z,72.61523438
2022-09-13T07:37:35.677Z,72.35351563
2022-09-13T07:38:37.668Z,71.51074219
2022-09-13T07:39:34.647Z,70.625
2022-09-13T07:40:37.355Z,70.34082031
2022-09-13T07:41:33.767Z,70.25097656
2022-09-13T07:42:35.154Z,70.99511719
2022-09-13T07:43:31.895Z,70.59667969
2022-09-13T07:44:34.589Z,70.609375
2022-09-13T07:45:33.662Z,70.6796875
2022-09-13T07:46:31.140Z,70.796875
2022-09-13T07:47:32.379Z,70.87792969
2022-09-13T07:48:33.251Z,69.79003906
2022-09-13T07:49:34.385Z,70.61816406
2022-09-13T07:50:31.056Z,70.4921875
2022-09-13T07:51:35.433Z,70.40527344
2022-09-13T07:52:32.061Z,70.5078125
2022-09-13T07:53:36.671Z,70.17675781
2022-09-13T07:54:31.831Z,70.58789063
2022-09-13T07:55:31.249Z,70.47558594
2022-09-13T07:56:33.927Z,70.7734375
2022-09-13T07:57:28.144Z,71.10644531
2022-09-13T07:58:30.371Z,71.25683594
2022-09-13T07:59:31.663Z,71.23535156
2022-09-13T08:00:28.294Z,71.30371094
2022-09-13T08:01:32.826Z,71.37304688
2022-09-13T08:02:31.146Z,71.17871094
2022-09-13T08:03:34.726Z,70.85644531
2022-09-13T08:04:34.479Z,71.11132813
2022-09-13T08:04:36.504Z,71.11132813
2022-09-13T08:05:35.333Z,71.19433594
2022-09-13T08:06:30.645Z,70.84570313
2022-09-13T08:07:34.816Z,71.43164063
2022-09-13T08:08:34.869Z,71.59570313
2022-09-13T08:09:36.474Z,71.27734375
2022-09-13T08:10:34.569Z,71.40332031
2022-09-13T08:11:38.628Z,71.30859375
2022-09-13T08:14:00.940Z,71.21191406
2022-09-13T08:14:42.390Z,71.23046875
2022-09-13T08:15:43.646Z,70.31738281
2022-09-13T08:16:45.598Z,70.46679688
2022-09-13T08:17:43.080Z,70.359375
2022-09-13T08:18:45.339Z,70.31152344
2022-09-13T08:20:42.102Z,70.77832031
2022-09-13T08:21:46.329Z,70.7421875
2022-09-13T08:22:44.208Z,70.52539063
2022-09-13T08:23:47.441Z,70.38769531
2022-09-13T08:24:43.882Z,69.88378906
2022-09-13T08:25:48.233Z,70.125
2022-09-13T08:26:45.119Z,69.94140625
2022-09-13T08:27:41.846Z,70.06054688
2022-09-13T08:28:45.940Z,70.2578125
2022-09-13T08:29:40.324Z,69.90429688
2022-09-13T08:30:42.433Z,69.75683594
2022-09-13T08:31:39.759Z,69.62109375
2022-09-13T08:32:41.571Z,69.81640625
2022-09-13T08:33:44.211Z,69.87792969
2022-09-13T08:33:46.746Z,69.87792969
2022-09-13T08:35:39.353Z,69.94140625
2022-09-13T08:36:39.851Z,69.84472656
2022-09-13T08:37:42.962Z,69.96191406
2022-09-13T08:38:38.340Z,70.03417969
2022-09-13T08:39:42.941Z,70.12792969
2022-09-13T08:40:37.733Z,69.80078125
2022-09-13T08:41:42.657Z,69.70019531
2022-09-13T08:42:37.209Z,69.74023438
2022-09-13T08:43:42.030Z,69.4921875
2022-09-13T08:44:37.243Z,69.41503906
2022-09-13T08:45:41.783Z,69.19140625
2022-09-13T08:46:37.851Z,69.24023438
2022-09-13T08:47:37.307Z,69.02539063
2022-09-13T08:48:41.281Z,68.9375
2022-09-13T08:49:36.491Z,68.609375
2022-09-13T08:50:40.894Z,68.78515625
2022-09-13T08:51:35.812Z,68.98535156
2022-09-13T08:52:39.137Z,69.06933594
2022-09-13T08:53:38.586Z,69.13867188
2022-09-13T08:54:36.764Z,68.9765625
2022-09-13T08:55:38.615Z,68.94238281
2022-09-13T08:56:35.830Z,68.34765625
2022-09-13T08:57:37.701Z,68.41796875
2022-09-13T08:58:36.671Z,68.4765625
2022-09-13T08:59:41.276Z,68.63769531
2022-09-13T09:00:36.306Z,68.89257813
2022-09-13T09:01:38.061Z,68.29980469
2022-09-13T09:02:35.449Z,68.72753906
2022-09-13T09:04:14.866Z,68.35351563
2022-09-13T09:06:40.380Z,66.70996094
2022-09-13T09:07:05.386Z,66.28027344
2022-09-13T09:08:02.176Z,66.00390625
2022-09-13T09:09:00.963Z,65.92871094
2022-09-13T09:10:54.394Z,66.12988281
2022-09-13T09:11:48.702Z,66.46972656
2022-09-13T09:12:46.853Z,66.77441406
2022-09-13T09:13:41.129Z,67.18164063
2022-09-13T09:15:33.915Z,67.43652344
2022-09-13T09:16:31.945Z,67.23828125
2022-09-13T09:17:26.159Z,67.39550781
2022-09-13T09:18:23.964Z,67.59082031
2022-09-13T09:19:18.034Z,67.83886719
2022-09-13T09:20:18.973Z,67.93066406
2022-09-13T09:21:12.106Z,67.875
2022-09-13T09:22:10.569Z,67.58886719
2022-09-13T09:23:04.800Z,67.65917969
2022-09-13T09:24:03.095Z,67.89746094
2022-09-13T09:25:56.164Z,68.17871094
2022-09-13T09:26:50.479Z,68.08691406
2022-09-13T09:27:48.919Z,67.92773438
2022-09-13T09:28:43.312Z,68.33203125
2022-09-13T09:29:41.446Z,68.54882813
2022-09-13T09:30:41.370Z,68.59472656
2022-09-13T09:31:32.737Z,68.27441406
2022-09-13T09:32:28.657Z,68.49707031
2022-09-13T09:33:27.272Z,68.6015625
2022-09-13T09:35:22.741Z,68.50097656
2022-09-13T09:36:14.453Z,68.63085938
2022-09-13T09:37:15.783Z,68.62304688
2022-09-13T09:38:07.280Z,68.55957031
2022-09-13T09:39:08.263Z,67.75585938
2022-09-13T09:39:59.741Z,68.171875
2022-09-13T09:40:58.498Z,67.73632813
2022-09-13T09:41:53.797Z,67.57617188
2022-09-13T09:42:51.545Z,67.57617188
2022-09-13T09:43:45.998Z,67.36914063
2022-09-13T09:44:46.294Z,67.6796875
2022-09-13T09:46:09.986Z,67.56835938
2022-09-13T09:46:50.086Z,67.34375
2022-09-13T09:47:49.252Z,67.56933594
2022-09-13T09:48:51.200Z,67.375
2022-09-13T09:50:41.702Z,68.046875
2022-09-13T09:51:40.884Z,67.54199219
2022-09-13T09:52:40.753Z,67.70410156
2022-09-13T09:53:37.284Z,67.65625
2022-09-13T09:55:37.426Z,67.546875
2022-09-13T09:56:37.343Z,67.48828125
2022-09-13T09:57:33.658Z,67.64941406
2022-09-13T09:58:33.569Z,67.66308594
2022-09-13T10:00:29.612Z,69.70605469
2022-09-13T10:01:25.918Z,69.01171875
2022-09-13T10:02:28.247Z,68.27929688
2022-09-13T10:03:21.214Z,68.36230469
2022-09-13T10:04:22.343Z,68.81054688
2022-09-13T10:05:18.559Z,68.61816406
2022-09-13T10:06:18.227Z,68.34570313
2022-09-13T10:07:15.732Z,68.484375
2022-09-13T10:08:13.712Z,68.77246094
2022-09-13T10:09:08.923Z,67.76074219
2022-09-13T10:11:04.655Z,67.73339844
2022-09-13T10:12:08.481Z,67.62109375
2022-09-13T10:13:02.848Z,67.70703125
2022-09-13T10:14:00.096Z,67.22460938
2022-09-13T10:15:55.526Z,65.37988281
2022-09-13T10:16:58.240Z,66.4375
2022-09-13T10:17:51.393Z,66.74023438
2022-09-13T10:18:51.677Z,67.01855469
2022-09-13T10:19:47.136Z,67.28222656
2022-09-13T10:20:46.879Z,67.5390625
2022-09-13T10:21:43.047Z,66.80566406
2022-09-13T10:22:42.994Z,66.91015625
2022-09-13T10:23:39.586Z,67.00097656
2022-09-13T10:25:38.941Z,66.2265625
2022-09-13T10:26:41.651Z,66.43652344
2022-09-13T10:28:05.728Z,66.50683594
2022-09-13T10:28:45.992Z,66.578125
2022-09-13T10:29:51.538Z,66.70898438
2022-09-13T10:30:46.653Z,66.36523438
2022-09-13T10:31:42.114Z,66.05566406
2022-09-13T10:32:41.619Z,66.23925781
2022-09-13T10:33:36.789Z,66.26269531
2022-09-13T10:34:36.493Z,66.93945313
2022-09-13T10:35:31.786Z,66.97070313
2022-09-13T10:36:52.103Z,67.14257813
2022-09-13T10:36:53.319Z,67.14257813
2022-09-13T10:36:53.681Z,67.14257813
2022-09-13T10:37:31.007Z,66.796875
2022-09-13T10:38:26.676Z,67.08398438
2022-09-13T10:39:26.543Z,67.3359375
2022-09-13T10:41:27.169Z,67.14550781
2022-09-13T10:42:23.427Z,66.96679688
2022-09-13T10:43:24.026Z,67.42285156
2022-09-13T10:44:20.178Z,67.23535156
2022-09-13T10:46:17.270Z,67.25585938
2022-09-13T10:47:20.335Z,67.24023438
2022-09-13T10:48:17.111Z,67.36621094
2022-09-13T10:49:20.227Z,66.70507813
2022-09-13T10:50:12.959Z,66.87695313
2022-09-13T10:51:16.687Z,67.15234375
2022-09-13T10:52:14.360Z,67.00390625
2022-09-13T10:53:11.544Z,66.9921875
2022-09-13T10:54:06.952Z,66.23339844
2022-09-13T10:56:01.935Z,66.37011719
2022-09-13T10:57:00.397Z,66.40429688
2022-09-13T10:57:59.999Z,66.91113281
2022-09-13T10:58:54.936Z,66.82910156
2022-09-13T10:59:55.677Z,66.43554688
2022-09-13T11:00:51.294Z,66.82714844
2022-09-13T11:01:52.862Z,66.81542969
2022-09-13T11:02:48.284Z,66.59472656
2022-09-13T11:03:50.764Z,66.62792969
2022-09-13T11:05:41.230Z,66.19335938
2022-09-13T11:06:38.578Z,66.77050781
2022-09-13T11:07:36.809Z,66.18066406
2022-09-13T11:09:21.884Z,66.38867188
2022-09-13T11:11:00.729Z,65.99902344
2022-09-13T11:12:00.168Z,66.11523438
2022-09-13T11:12:54.830Z,66.19433594
2022-09-13T11:13:54.169Z,66.42480469
2022-09-13T11:14:50.610Z,66.82519531
2022-09-13T11:15:50.616Z,66.52441406
2022-09-13T11:16:45.875Z,66.40820313
2022-09-13T11:17:46.147Z,66.25683594
2022-09-13T11:18:42.369Z,65.21875
2022-09-13T11:20:38.568Z,66.46386719
2022-09-13T11:21:37.377Z,66.8359375