createdAt,value
2022-12-12T00:00:50.626Z,0.00
2022-12-12T00:10:50.668Z,0.00
2022-12-12T00:20:50.988Z,0.00
2022-12-12T00:30:51.051Z,0.00
2022-12-12T00:40:51.361Z,0.00
2022-12-12T00:50:51.414Z,0.00
2022-12-12T01:00:51.732Z,0.00
2022-12-12T01:10:51.771Z,0.00
2022-12-12T01:20:52.099Z,0.00
2022-12-12T01:30:52.146Z,0.00
2022-12-12T01:40:52.481Z,0.00
2022-12-12T01:50:52.519Z,0.00
2022-12-12T02:00:52.876Z,0.00
2022-12-12T02:10:52.950Z,0.00
2022-12-12T02:20:53.206Z,0.00
2022-12-12T02:30:53.445Z,0.00
2022-12-12T02:40:53.789Z,0.00
2022-12-12T02:50:53.827Z,0.00
2022-12-12T03:00:54.218Z,0.00
2022-12-12T03:10:54.320Z,0.00
2022-12-12T03:20:54.633Z,0.00
2022-12-12T03:30:54.673Z,0.00
2022-12-12T03:40:55.010Z,0.00
2022-12-12T03:50:55.057Z,0.00
2022-12-12T04:00:55.438Z,0.00
2022-12-12T04:10:55.480Z,0.00
2022-12-12T04:20:55.750Z,0.00
2022-12-12T04:30:55.985Z,0.00
2022-12-12T04:40:56.327Z,0.00
2022-12-12T04:50:56.355Z,0.00
2022-12-12T05:00:57.617Z,0.00
2022-12-12T05:10:56.935Z,0.00
2022-12-12T05:20:58.075Z,0.00
2022-12-12T05:30:57.204Z,0.00
2022-12-12T05:40:58.356Z,0.00
2022-12-12T05:50:57.405Z,0.00
2022-12-12T06:01:03.101Z,0.00
2022-12-12T06:10:58.797Z,4.00
2022-12-12T06:20:59.106Z,0.00
2022-12-12T06:30:58.220Z,0.00
2022-12-12T06:40:58.338Z,4.00
2022-12-12T06:50:58.415Z,20.00
2022-12-12T07:00:58.809Z,48.00
2022-12-12T07:10:58.848Z,84.00
2022-12-12T07:20:59.173Z,128.00
2022-12-12T07:30:59.257Z,176.00
2022-12-12T07:40:59.354Z,224.00
2022-12-12T07:50:59.405Z,252.00
2022-12-12T08:00:59.709Z,292.00
2022-12-12T08:10:59.756Z,364.00
2022-12-12T08:21:00.088Z,396.00
2022-12-12T08:31:00.214Z,644.00
2022-12-12T08:41:00.346Z,944.00
2022-12-12T08:51:00.424Z,584.00
2022-12-12T09:01:00.724Z,1500.00
2022-12-12T09:11:00.767Z,1908.00
2022-12-12T09:21:01.091Z,2220.00
2022-12-12T09:31:01.172Z,2560.00
2022-12-12T09:41:01.347Z,2868.00
2022-12-12T09:51:01.413Z,3056.00
2022-12-12T10:01:01.802Z,3272.00
2022-12-12T10:11:01.907Z,3420.00
2022-12-12T10:21:04.281Z,3568.00
2022-12-12T10:31:02.303Z,3656.00
2022-12-12T10:41:02.579Z,3756.00
2022-12-12T10:51:02.610Z,3828.00
2022-12-12T11:01:02.996Z,3960.00
2022-12-12T11:11:03.283Z,4008.00
2022-12-12T11:21:03.425Z,4056.00
2022-12-12T11:31:03.464Z,4048.00
2022-12-12T11:41:04.696Z,4088.00
2022-12-12T11:51:03.944Z,4092.00
2022-12-12T12:01:04.191Z,4124.00
2022-12-12T12:11:04.417Z,4048.00
2022-12-12T12:21:04.624Z,3976.00
2022-12-12T12:31:04.979Z,3892.00
2022-12-12T12:41:05.311Z,3708.00
2022-12-12T12:51:05.461Z,3552.00
2022-12-12T13:01:05.648Z,3288.00
2022-12-12T13:11:05.697Z,3020.00
2022-12-12T13:21:06.945Z,2708.00
2022-12-12T13:31:11.205Z,2576.00
2022-12-12T13:41:07.467Z,2444.00
2022-12-12T13:51:06.796Z,1092.00
2022-12-12T14:01:10.363Z,436.00
2022-12-12T14:11:07.011Z,376.00
2022-12-12T14:21:12.468Z,332.00
2022-12-12T14:31:07.626Z,304.00
2022-12-12T14:41:07.754Z,272.00
2022-12-12T14:51:07.864Z,232.00
2022-12-12T15:01:07.997Z,184.00
2022-12-12T15:11:08.025Z,128.00
2022-12-12T15:21:08.370Z,80.00
2022-12-12T15:31:08.468Z,36.00
2022-12-12T15:41:13.382Z,12.00
2022-12-12T15:51:08.646Z,4.00
2022-12-12T16:01:20.323Z,0.00
2022-12-12T16:11:10.089Z,0.00
2022-12-12T16:21:12.459Z,0.00
2022-12-12T16:31:09.587Z,0.00
2022-12-12T16:41:09.744Z,0.00
2022-12-12T16:51:10.637Z,12.00
2022-12-12T17:01:10.060Z,12.00
2022-12-12T17:11:11.266Z,0.00
2022-12-12T17:21:10.487Z,0.00
2022-12-12T17:31:10.582Z,12.00
2022-12-12T17:41:10.992Z,0.00
2022-12-12T17:51:10.905Z,12.00
2022-12-12T18:01:11.349Z,0.00
2022-12-12T18:11:11.272Z,0.00
2022-12-12T18:21:12.899Z,0.00
2022-12-12T18:31:12.683Z,0.00
2022-12-12T18:41:13.072Z,0.00
2022-12-12T18:51:12.042Z,0.00
2022-12-12T19:01:12.580Z,0.00
2022-12-12T19:11:12.753Z,0.00
2022-12-12T19:21:12.993Z,0.00
2022-12-12T19:31:13.166Z,0.00
2022-12-12T19:41:13.243Z,0.00
2022-12-12T19:51:13.530Z,0.00
2022-12-12T20:01:13.492Z,0.00
2022-12-12T20:11:13.771Z,0.00
2022-12-12T20:21:29.957Z,0.00
2022-12-12T20:31:15.129Z,0.00
2022-12-12T20:41:14.116Z,0.00
2022-12-12T20:51:52.926Z,0.00
2022-12-12T21:01:15.185Z,0.00
2022-12-12T21:11:14.671Z,0.00
2022-12-12T21:21:14.627Z,0.00
2022-12-12T21:31:14.824Z,0.00
2022-12-12T21:41:15.002Z,0.00
2022-12-12T21:51:15.039Z,0.00
2022-12-12T22:01:15.305Z,0.00
2022-12-12T22:11:40.517Z,0.00
2022-12-12T22:21:16.616Z,0.00
2022-12-12T22:31:16.016Z,0.00
2022-12-12T22:41:16.073Z,0.00
2022-12-12T22:51:16.395Z,0.00
2022-12-12T23:01:16.424Z,0.00
2022-12-12T23:11:16.761Z,0.00
2022-12-12T23:21:17.478Z,0.00
2022-12-12T23:31:17.114Z,0.00
2022-12-12T23:41:17.180Z,0.00
2022-12-12T23:51:17.510Z,0.00
