createdAt,value
2023-02-28T00:01:31.437Z,2.00
2023-02-28T00:03:58.596Z,1.63
2023-02-28T00:06:28.014Z,1.75
2023-02-28T00:08:54.660Z,1.70
2023-02-28T00:11:21.586Z,1.75
2023-02-28T00:13:48.815Z,1.67
2023-02-28T00:16:20.088Z,1.90
2023-02-28T00:18:49.550Z,1.85
2023-02-28T00:21:17.570Z,2.03
2023-02-28T00:23:44.926Z,1.50
2023-02-28T00:26:11.592Z,1.70
2023-02-28T00:28:38.145Z,1.55
2023-02-28T00:31:05.066Z,2.08
2023-02-28T00:33:31.718Z,1.70
2023-02-28T00:36:13.921Z,1.55
2023-02-28T00:38:42.085Z,1.58
2023-02-28T00:41:09.802Z,1.52
2023-02-28T00:43:38.693Z,1.63
2023-02-28T00:46:05.948Z,1.55
2023-02-28T00:48:33.241Z,1.40
2023-02-28T00:51:00.062Z,1.45
2023-02-28T00:53:27.068Z,1.05
2023-02-28T00:55:53.907Z,1.33
2023-02-28T00:58:20.532Z,1.15
2023-02-28T01:00:50.207Z,1.10
2023-02-28T01:03:19.293Z,1.30
2023-02-28T01:05:47.064Z,1.40
2023-02-28T01:08:14.944Z,1.35
2023-02-28T01:10:41.694Z,1.13
2023-02-28T01:13:08.859Z,1.33
2023-02-28T01:15:35.563Z,1.00
2023-02-28T01:18:02.574Z,1.40
2023-02-28T01:20:30.615Z,1.05
2023-02-28T01:22:59.739Z,1.25
2023-02-28T01:25:28.057Z,1.42
2023-02-28T01:27:56.699Z,1.08
2023-02-28T01:30:24.959Z,0.93
2023-02-28T01:32:54.997Z,1.30
2023-02-28T01:35:23.640Z,1.25
2023-02-28T01:37:51.956Z,1.27
2023-02-28T01:40:20.318Z,1.13
2023-02-28T01:42:49.248Z,1.55
2023-02-28T01:48:00.606Z,1.20
2023-02-28T01:50:31.173Z,1.77
2023-02-28T01:53:02.771Z,1.52
2023-02-28T01:55:30.225Z,1.75
2023-02-28T01:57:59.848Z,0.93
2023-02-28T02:00:29.047Z,1.60
2023-02-28T02:02:59.995Z,1.38
2023-02-28T02:05:32.072Z,1.50
2023-02-28T02:08:04.125Z,1.02
2023-02-28T02:10:39.901Z,1.58
2023-02-28T02:16:32.263Z,1.55
2023-02-28T02:19:15.690Z,1.05
2023-02-28T02:35:28.688Z,3.47
2023-02-28T02:41:04.435Z,1.58
2023-02-28T02:43:37.394Z,1.52
2023-02-28T02:46:11.419Z,1.80
2023-02-28T02:48:41.333Z,1.45
2023-02-28T02:51:14.780Z,1.30
2023-02-28T02:53:50.423Z,1.52
2023-02-28T02:56:24.363Z,1.45
2023-02-28T02:58:55.864Z,1.52
2023-02-28T03:01:30.241Z,1.50
2023-02-28T03:04:08.854Z,1.40
2023-02-28T03:06:36.641Z,1.35
2023-02-28T03:09:04.039Z,1.25
2023-02-28T03:11:32.000Z,1.25
2023-02-28T03:16:51.086Z,1.33
2023-02-28T03:27:28.318Z,0.80
2023-02-28T03:30:11.201Z,1.70
2023-02-28T03:32:59.622Z,2.60
2023-02-28T03:35:32.130Z,1.88
2023-02-28T03:38:09.160Z,2.25
2023-02-28T03:40:39.149Z,0.82
2023-02-28T03:43:13.347Z,1.80
2023-02-28T03:45:42.545Z,1.75
2023-02-28T03:48:17.104Z,1.85
2023-02-28T03:50:46.880Z,1.55
2023-02-28T03:56:01.279Z,2.00
2023-02-28T04:01:16.791Z,0.52
2023-02-28T04:03:43.804Z,0.60
2023-02-28T04:06:18.668Z,1.23
2023-02-28T04:08:46.348Z,0.47
2023-02-28T04:13:51.047Z,2.15
2023-02-28T04:16:33.497Z,1.98
2023-02-28T04:19:06.265Z,2.30
2023-02-28T04:21:35.980Z,2.28
2023-02-28T04:24:03.572Z,2.28
2023-02-28T04:26:33.245Z,2.05
2023-02-28T04:29:00.847Z,2.50
2023-02-28T04:31:28.180Z,2.03
2023-02-28T04:33:55.247Z,1.60
2023-02-28T04:36:24.059Z,1.95
2023-02-28T04:38:50.726Z,1.63
2023-02-28T04:41:18.091Z,1.73
2023-02-28T04:43:44.859Z,0.70
2023-02-28T04:46:11.891Z,1.88
2023-02-28T04:48:39.907Z,1.88
2023-02-28T04:51:10.115Z,2.05
2023-02-28T04:53:38.530Z,2.30
2023-02-28T04:56:05.576Z,2.85
2023-02-28T04:58:32.151Z,2.10
2023-02-28T05:01:28.732Z,2.50
2023-02-28T05:03:57.277Z,3.42
2023-02-28T05:06:26.914Z,3.55
2023-02-28T05:08:54.152Z,2.63
2023-02-28T05:13:57.272Z,2.05
2023-02-28T05:16:23.936Z,2.08
2023-02-28T05:18:50.605Z,1.73
2023-02-28T05:21:31.754Z,1.70
2023-02-28T05:24:01.113Z,1.88
2023-02-28T05:26:28.900Z,1.27
2023-02-28T05:28:55.737Z,1.77
2023-02-28T05:31:22.756Z,1.30
2023-02-28T05:33:49.373Z,1.42
2023-02-28T05:36:16.168Z,1.38
2023-02-28T05:38:42.783Z,1.52
2023-02-28T05:41:10.771Z,1.15
2023-02-28T05:43:38.490Z,1.27
2023-02-28T05:46:07.793Z,1.10
2023-02-28T05:48:36.426Z,1.10
2023-02-28T05:51:03.988Z,0.98
2023-02-28T05:53:31.259Z,1.35
2023-02-28T05:55:58.009Z,1.15
2023-02-28T05:58:30.156Z,1.10
2023-02-28T06:00:57.015Z,1.05
2023-02-28T06:03:23.674Z,1.10
2023-02-28T06:05:51.766Z,1.25
2023-02-28T06:08:19.513Z,1.33
2023-02-28T06:10:46.357Z,0.80
2023-02-28T06:13:13.935Z,1.23
2023-02-28T06:15:40.798Z,1.02
2023-02-28T06:18:07.345Z,1.42
2023-02-28T06:20:34.436Z,1.13
2023-02-28T06:23:00.973Z,1.20
2023-02-28T06:25:28.805Z,1.08
2023-02-28T06:27:56.324Z,1.30
2023-02-28T06:30:26.338Z,1.55
2023-02-28T06:32:54.094Z,1.42
2023-02-28T06:35:21.255Z,1.25
2023-02-28T06:37:48.250Z,1.63
2023-02-28T06:40:15.043Z,1.50
2023-02-28T06:42:41.710Z,1.63
2023-02-28T06:45:10.488Z,1.85
2023-02-28T06:47:39.381Z,1.90
2023-02-28T06:50:07.678Z,1.95
2023-02-28T06:52:37.170Z,1.85
2023-02-28T06:55:05.700Z,1.65
2023-02-28T06:57:34.061Z,1.75
2023-02-28T07:00:04.118Z,1.77
2023-02-28T07:02:30.812Z,1.88
2023-02-28T07:04:57.383Z,1.77
2023-02-28T07:07:23.956Z,2.42
2023-02-28T07:09:50.474Z,2.63
2023-02-28T07:12:17.090Z,2.67
2023-02-28T07:14:43.641Z,2.90
2023-02-28T07:17:13.130Z,3.42
2023-02-28T07:19:40.328Z,2.75
2023-02-28T07:22:08.053Z,3.78
2023-02-28T07:24:34.943Z,4.13
2023-02-28T07:27:02.538Z,2.30
2023-02-28T07:29:29.189Z,3.90
2023-02-28T07:31:56.308Z,4.00
2023-02-28T07:34:23.661Z,3.97
2023-02-28T07:36:54.424Z,4.10
2023-02-28T07:39:22.518Z,3.92
2023-02-28T07:41:49.053Z,4.00
2023-02-28T07:44:15.699Z,3.53
2023-02-28T07:46:42.312Z,4.43
2023-02-28T07:49:08.961Z,4.13
2023-02-28T07:51:35.510Z,5.00
2023-02-28T07:54:02.080Z,4.70
2023-02-28T07:56:29.130Z,3.67
2023-02-28T07:58:56.243Z,5.05
2023-02-28T08:01:23.237Z,4.80
2023-02-28T08:03:49.880Z,4.05
2023-02-28T08:06:21.037Z,4.35
2023-02-28T08:08:48.639Z,3.85
2023-02-28T08:11:17.061Z,4.97
2023-02-28T08:13:45.038Z,4.00
2023-02-28T08:16:15.422Z,5.03
2023-02-28T08:18:42.123Z,4.15
2023-02-28T08:21:10.645Z,3.90
2023-02-28T08:23:37.683Z,4.47
2023-02-28T08:26:04.921Z,4.53
2023-02-28T08:28:31.887Z,4.38
2023-02-28T08:30:59.433Z,4.07
2023-02-28T08:33:28.411Z,4.25
2023-02-28T08:35:56.719Z,4.18
2023-02-28T08:38:24.348Z,4.45
2023-02-28T08:40:50.996Z,4.20
2023-02-28T08:43:17.614Z,4.10
2023-02-28T08:45:44.239Z,4.38
2023-02-28T08:48:11.096Z,4.53
2023-02-28T08:50:37.663Z,4.10
2023-02-28T08:53:04.265Z,3.83
2023-02-28T08:55:30.829Z,4.22
2023-02-28T08:57:57.448Z,3.53
2023-02-28T09:00:24.174Z,4.60
2023-02-28T09:02:50.855Z,4.45
2023-02-28T09:05:17.484Z,3.40
2023-02-28T09:07:44.045Z,3.63
2023-02-28T09:10:11.111Z,2.95
2023-02-28T09:12:37.749Z,4.25
2023-02-28T09:15:04.952Z,3.53
2023-02-28T09:17:31.633Z,4.10
2023-02-28T09:19:59.143Z,4.03
2023-02-28T09:22:26.205Z,3.38
2023-02-28T09:24:53.016Z,3.92
2023-02-28T09:27:19.567Z,4.35
2023-02-28T09:29:46.104Z,3.55
2023-02-28T09:32:12.738Z,5.35
2023-02-28T09:34:39.349Z,3.53
2023-02-28T09:37:05.937Z,3.47
2023-02-28T09:39:32.877Z,2.95
2023-02-28T09:42:00.135Z,3.03
2023-02-28T09:44:48.730Z,3.00
2023-02-28T09:49:58.615Z,3.13
2023-02-28T09:52:31.742Z,3.13
2023-02-28T09:55:17.232Z,2.42
2023-02-28T09:57:43.881Z,2.75
2023-02-28T10:05:57.712Z,1.85
2023-02-28T10:08:29.559Z,2.35
2023-02-28T10:11:01.417Z,2.25
2023-02-28T10:13:36.801Z,2.20
2023-02-28T10:16:17.625Z,2.08
2023-02-28T10:18:51.782Z,2.30
2023-02-28T10:21:25.959Z,2.55
2023-02-28T10:23:59.356Z,2.28
2023-02-28T10:26:30.115Z,1.67
2023-02-28T10:28:56.973Z,1.92
2023-02-28T10:31:26.022Z,2.25
2023-02-28T10:33:52.946Z,1.85
2023-02-28T10:36:21.689Z,2.13
2023-02-28T10:38:49.071Z,2.22
2023-02-28T10:41:27.705Z,2.42
2023-02-28T10:44:16.781Z,2.25
2023-02-28T10:46:43.847Z,2.25
2023-02-28T10:49:20.800Z,3.35
2023-02-28T10:51:50.187Z,2.75
2023-02-28T10:54:20.880Z,3.22
2023-02-28T10:59:52.814Z,3.90
2023-02-28T11:05:01.576Z,2.63
2023-02-28T11:07:37.285Z,2.90
2023-02-28T11:10:10.113Z,3.17
2023-02-28T11:12:46.885Z,2.45
2023-02-28T11:18:01.685Z,3.13
2023-02-28T11:20:32.520Z,3.47
2023-02-28T11:23:02.016Z,2.75
2023-02-28T11:25:33.986Z,2.33
2023-02-28T11:28:03.145Z,1.63
2023-02-28T11:30:39.840Z,2.47
2023-02-28T11:33:29.773Z,3.53
2023-02-28T11:36:03.726Z,3.05
2023-02-28T11:38:34.194Z,3.42
2023-02-28T11:41:14.819Z,2.38
2023-02-28T11:57:33.792Z,0.80
2023-02-28T12:05:47.067Z,2.20
2023-02-28T12:11:28.505Z,1.52
2023-02-28T12:22:31.010Z,1.50
2023-02-28T12:25:25.203Z,1.88
2023-02-28T12:27:54.236Z,2.22
2023-02-28T12:30:25.816Z,3.83
2023-02-28T12:32:58.011Z,3.33
2023-02-28T12:35:34.766Z,4.20
2023-02-28T12:40:55.722Z,1.85
2023-02-28T12:43:26.594Z,2.65
2023-02-28T12:45:59.376Z,2.63
2023-02-28T12:48:47.909Z,1.98
2023-02-28T12:51:17.747Z,3.15
2023-02-28T12:54:24.088Z,3.08
2023-02-28T13:10:42.806Z,2.80
2023-02-28T13:13:16.240Z,3.95
2023-02-28T13:18:40.943Z,1.55
2023-02-28T13:37:46.136Z,2.00
2023-02-28T13:42:50.825Z,2.72
2023-02-28T13:45:24.862Z,2.72
2023-02-28T13:48:20.326Z,2.83
2023-02-28T13:50:47.246Z,2.05
2023-02-28T13:56:30.262Z,2.05
2023-02-28T14:07:36.227Z,4.68
2023-02-28T14:15:42.698Z,3.20
2023-02-28T14:20:59.841Z,1.77
2023-02-28T14:29:27.906Z,1.52
2023-02-28T14:37:17.852Z,2.00
2023-02-28T14:39:45.156Z,1.88
2023-02-28T14:42:30.738Z,2.10
2023-02-28T14:44:58.047Z,2.08
2023-02-28T14:47:29.759Z,2.17
2023-02-28T14:49:56.616Z,2.85
2023-02-28T14:52:26.395Z,2.38
2023-02-28T14:54:56.917Z,2.47
2023-02-28T14:57:26.776Z,2.17
2023-02-28T15:00:15.497Z,2.13
2023-02-28T15:02:42.967Z,2.25
2023-02-28T15:10:41.214Z,1.50
2023-02-28T15:13:12.232Z,1.45
2023-02-28T15:21:18.809Z,1.60
2023-02-28T15:23:50.966Z,1.90
2023-02-28T15:26:22.091Z,1.52
2023-02-28T15:29:01.520Z,1.77
2023-02-28T15:31:43.661Z,1.40
2023-02-28T15:34:21.928Z,1.40
2023-02-28T15:36:49.781Z,1.55
2023-02-28T15:39:23.302Z,1.77
2023-02-28T15:41:50.274Z,1.27
2023-02-28T15:44:28.056Z,1.40
2023-02-28T15:49:45.047Z,2.33
2023-02-28T15:52:16.937Z,2.42
2023-02-28T15:54:45.402Z,1.15
2023-02-28T15:57:18.603Z,2.42
2023-02-28T15:59:53.741Z,2.42
2023-02-28T16:02:23.738Z,3.45
2023-02-28T16:05:14.327Z,3.05
2023-02-28T16:07:44.255Z,3.15
2023-02-28T16:10:15.076Z,1.65
2023-02-28T16:12:42.710Z,2.35
2023-02-28T16:15:29.621Z,0.98
2023-02-28T16:17:58.141Z,2.13
2023-02-28T16:20:29.444Z,3.03
2023-02-28T16:22:56.555Z,2.35
2023-02-28T16:25:34.601Z,2.33
2023-02-28T16:28:02.773Z,1.63
2023-02-28T16:30:34.032Z,2.60
2023-02-28T16:33:01.042Z,2.97
2023-02-28T16:35:27.651Z,2.15
2023-02-28T16:37:55.150Z,2.25
2023-02-28T16:40:26.245Z,2.63
2023-02-28T16:42:56.558Z,3.70
2023-02-28T16:47:50.775Z,1.38
2023-02-28T16:50:21.511Z,3.03
2023-02-28T16:52:50.512Z,1.88
2023-02-28T16:55:17.087Z,2.88
2023-02-28T16:57:44.664Z,3.00
2023-02-28T17:00:14.383Z,1.55
2023-02-28T17:02:42.729Z,2.50
2023-02-28T17:05:11.989Z,1.73
2023-02-28T17:07:39.200Z,3.40
2023-02-28T17:10:16.502Z,2.10
2023-02-28T17:12:43.211Z,1.08
2023-02-28T17:15:16.005Z,2.45
2023-02-28T17:17:44.062Z,2.40
2023-02-28T17:20:15.025Z,1.25
2023-02-28T17:22:41.907Z,1.10
2023-02-28T17:25:10.507Z,0.70
2023-02-28T17:27:37.990Z,1.02
2023-02-28T17:32:47.544Z,0.70
2023-02-28T17:35:14.919Z,0.80
2023-02-28T17:37:42.647Z,1.38
2023-02-28T17:40:17.175Z,0.82
2023-02-28T17:42:44.989Z,0.20
2023-02-28T17:45:12.420Z,0.50
2023-02-28T17:47:39.952Z,0.57
2023-02-28T17:50:07.094Z,0.95
2023-02-28T17:52:37.710Z,0.57
2023-02-28T17:55:05.341Z,0.93
2023-02-28T17:57:31.916Z,0.75
2023-02-28T17:59:58.455Z,0.77
2023-02-28T18:02:25.079Z,0.80
2023-02-28T18:04:51.638Z,0.70
2023-02-28T18:07:19.898Z,0.60
2023-02-28T18:09:46.418Z,0.63
2023-02-28T18:12:13.107Z,1.50
2023-02-28T18:14:39.629Z,0.60
2023-02-28T18:17:06.159Z,0.30
2023-02-28T18:19:32.871Z,0.77
2023-02-28T18:21:59.537Z,0.77
2023-02-28T18:24:26.074Z,1.95
2023-02-28T18:26:53.006Z,2.50
2023-02-28T18:29:22.395Z,0.60
2023-02-28T18:31:49.993Z,0.38
2023-02-28T18:34:16.853Z,0.82
2023-02-28T18:36:43.528Z,0.95
2023-02-28T18:39:12.171Z,1.45
2023-02-28T18:41:39.397Z,0.70
2023-02-28T18:44:18.742Z,0.63
2023-02-28T18:46:46.416Z,0.95
2023-02-28T18:49:13.135Z,0.73
2023-02-28T18:51:39.714Z,0.50
2023-02-28T18:54:06.391Z,0.95
2023-02-28T18:56:33.019Z,0.90
2023-02-28T18:58:59.730Z,0.98
2023-02-28T19:01:31.139Z,0.55
2023-02-28T19:04:01.026Z,0.95
2023-02-28T19:06:29.787Z,0.50
2023-02-28T19:08:59.315Z,0.45
2023-02-28T19:11:26.466Z,0.95
2023-02-28T19:13:53.340Z,0.63
2023-02-28T19:16:21.306Z,0.60
2023-02-28T19:18:48.154Z,0.73
2023-02-28T19:21:17.170Z,0.77
2023-02-28T19:23:43.855Z,0.32
2023-02-28T19:26:14.825Z,0.45
2023-02-28T19:28:41.815Z,0.82
2023-02-28T19:31:15.440Z,0.65
2023-02-28T19:33:42.660Z,0.45
2023-02-28T19:36:12.597Z,0.45
2023-02-28T19:38:39.890Z,0.35
2023-02-28T19:41:10.429Z,0.43
2023-02-28T19:43:37.160Z,0.75
2023-02-28T19:46:04.657Z,0.40
2023-02-28T19:48:31.293Z,0.63
2023-02-28T19:51:01.456Z,0.35
2023-02-28T19:53:30.979Z,0.45
2023-02-28T19:55:57.534Z,0.50
2023-02-28T19:58:24.048Z,0.35
2023-02-28T20:00:50.671Z,0.63
2023-02-28T20:03:18.519Z,0.40
2023-02-28T20:05:46.218Z,0.38
2023-02-28T20:08:13.358Z,0.77
2023-02-28T20:10:40.060Z,0.77
2023-02-28T20:13:06.688Z,0.57
2023-02-28T20:15:33.214Z,0.75
2023-02-28T20:18:00.896Z,0.50
2023-02-28T20:20:27.540Z,0.32
2023-02-28T20:22:54.169Z,0.73
2023-02-28T20:25:21.072Z,1.05
2023-02-28T20:27:47.681Z,0.65
2023-02-28T20:30:14.468Z,0.38
2023-02-28T20:32:41.275Z,0.93
2023-02-28T20:35:11.638Z,0.40
2023-02-28T20:37:39.326Z,0.43
2023-02-28T20:40:07.388Z,0.65
2023-02-28T20:42:33.953Z,0.65
2023-02-28T20:45:00.523Z,0.57
2023-02-28T20:47:27.230Z,0.40
2023-02-28T20:49:53.756Z,0.47
2023-02-28T20:52:20.410Z,0.77
2023-02-28T20:54:46.954Z,0.45
2023-02-28T20:57:13.514Z,0.50
2023-02-28T20:59:41.252Z,0.47
2023-02-28T21:02:21.391Z,0.65
2023-02-28T21:04:48.369Z,0.82
2023-02-28T21:07:15.373Z,0.57
2023-02-28T21:09:41.992Z,0.60
2023-02-28T21:12:08.871Z,0.90
2023-02-28T21:14:35.811Z,0.93
2023-02-28T21:17:02.467Z,0.60
2023-02-28T21:19:29.312Z,0.40
2023-02-28T21:21:55.969Z,0.63
2023-02-28T21:24:22.545Z,0.32
2023-02-28T21:26:49.149Z,0.68
2023-02-28T21:29:16.886Z,0.35
2023-02-28T21:31:43.507Z,0.55
2023-02-28T21:34:12.365Z,0.50
2023-02-28T21:36:41.708Z,0.80
2023-02-28T21:39:14.586Z,0.68
2023-02-28T21:41:41.748Z,0.68
2023-02-28T21:44:08.333Z,0.38
2023-02-28T21:46:35.342Z,0.55
2023-02-28T21:49:02.077Z,1.00
2023-02-28T21:51:31.351Z,1.02
2023-02-28T21:53:59.891Z,0.52
2023-02-28T21:56:30.443Z,0.63
2023-02-28T21:59:00.506Z,0.90
2023-02-28T22:01:34.733Z,0.60
2023-02-28T22:04:03.496Z,0.43
2023-02-28T22:06:32.960Z,0.77
2023-02-28T22:09:02.694Z,0.30
2023-02-28T22:11:29.570Z,0.55
2023-02-28T22:13:57.848Z,0.60
2023-02-28T22:16:26.632Z,0.68
2023-02-28T22:18:55.077Z,0.45
2023-02-28T22:21:22.729Z,0.57
2023-02-28T22:23:50.000Z,0.88
2023-02-28T22:26:21.637Z,0.63
2023-02-28T22:28:49.245Z,0.32
2023-02-28T22:31:26.131Z,0.40
2023-02-28T22:36:21.893Z,0.85
2023-02-28T22:38:50.831Z,0.52
2023-02-28T22:41:19.839Z,0.40
2023-02-28T22:43:54.069Z,0.55
2023-02-28T22:46:22.294Z,0.45
2023-02-28T22:48:49.995Z,0.47
2023-02-28T22:51:19.523Z,0.40
2023-02-28T22:53:48.646Z,0.63
2023-02-28T22:56:17.472Z,0.50
2023-02-28T22:58:45.498Z,1.17
2023-02-28T23:01:15.131Z,0.73
2023-02-28T23:03:43.321Z,0.80
2023-02-28T23:06:29.013Z,0.50
2023-02-28T23:08:58.832Z,0.93
2023-02-28T23:11:27.693Z,0.30
2023-02-28T23:14:01.773Z,0.40
2023-02-28T23:16:31.397Z,0.40
2023-02-28T23:19:00.673Z,0.47
2023-02-28T23:21:28.025Z,0.85
2023-02-28T23:23:55.306Z,0.60
2023-02-28T23:26:22.870Z,0.38
2023-02-28T23:28:49.890Z,0.47
2023-02-28T23:31:16.517Z,0.85
2023-02-28T23:33:43.252Z,0.82
2023-02-28T23:36:11.684Z,0.70
2023-02-28T23:38:39.889Z,0.25
2023-02-28T23:41:08.553Z,0.47
2023-02-28T23:43:35.673Z,0.73
2023-02-28T23:46:02.728Z,0.55
2023-02-28T23:48:29.550Z,0.65
2023-02-28T23:51:01.234Z,0.47
2023-02-28T23:53:30.655Z,0.50
2023-02-28T23:55:57.184Z,0.52
2023-02-28T23:58:23.711Z,0.65
