createdAt,value
2018-12-15T00:02:23.724Z,41.80
2018-12-15T00:04:50.760Z,40.90
2018-12-15T00:07:17.822Z,41.60
2018-12-15T00:09:44.040Z,41.60
2018-12-15T00:12:10.310Z,42.90
2018-12-15T00:14:37.307Z,43.60
2018-12-15T00:17:05.812Z,43.60
2018-12-15T00:19:29.868Z,43.60
2018-12-15T00:21:56.156Z,42.60
2018-12-15T00:24:22.379Z,42.90
2018-12-15T00:26:48.648Z,43.40
2018-12-15T00:29:14.884Z,44.10
2018-12-15T00:31:41.140Z,44.60
2018-12-15T00:34:07.387Z,43.90
2018-12-15T00:36:33.652Z,44.20
2018-12-15T00:39:00.635Z,43.30
2018-12-15T00:41:27.657Z,42.70
2018-12-15T00:43:53.884Z,41.90
2018-12-15T00:46:20.154Z,42.40
2018-12-15T00:48:46.380Z,42.00
2018-12-15T00:51:13.357Z,42.10
2018-12-15T00:53:39.589Z,42.10
2018-12-15T00:56:05.836Z,42.30
2018-12-15T00:58:32.072Z,42.20
2018-12-15T01:00:58.303Z,42.20
2018-12-15T01:03:25.079Z,41.70
2018-12-15T01:05:52.279Z,41.30
2018-12-15T01:08:18.523Z,41.20
2018-12-15T01:10:44.823Z,41.90
2018-12-15T01:13:11.068Z,42.20
2018-12-15T01:15:43.691Z,42.70
2018-12-15T01:18:09.940Z,41.00
2018-12-15T01:20:36.219Z,41.70
2018-12-15T01:23:02.465Z,41.50
2018-12-15T01:25:29.472Z,40.80
2018-12-15T01:27:55.733Z,40.90
2018-12-15T01:30:22.045Z,41.80
2018-12-15T01:32:48.326Z,42.60
2018-12-15T01:35:14.562Z,42.10
2018-12-15T01:37:40.784Z,42.90
2018-12-15T01:40:07.838Z,43.50
2018-12-15T01:42:34.072Z,43.50
2018-12-15T01:45:00.392Z,44.30
2018-12-15T01:47:27.326Z,45.30
2018-12-15T01:49:53.553Z,45.30
2018-12-15T01:52:19.816Z,45.00
2018-12-15T01:54:46.020Z,45.20
2018-12-15T01:57:12.244Z,43.60
2018-12-15T01:59:38.488Z,44.00
2018-12-15T02:02:04.749Z,44.30
2018-12-15T02:04:31.028Z,44.00
2018-12-15T02:06:57.284Z,43.40
2018-12-15T02:09:24.240Z,43.30
2018-12-15T02:11:51.045Z,43.20
2018-12-15T02:14:16.729Z,43.50
2018-12-15T02:16:42.964Z,43.90
2018-12-15T02:19:09.167Z,44.50
2018-12-15T02:21:35.463Z,45.10
2018-12-15T02:24:02.439Z,45.90
2018-12-15T02:26:28.671Z,45.90
2018-12-15T02:28:54.880Z,45.30
2018-12-15T02:31:21.997Z,45.80
2018-12-15T02:33:49.027Z,46.50
2018-12-15T02:36:15.715Z,45.90
2018-12-15T02:38:41.948Z,46.10
2018-12-15T02:41:08.176Z,46.20
2018-12-15T02:43:34.368Z,46.20
2018-12-15T02:46:01.353Z,46.30
2018-12-15T02:48:27.573Z,46.20
2018-12-15T02:50:53.801Z,45.70
2018-12-15T02:53:20.385Z,45.90
2018-12-15T02:55:46.597Z,46.40
2018-12-15T02:58:13.548Z,46.90
2018-12-15T03:00:39.803Z,46.80
2018-12-15T03:03:06.803Z,46.60
2018-12-15T03:05:34.147Z,46.80
2018-12-15T03:08:00.338Z,47.80
2018-12-15T03:10:26.568Z,47.30
2018-12-15T03:12:52.775Z,48.30
2018-12-15T03:15:18.988Z,47.70
2018-12-15T03:17:48.866Z,48.00
2018-12-15T03:20:11.470Z,48.20
2018-12-15T03:22:37.724Z,47.80
2018-12-15T03:25:03.961Z,46.70
2018-12-15T03:27:31.009Z,47.90
2018-12-15T03:29:57.288Z,47.90
2018-12-15T03:32:24.261Z,48.40
2018-12-15T03:34:50.504Z,48.40
2018-12-15T03:37:16.717Z,48.40
2018-12-15T03:39:42.939Z,48.20
2018-12-15T03:42:09.142Z,48.10
2018-12-15T03:44:36.388Z,48.50
2018-12-15T03:47:03.368Z,48.80
2018-12-15T03:49:29.588Z,48.10
2018-12-15T03:51:56.201Z,47.90
2018-12-15T03:54:23.176Z,46.90
2018-12-15T03:56:49.395Z,46.80
2018-12-15T03:59:15.638Z,50.00
2018-12-15T04:01:41.855Z,50.50
2018-12-15T04:04:08.094Z,50.40
2018-12-15T04:06:34.365Z,51.20
2018-12-15T04:09:01.358Z,50.40
2018-12-15T04:11:27.586Z,50.40
2018-12-15T04:13:53.899Z,49.50
2018-12-15T04:16:20.268Z,49.50
2018-12-15T04:18:46.523Z,49.60
2018-12-15T04:21:12.765Z,50.20
2018-12-15T04:23:39.769Z,51.30
2018-12-15T04:26:06.019Z,51.20
2018-12-15T04:28:32.248Z,51.30
2018-12-15T04:30:58.652Z,51.40
2018-12-15T04:33:24.928Z,50.90
2018-12-15T04:35:51.944Z,50.50
2018-12-15T04:38:18.170Z,50.40
2018-12-15T04:40:44.428Z,49.60
2018-12-15T04:43:11.404Z,48.40
2018-12-15T04:45:37.661Z,48.30
2018-12-15T04:48:10.860Z,49.70
2018-12-15T04:50:30.124Z,50.40
2018-12-15T04:52:56.333Z,50.20
2018-12-15T04:55:22.561Z,51.40
2018-12-15T04:57:48.806Z,51.40
2018-12-15T05:00:15.068Z,50.40
2018-12-15T05:02:43.979Z,50.50
2018-12-15T05:05:07.528Z,50.50
2018-12-15T05:07:34.509Z,50.60
2018-12-15T05:10:00.776Z,50.60
2018-12-15T05:12:27.006Z,49.40
2018-12-15T05:14:53.221Z,49.40
2018-12-15T05:17:19.461Z,49.00
2018-12-15T05:19:46.016Z,48.70
2018-12-15T05:22:13.003Z,50.10
2018-12-15T05:24:39.293Z,50.00
2018-12-15T05:27:06.310Z,50.00
2018-12-15T05:29:33.500Z,49.80
2018-12-15T05:31:59.639Z,49.50
2018-12-15T05:34:25.901Z,49.20
2018-12-15T05:36:52.146Z,49.30
2018-12-15T05:39:18.355Z,50.40
2018-12-15T05:41:44.601Z,51.30
2018-12-15T05:44:10.830Z,51.20
2018-12-15T05:46:37.067Z,51.20
2018-12-15T05:49:03.278Z,51.20
2018-12-15T05:51:29.513Z,50.80
2018-12-15T05:53:55.731Z,51.10
2018-12-15T05:56:22.060Z,50.00
2018-12-15T05:58:48.343Z,51.20
2018-12-15T06:01:14.544Z,50.30
2018-12-15T06:03:41.517Z,51.30
2018-12-15T06:06:07.712Z,51.30
2018-12-15T06:08:34.667Z,51.30
2018-12-15T06:11:00.881Z,51.30
2018-12-15T06:13:27.879Z,50.90
2018-12-15T06:15:54.099Z,50.80
2018-12-15T06:18:21.167Z,51.30
2018-12-15T06:20:48.382Z,51.10
2018-12-15T06:23:14.623Z,50.60
2018-12-15T06:25:40.892Z,51.30
2018-12-15T06:28:07.092Z,50.70
2018-12-15T06:30:33.672Z,50.80
2018-12-15T06:33:00.641Z,51.30
2018-12-15T06:35:26.853Z,51.30
2018-12-15T06:37:53.892Z,50.80
2018-12-15T06:40:20.165Z,50.60
2018-12-15T06:42:46.424Z,50.60
2018-12-15T06:45:12.691Z,49.60
2018-12-15T06:47:38.981Z,50.00
2018-12-15T06:50:06.010Z,49.90
2018-12-15T06:52:32.228Z,49.70
2018-12-15T06:54:58.543Z,49.60
2018-12-15T06:57:25.614Z,50.00
2018-12-15T06:59:51.927Z,50.00
2018-12-15T07:02:19.129Z,49.30
2018-12-15T07:04:45.383Z,48.80
2018-12-15T07:07:11.612Z,50.00
2018-12-15T07:09:37.857Z,50.20
2018-12-15T07:12:04.096Z,50.60
2018-12-15T07:14:30.299Z,49.60
2018-12-15T07:16:56.505Z,49.40
2018-12-15T07:19:23.496Z,48.90
2018-12-15T07:21:49.720Z,48.80
2018-12-15T07:24:15.950Z,48.80
2018-12-15T07:26:42.170Z,48.80
2018-12-15T07:29:08.418Z,49.10
2018-12-15T07:31:34.773Z,49.30
2018-12-15T07:34:01.745Z,49.50
2018-12-15T07:36:28.027Z,49.50
2018-12-15T07:38:54.853Z,48.40
2018-12-15T07:41:21.091Z,49.10
2018-12-15T07:43:48.203Z,48.80
2018-12-15T07:46:14.416Z,49.20
2018-12-15T07:48:40.688Z,48.40
2018-12-15T07:51:07.078Z,48.70
2018-12-15T07:53:33.231Z,48.50
2018-12-15T07:56:00.093Z,47.70
2018-12-15T07:58:26.308Z,48.20
2018-12-15T08:00:52.515Z,48.80
2018-12-15T08:03:18.787Z,49.10
2018-12-15T08:05:45.011Z,48.60
2018-12-15T08:08:11.252Z,47.30
2018-12-15T08:10:44.328Z,48.00
2018-12-15T08:13:10.563Z,48.00
2018-12-15T08:15:37.620Z,48.50
2018-12-15T08:18:04.596Z,48.10
2018-12-15T08:20:30.820Z,47.90
2018-12-15T08:22:57.106Z,47.90
2018-12-15T08:25:23.340Z,48.00
2018-12-15T08:27:49.569Z,46.60
2018-12-15T08:30:15.939Z,47.30
2018-12-15T08:32:42.203Z,46.50
2018-12-15T08:35:08.504Z,45.80
2018-12-15T08:37:34.729Z,46.00
2018-12-15T08:40:00.952Z,46.50
2018-12-15T08:42:27.233Z,46.70
2018-12-15T08:44:53.452Z,46.80
2018-12-15T08:47:20.001Z,47.30
2018-12-15T08:49:47.000Z,47.00
2018-12-15T08:52:13.239Z,46.90
2018-12-15T08:54:40.297Z,46.50
2018-12-15T08:57:06.562Z,46.40
2018-12-15T08:59:32.783Z,46.40
2018-12-15T09:01:59.896Z,45.70
2018-12-15T09:04:26.886Z,46.60
2018-12-15T09:06:53.141Z,46.00
2018-12-15T09:09:19.838Z,45.90
2018-12-15T09:11:46.826Z,45.90
2018-12-15T09:14:13.053Z,45.90
2018-12-15T09:16:39.319Z,45.90
2018-12-15T09:19:11.008Z,45.90
2018-12-15T09:21:31.824Z,45.80
2018-12-15T09:23:58.063Z,46.70
2018-12-15T09:26:24.295Z,45.70
2018-12-15T09:28:50.881Z,45.50
2018-12-15T09:31:17.207Z,46.00
2018-12-15T09:33:43.453Z,50.30
2018-12-15T09:36:09.696Z,51.50
2018-12-15T09:38:35.899Z,47.80
2018-12-15T09:41:02.868Z,44.90
2018-12-15T09:43:29.105Z,44.90
2018-12-15T09:45:55.343Z,43.90
2018-12-15T09:48:21.632Z,44.00
2018-12-15T09:50:47.937Z,43.20
2018-12-15T09:53:14.992Z,42.00
2018-12-15T09:55:41.240Z,42.00
2018-12-15T09:58:07.504Z,42.80
2018-12-15T10:00:33.744Z,42.10
2018-12-15T10:03:00.036Z,42.00
2018-12-15T10:05:26.296Z,42.00
2018-12-15T10:07:52.544Z,42.00
2018-12-15T10:10:18.861Z,42.00
2018-12-15T10:12:45.112Z,42.00
2018-12-15T10:15:11.376Z,42.00
2018-12-15T10:17:37.657Z,40.90
2018-12-15T10:20:03.940Z,41.30
2018-12-15T10:22:30.191Z,40.80
2018-12-15T10:24:56.436Z,41.60
2018-12-15T10:27:22.685Z,40.30
2018-12-15T10:29:55.977Z,40.60
2018-12-15T10:32:28.301Z,41.40
2018-12-15T10:34:54.621Z,41.90
2018-12-15T10:37:20.880Z,41.70
2018-12-15T10:39:47.144Z,42.60
2018-12-15T10:42:14.181Z,41.90
2018-12-15T10:44:41.236Z,42.20
2018-12-15T10:47:07.526Z,42.10
2018-12-15T10:49:33.928Z,41.70
2018-12-15T10:52:00.937Z,41.70
2018-12-15T10:54:28.190Z,42.10
2018-12-15T10:56:55.161Z,42.50
2018-12-15T10:59:22.071Z,42.40
2018-12-15T11:01:48.335Z,42.50
2018-12-15T11:04:15.416Z,42.20
2018-12-15T11:06:41.675Z,42.10
2018-12-15T11:09:08.695Z,40.80
2018-12-15T11:11:35.000Z,40.80
2018-12-15T11:14:01.262Z,40.60
2018-12-15T11:16:27.519Z,41.70
2018-12-15T11:18:54.535Z,41.70
2018-12-15T11:21:21.016Z,41.60
2018-12-15T11:23:47.252Z,42.30
2018-12-15T11:26:13.559Z,42.60
2018-12-15T11:28:40.023Z,41.80
2018-12-15T11:31:06.321Z,41.00
2018-12-15T11:33:32.582Z,41.10
2018-12-15T11:35:59.608Z,43.30
2018-12-15T11:38:25.824Z,43.10
2018-12-15T11:40:52.127Z,41.60
2018-12-15T11:43:18.376Z,40.60
2018-12-15T11:45:44.718Z,41.10
2018-12-15T11:48:10.976Z,41.40
2018-12-15T11:50:37.228Z,42.10
2018-12-15T11:53:03.531Z,42.00
2018-12-15T11:55:30.012Z,42.70
2018-12-15T11:57:56.991Z,41.10
2018-12-15T12:00:24.138Z,41.10
2018-12-15T12:02:50.426Z,40.80
2018-12-15T12:05:16.677Z,41.70
2018-12-15T12:07:43.629Z,40.70
2018-12-15T12:10:09.935Z,40.60
2018-12-15T12:12:39.117Z,40.40
2018-12-15T12:15:05.384Z,40.50
2018-12-15T12:17:31.664Z,41.20
2018-12-15T12:19:57.892Z,40.20
2018-12-15T12:22:24.191Z,41.10
2018-12-15T12:24:50.676Z,42.00
2018-12-15T12:27:16.909Z,40.90
2018-12-15T12:29:43.920Z,41.60
2018-12-15T12:32:10.226Z,41.50
2018-12-15T12:34:36.504Z,41.70
2018-12-15T12:37:02.870Z,41.50
2018-12-15T12:39:29.212Z,41.40
2018-12-15T12:41:55.460Z,41.50
2018-12-15T12:44:21.709Z,41.40
2018-12-15T12:46:47.959Z,41.70
2018-12-15T12:49:15.695Z,41.20
2018-12-15T12:51:43.450Z,42.10
2018-12-15T12:54:11.008Z,40.90
2018-12-15T12:56:37.225Z,40.80
2018-12-15T12:59:03.658Z,41.10
2018-12-15T13:01:29.932Z,40.60
2018-12-15T13:03:56.926Z,41.30
2018-12-15T13:06:23.194Z,41.30
2018-12-15T13:08:49.523Z,41.30
2018-12-15T13:11:16.552Z,40.70
2018-12-15T13:13:42.834Z,40.70
2018-12-15T13:16:09.765Z,40.60
2018-12-15T13:18:36.707Z,40.80
2018-12-15T13:21:04.141Z,40.80
2018-12-15T13:23:31.124Z,40.90
2018-12-15T13:25:57.412Z,40.80
2018-12-15T13:28:23.821Z,40.80
2018-12-15T13:30:50.156Z,40.80
2018-12-15T13:33:27.382Z,40.80
2018-12-15T13:35:54.372Z,40.30
2018-12-15T13:38:20.614Z,40.20
2018-12-15T13:40:46.864Z,40.50
2018-12-15T13:43:13.943Z,40.90
2018-12-15T13:45:40.189Z,40.90
2018-12-15T13:48:06.455Z,40.40
2018-12-15T13:50:32.723Z,40.50
2018-12-15T13:52:59.029Z,40.60
2018-12-15T13:55:26.012Z,40.60
2018-12-15T13:57:52.321Z,40.60
2018-12-15T14:00:18.683Z,40.60
2018-12-15T14:02:44.972Z,40.50
2018-12-15T14:05:11.979Z,40.50
2018-12-15T14:07:38.218Z,40.50
2018-12-15T14:10:04.504Z,40.40
2018-12-15T14:12:31.623Z,41.60
2018-12-15T14:14:58.773Z,40.60
2018-12-15T14:17:25.771Z,41.40
2018-12-15T14:19:51.992Z,40.60
2018-12-15T14:22:18.300Z,40.30
2018-12-15T14:24:44.823Z,40.60
2018-12-15T14:27:11.072Z,40.60
2018-12-15T14:29:37.342Z,40.60
2018-12-15T14:32:04.719Z,40.60
2018-12-15T14:34:31.708Z,40.60
2018-12-15T14:36:57.991Z,40.60
2018-12-15T14:39:25.037Z,39.80
2018-12-15T14:41:51.320Z,39.70
2018-12-15T14:44:17.552Z,40.60
2018-12-15T14:46:43.823Z,40.50
2018-12-15T14:49:10.843Z,41.10
2018-12-15T14:51:37.091Z,40.60
2018-12-15T14:54:04.648Z,41.30
2018-12-15T14:56:31.604Z,41.50
2018-12-15T14:58:58.639Z,40.50
2018-12-15T15:01:24.940Z,40.50
2018-12-15T15:03:51.209Z,40.60
2018-12-15T15:06:18.364Z,40.60
2018-12-15T15:08:44.588Z,40.60
2018-12-15T15:11:10.860Z,40.60
2018-12-15T15:13:37.090Z,40.60
2018-12-15T15:16:03.428Z,40.60
2018-12-15T15:18:29.707Z,40.50
2018-12-15T15:20:55.980Z,40.50
2018-12-15T15:23:22.228Z,40.40
2018-12-15T15:25:49.345Z,41.10
2018-12-15T15:28:15.999Z,40.40
2018-12-15T15:30:42.347Z,41.20
2018-12-15T15:33:10.248Z,41.40
2018-12-15T15:35:36.553Z,41.90
2018-12-15T15:38:02.940Z,41.50
2018-12-15T15:40:29.284Z,41.60
2018-12-15T15:42:56.268Z,41.70
2018-12-15T15:45:24.067Z,41.60
2018-12-15T15:47:50.387Z,41.60
2018-12-15T15:50:17.703Z,40.70
2018-12-15T15:52:44.840Z,40.80
2018-12-15T15:55:11.888Z,40.90
2018-12-15T15:57:38.200Z,40.80
2018-12-15T16:00:05.216Z,40.80
2018-12-15T16:02:31.475Z,40.70
2018-12-15T16:04:57.740Z,41.40
2018-12-15T16:07:24.035Z,40.80
2018-12-15T16:09:50.492Z,41.30
2018-12-15T16:12:17.537Z,41.30
2018-12-15T16:14:44.584Z,41.70
2018-12-15T16:17:10.841Z,41.70
2018-12-15T16:19:37.084Z,42.00
2018-12-15T16:22:03.431Z,42.50
2018-12-15T16:24:29.680Z,42.10
2018-12-15T16:26:55.993Z,42.50
2018-12-15T16:29:22.335Z,42.80
2018-12-15T16:31:48.676Z,42.10
2018-12-15T16:34:15.197Z,42.30
2018-12-15T16:36:41.455Z,42.50
2018-12-15T16:39:07.752Z,42.70
2018-12-15T16:41:33.996Z,43.30
2018-12-15T16:44:00.203Z,42.80
2018-12-15T16:46:26.460Z,43.10
2018-12-15T16:48:58.861Z,43.40
2018-12-15T16:51:25.156Z,42.60
2018-12-15T16:53:52.143Z,43.70
2018-12-15T16:56:18.405Z,43.70
2018-12-15T16:58:44.677Z,44.00
2018-12-15T17:01:10.935Z,44.00
2018-12-15T17:03:37.184Z,43.90
2018-12-15T17:06:03.513Z,43.30
2018-12-15T17:08:29.764Z,43.40
2018-12-15T17:10:56.008Z,43.50
2018-12-15T17:13:22.318Z,43.30
2018-12-15T17:15:49.326Z,43.00
2018-12-15T17:18:15.553Z,43.10
2018-12-15T17:20:42.695Z,43.00
2018-12-15T17:23:09.027Z,43.20
2018-12-15T17:25:35.287Z,42.70
2018-12-15T17:28:02.343Z,42.50
2018-12-15T17:30:29.408Z,42.80
2018-12-15T17:32:56.599Z,42.90
2018-12-15T17:35:23.656Z,43.10
2018-12-15T17:37:49.927Z,43.10
2018-12-15T17:40:16.941Z,43.40
2018-12-15T17:42:43.272Z,43.40
2018-12-15T17:45:09.532Z,43.10
2018-12-15T17:47:36.495Z,43.90
2018-12-15T17:50:03.052Z,43.70
2018-12-15T17:52:29.295Z,43.70
2018-12-15T17:54:55.531Z,43.60
2018-12-15T17:57:21.821Z,43.00
2018-12-15T17:59:48.076Z,43.00
2018-12-15T18:02:14.380Z,43.30
2018-12-15T18:04:40.747Z,43.70
2018-12-15T18:07:07.101Z,43.80
2018-12-15T18:09:34.117Z,44.00
2018-12-15T18:12:00.396Z,43.40
2018-12-15T18:14:26.668Z,43.90
2018-12-15T18:16:53.767Z,43.30
2018-12-15T18:19:20.798Z,43.70
2018-12-15T18:21:47.162Z,43.70
2018-12-15T18:24:14.223Z,43.70
2018-12-15T18:26:40.480Z,43.70
2018-12-15T18:29:06.704Z,43.30
2018-12-15T18:31:32.989Z,43.80
2018-12-15T18:33:59.987Z,43.30
2018-12-15T18:36:26.586Z,43.30
2018-12-15T18:38:52.823Z,43.30
2018-12-15T18:41:19.060Z,43.30
2018-12-15T18:43:45.665Z,43.30
2018-12-15T18:46:11.931Z,43.40
2018-12-15T18:48:38.214Z,43.30
2018-12-15T18:51:04.494Z,43.60
2018-12-15T18:53:31.003Z,43.30
2018-12-15T18:55:57.249Z,43.90
2018-12-15T18:58:23.485Z,43.30
2018-12-15T19:00:49.756Z,43.80
2018-12-15T19:03:16.733Z,43.70
2018-12-15T19:05:44.037Z,43.70
2018-12-15T19:08:11.004Z,44.60
2018-12-15T19:10:37.229Z,45.10
2018-12-15T19:13:03.579Z,43.90
2018-12-15T19:15:29.826Z,43.60
2018-12-15T19:17:56.085Z,43.80
2018-12-15T19:20:22.336Z,44.10
2018-12-15T19:22:49.583Z,43.80
2018-12-15T19:25:16.592Z,44.10
2018-12-15T19:27:42.831Z,44.00
2018-12-15T19:30:09.332Z,44.50
2018-12-15T19:32:35.808Z,44.70
2018-12-15T19:35:02.257Z,44.40
2018-12-15T19:37:28.547Z,45.20
2018-12-15T19:39:54.803Z,45.10
2018-12-15T19:42:21.060Z,45.80
2018-12-15T19:44:47.304Z,45.10
2018-12-15T19:47:13.594Z,45.30
2018-12-15T19:49:40.577Z,45.00
2018-12-15T19:52:06.877Z,44.90
2018-12-15T19:54:34.072Z,44.60
2018-12-15T19:57:00.301Z,44.80
2018-12-15T19:59:26.592Z,44.90
2018-12-15T20:01:52.817Z,44.40
2018-12-15T20:04:19.079Z,44.80
2018-12-15T20:06:45.680Z,44.60
2018-12-15T20:09:11.883Z,44.50
2018-12-15T20:11:38.872Z,44.30
2018-12-15T20:14:05.144Z,44.20
2018-12-15T20:16:31.685Z,44.50
2018-12-15T20:18:57.961Z,44.80
2018-12-15T20:21:24.200Z,44.70
2018-12-15T20:23:50.454Z,45.10
2018-12-15T20:26:16.699Z,45.00
2018-12-15T20:28:43.081Z,45.10
2018-12-15T20:31:09.464Z,45.10
2018-12-15T20:33:36.457Z,45.30
2018-12-15T20:36:03.052Z,45.30
2018-12-15T20:38:30.026Z,45.10
2018-12-15T20:40:56.261Z,45.30
2018-12-15T20:43:22.531Z,45.10
2018-12-15T20:45:48.797Z,45.70
2018-12-15T20:48:15.044Z,45.10
2018-12-15T20:50:41.274Z,45.20
2018-12-15T20:53:07.705Z,45.10
2018-12-15T20:55:33.983Z,45.20
2018-12-15T20:58:00.235Z,45.50
2018-12-15T21:00:26.513Z,46.00
2018-12-15T21:02:52.804Z,46.00
2018-12-15T21:05:19.131Z,46.30
2018-12-15T21:07:46.283Z,46.40
2018-12-15T21:10:12.822Z,46.40
2018-12-15T21:12:39.100Z,46.20
2018-12-15T21:15:05.414Z,46.10
2018-12-15T21:17:31.696Z,45.80
2018-12-15T21:19:57.981Z,46.00
2018-12-15T21:22:24.240Z,45.70
2018-12-15T21:24:52.197Z,45.30
2018-12-15T21:27:19.168Z,45.30
2018-12-15T21:29:45.705Z,45.20
2018-12-15T21:32:11.999Z,45.30
2018-12-15T21:34:38.271Z,45.60
2018-12-15T21:37:04.592Z,45.90
2018-12-15T21:39:30.881Z,45.50
2018-12-15T21:41:57.177Z,46.00
2018-12-15T21:44:23.459Z,45.90
2018-12-15T21:46:49.748Z,46.30
2018-12-15T21:49:16.112Z,45.80
2018-12-15T21:51:43.286Z,45.00
2018-12-15T21:54:09.600Z,44.90
2018-12-15T21:56:35.959Z,45.10
2018-12-15T21:59:03.073Z,45.10
2018-12-15T22:01:30.047Z,45.10
2018-12-15T22:03:56.385Z,45.00
2018-12-15T22:06:22.786Z,45.10
2018-12-15T22:08:49.638Z,45.10
2018-12-15T22:11:16.207Z,44.80
2018-12-15T22:13:42.697Z,45.10
2018-12-15T22:16:09.981Z,45.20
2018-12-15T22:18:36.253Z,45.30
2018-12-15T22:21:03.382Z,44.30
2018-12-15T22:23:29.655Z,44.20
2018-12-15T22:25:56.101Z,44.00
2018-12-15T22:28:23.325Z,44.50
2018-12-15T22:30:49.680Z,44.60
2018-12-15T22:33:15.948Z,44.60
2018-12-15T22:35:42.176Z,45.10
2018-12-15T22:38:08.476Z,45.00
2018-12-15T22:40:34.746Z,44.60
2018-12-15T22:43:01.007Z,44.80
2018-12-15T22:45:27.689Z,44.60
2018-12-15T22:47:54.012Z,44.70
2018-12-15T22:50:20.278Z,45.00
2018-12-15T22:52:46.499Z,44.90
2018-12-15T22:55:12.740Z,45.00
2018-12-15T22:57:39.725Z,45.00
2018-12-15T23:00:06.000Z,45.00
2018-12-15T23:02:32.255Z,44.50
2018-12-15T23:04:58.520Z,44.80
2018-12-15T23:07:24.889Z,44.80
2018-12-15T23:09:51.192Z,44.80
2018-12-15T23:12:17.464Z,45.10
2018-12-15T23:14:43.773Z,45.00
2018-12-15T23:17:10.048Z,44.80
2018-12-15T23:19:36.289Z,44.90
2018-12-15T23:22:02.626Z,45.00
2018-12-15T23:24:28.858Z,45.30
2018-12-15T23:26:55.108Z,45.00
2018-12-15T23:29:21.893Z,45.00
2018-12-15T23:31:48.237Z,45.20
2018-12-15T23:34:14.451Z,45.00
2018-12-15T23:36:40.667Z,45.00
2018-12-15T23:39:07.676Z,44.90
2018-12-15T23:41:33.932Z,45.30
2018-12-15T23:44:00.905Z,45.00
2018-12-15T23:46:27.156Z,44.90
2018-12-15T23:48:53.454Z,45.00
2018-12-15T23:51:19.703Z,45.10
2018-12-15T23:53:45.934Z,44.90
2018-12-15T23:56:12.179Z,44.60
2018-12-15T23:58:38.413Z,45.00
