createdAt,value
2023-03-15T00:01:46.660Z,10.10
2023-03-15T00:04:13.159Z,10.00
2023-03-15T00:06:46.240Z,10.10
2023-03-15T00:09:12.732Z,10.10
2023-03-15T00:11:39.229Z,10.30
2023-03-15T00:14:05.700Z,10.10
2023-03-15T00:16:32.192Z,10.20
2023-03-15T00:18:58.676Z,10.30
2023-03-15T00:21:25.148Z,10.40
2023-03-15T00:23:51.629Z,10.40
2023-03-15T00:26:18.106Z,10.40
2023-03-15T00:28:44.585Z,10.20
2023-03-15T00:31:11.112Z,10.20
2023-03-15T00:33:37.606Z,10.30
2023-03-15T00:36:04.114Z,10.30
2023-03-15T00:38:30.619Z,10.30
2023-03-15T00:40:57.099Z,10.20
2023-03-15T00:43:23.580Z,10.20
2023-03-15T00:45:50.100Z,10.10
2023-03-15T00:48:16.583Z,10.10
2023-03-15T00:50:46.289Z,10.00
2023-03-15T00:53:16.359Z,10.00
2023-03-15T00:55:42.847Z,10.00
2023-03-15T00:58:09.335Z,10.00
2023-03-15T01:00:36.052Z,9.90
2023-03-15T01:03:02.606Z,9.80
2023-03-15T01:05:29.120Z,9.80
2023-03-15T01:07:55.741Z,9.90
2023-03-15T01:10:22.257Z,9.90
2023-03-15T01:12:48.732Z,9.90
2023-03-15T01:15:15.238Z,9.90
2023-03-15T01:17:41.698Z,9.70
2023-03-15T01:20:08.186Z,9.60
2023-03-15T01:22:34.662Z,9.60
2023-03-15T01:25:01.190Z,9.60
2023-03-15T01:27:27.651Z,9.60
2023-03-15T01:29:54.125Z,9.70
2023-03-15T01:32:20.689Z,9.70
2023-03-15T01:34:47.317Z,9.70
2023-03-15T01:37:13.830Z,9.90
2023-03-15T01:39:40.264Z,9.80
2023-03-15T01:42:06.765Z,9.80
2023-03-15T01:44:33.256Z,9.80
2023-03-15T01:46:59.776Z,9.80
2023-03-15T01:49:26.304Z,9.80
2023-03-15T01:51:52.782Z,9.80
2023-03-15T01:54:19.247Z,9.80
2023-03-15T01:56:45.726Z,9.90
2023-03-15T01:59:12.215Z,9.90
2023-03-15T02:01:38.703Z,9.80
2023-03-15T02:04:05.188Z,9.70
2023-03-15T02:06:31.670Z,9.70
2023-03-15T02:08:58.166Z,9.70
2023-03-15T02:11:24.645Z,9.70
2023-03-15T02:13:51.125Z,9.60
2023-03-15T02:16:17.674Z,9.70
2023-03-15T02:18:44.237Z,9.70
2023-03-15T02:21:10.709Z,9.70
2023-03-15T02:23:37.176Z,9.80
2023-03-15T02:26:03.714Z,9.70
2023-03-15T02:28:30.194Z,9.70
2023-03-15T02:30:56.656Z,9.70
2023-03-15T02:33:23.117Z,9.60
2023-03-15T02:35:49.644Z,9.60
2023-03-15T02:38:16.137Z,9.50
2023-03-15T02:40:42.619Z,9.50
2023-03-15T02:43:09.094Z,9.60
2023-03-15T02:45:35.693Z,9.60
2023-03-15T02:48:02.200Z,9.70
2023-03-15T02:50:28.696Z,9.60
2023-03-15T02:52:55.176Z,9.60
2023-03-15T02:55:22.763Z,9.50
2023-03-15T02:57:49.254Z,9.60
2023-03-15T03:00:15.769Z,9.70
2023-03-15T03:02:42.303Z,9.60
2023-03-15T03:05:10.391Z,9.60
2023-03-15T03:07:36.869Z,9.70
2023-03-15T03:10:03.370Z,9.80
2023-03-15T03:12:29.850Z,9.80
2023-03-15T03:14:56.323Z,9.90
2023-03-15T03:17:22.814Z,9.80
2023-03-15T03:19:49.316Z,9.70
2023-03-15T03:22:15.796Z,9.80
2023-03-15T03:24:42.288Z,9.70
2023-03-15T03:27:08.778Z,9.60
2023-03-15T03:29:35.237Z,9.50
2023-03-15T03:32:01.727Z,9.60
2023-03-15T03:34:28.213Z,9.60
2023-03-15T03:36:54.678Z,9.70
2023-03-15T03:39:21.162Z,9.60
2023-03-15T03:41:47.646Z,9.60
2023-03-15T03:44:14.138Z,9.60
2023-03-15T03:46:40.635Z,9.70
2023-03-15T03:49:07.111Z,9.60
2023-03-15T03:51:33.594Z,9.70
2023-03-15T03:54:00.109Z,9.80
2023-03-15T03:56:26.607Z,9.90
2023-03-15T03:58:53.094Z,9.80
2023-03-15T04:01:19.610Z,9.70
2023-03-15T04:03:46.086Z,9.70
2023-03-15T04:06:12.566Z,9.80
2023-03-15T04:08:39.048Z,9.80
2023-03-15T04:11:05.533Z,9.90
2023-03-15T04:13:32.014Z,9.80
2023-03-15T04:15:58.537Z,9.70
2023-03-15T04:18:25.076Z,9.80
2023-03-15T04:20:51.579Z,10.00
2023-03-15T04:23:18.059Z,9.80
2023-03-15T04:25:44.542Z,9.90
2023-03-15T04:28:11.023Z,9.90
2023-03-15T04:30:37.512Z,9.80
2023-03-15T04:33:03.993Z,9.80
2023-03-15T04:35:30.469Z,9.80
2023-03-15T04:37:56.948Z,9.90
2023-03-15T04:40:23.454Z,9.90
2023-03-15T04:42:49.930Z,9.90
2023-03-15T04:45:16.450Z,9.70
2023-03-15T04:47:42.924Z,9.70
2023-03-15T04:50:09.438Z,9.60
2023-03-15T04:52:35.915Z,9.60
2023-03-15T04:55:02.426Z,9.70
2023-03-15T04:57:28.893Z,9.80
2023-03-15T04:59:55.372Z,9.90
2023-03-15T05:02:21.922Z,9.90
2023-03-15T05:04:48.419Z,9.80
2023-03-15T05:07:14.902Z,9.90
2023-03-15T05:09:41.376Z,9.90
2023-03-15T05:12:10.488Z,9.90
2023-03-15T05:14:36.946Z,10.10
2023-03-15T05:17:03.412Z,10.20
2023-03-15T05:19:29.885Z,10.20
2023-03-15T05:21:56.355Z,10.00
2023-03-15T05:24:22.842Z,9.90
2023-03-15T05:26:49.327Z,9.90
2023-03-15T05:29:15.811Z,10.00
2023-03-15T05:31:42.297Z,10.10
2023-03-15T05:34:08.813Z,10.20
2023-03-15T05:36:35.273Z,10.10
2023-03-15T05:39:01.750Z,10.10
2023-03-15T05:41:28.214Z,9.90
2023-03-15T05:43:54.684Z,10.00
2023-03-15T05:46:21.216Z,9.90
2023-03-15T05:48:47.734Z,10.10
2023-03-15T05:51:16.514Z,10.10
2023-03-15T05:53:44.647Z,10.00
2023-03-15T05:56:16.543Z,10.10
2023-03-15T05:58:43.037Z,10.20
2023-03-15T06:01:09.531Z,10.20
2023-03-15T06:03:36.056Z,10.10
2023-03-15T06:06:02.583Z,10.10
2023-03-15T06:08:29.057Z,10.00
2023-03-15T06:10:55.551Z,10.10
2023-03-15T06:13:22.016Z,10.20
2023-03-15T06:15:48.528Z,10.20
2023-03-15T06:18:15.046Z,10.20
2023-03-15T06:20:41.538Z,10.20
2023-03-15T06:23:08.016Z,10.30
2023-03-15T06:25:34.518Z,10.30
2023-03-15T06:28:00.991Z,10.30
2023-03-15T06:30:27.488Z,10.20
2023-03-15T06:32:53.992Z,10.10
2023-03-15T06:35:20.510Z,10.20
2023-03-15T06:37:47.108Z,10.30
2023-03-15T06:40:13.647Z,10.30
2023-03-15T06:42:40.140Z,10.30
2023-03-15T06:45:06.615Z,10.30
2023-03-15T06:47:33.142Z,10.30
2023-03-15T06:50:04.749Z,10.10
2023-03-15T06:52:31.278Z,10.20
2023-03-15T06:54:57.755Z,10.00
2023-03-15T06:57:24.223Z,9.90
2023-03-15T06:59:50.711Z,9.80
2023-03-15T07:02:17.229Z,9.80
2023-03-15T07:04:43.731Z,9.90
2023-03-15T07:07:10.226Z,9.90
2023-03-15T07:09:36.698Z,10.10
2023-03-15T07:12:03.247Z,10.00
2023-03-15T07:14:29.759Z,10.00
2023-03-15T07:16:56.263Z,10.00
2023-03-15T07:19:22.741Z,10.30
2023-03-15T07:21:49.203Z,10.10
2023-03-15T07:24:15.688Z,10.20
2023-03-15T07:26:42.190Z,10.30
2023-03-15T07:29:08.678Z,10.30
2023-03-15T07:31:35.154Z,10.40
2023-03-15T07:34:01.611Z,10.40
2023-03-15T07:36:28.094Z,10.30
2023-03-15T07:38:54.566Z,10.40
2023-03-15T07:41:21.050Z,10.60
2023-03-15T07:43:47.517Z,10.50
2023-03-15T07:46:14.099Z,10.40
2023-03-15T07:48:40.596Z,10.50
2023-03-15T07:51:07.134Z,10.60
2023-03-15T07:53:33.606Z,10.60
2023-03-15T07:56:00.155Z,10.70
2023-03-15T07:58:26.624Z,10.80
2023-03-15T08:00:53.112Z,10.80
2023-03-15T08:03:19.722Z,10.90
2023-03-15T08:05:46.227Z,10.80
2023-03-15T08:08:12.703Z,10.40
2023-03-15T08:10:39.227Z,10.30
2023-03-15T08:13:05.692Z,10.50
2023-03-15T08:15:32.208Z,10.60
2023-03-15T08:17:58.708Z,10.40
2023-03-15T08:20:25.935Z,10.50
2023-03-15T08:22:52.735Z,10.20
2023-03-15T08:25:19.242Z,10.10
2023-03-15T08:27:46.641Z,10.10
2023-03-15T08:30:13.149Z,10.00
2023-03-15T08:32:40.679Z,10.10
2023-03-15T08:35:07.197Z,10.20
2023-03-15T08:37:33.662Z,10.40
2023-03-15T08:40:00.155Z,10.10
2023-03-15T08:42:26.675Z,10.20
2023-03-15T08:44:53.162Z,10.00
2023-03-15T08:47:19.647Z,10.00
2023-03-15T08:49:46.127Z,10.20
2023-03-15T08:52:12.616Z,10.40
2023-03-15T08:54:39.088Z,10.30
2023-03-15T08:57:05.587Z,10.30
2023-03-15T08:59:32.539Z,10.10
2023-03-15T09:01:59.437Z,10.00
2023-03-15T09:04:26.007Z,10.00
2023-03-15T09:06:52.520Z,10.10
2023-03-15T09:09:18.991Z,10.50
2023-03-15T09:11:45.494Z,10.60
2023-03-15T09:14:11.990Z,10.50
2023-03-15T09:16:38.541Z,10.00
2023-03-15T09:19:05.065Z,10.00
2023-03-15T09:21:31.532Z,10.30
2023-03-15T09:23:57.999Z,10.10
2023-03-15T09:26:24.509Z,10.30
2023-03-15T09:28:50.988Z,10.60
2023-03-15T09:31:17.484Z,10.40
2023-03-15T09:33:44.007Z,10.10
2023-03-15T09:36:10.497Z,10.00
2023-03-15T09:38:36.956Z,10.20
2023-03-15T09:41:03.430Z,10.10
2023-03-15T09:43:29.918Z,9.90
2023-03-15T09:45:58.775Z,10.00
2023-03-15T09:48:25.300Z,10.40
2023-03-15T09:50:51.784Z,10.30
2023-03-15T09:53:18.248Z,10.40
2023-03-15T09:55:44.723Z,10.20
2023-03-15T09:58:11.226Z,10.40
2023-03-15T10:00:37.826Z,10.50
2023-03-15T10:03:04.298Z,10.20
2023-03-15T10:05:30.734Z,10.50
2023-03-15T10:07:57.215Z,10.40
2023-03-15T10:10:23.708Z,10.40
2023-03-15T10:12:50.170Z,10.10
2023-03-15T10:15:16.671Z,10.30
2023-03-15T10:17:43.160Z,10.50
2023-03-15T10:20:09.740Z,10.50
2023-03-15T10:22:36.261Z,10.50
2023-03-15T10:25:02.736Z,10.50
2023-03-15T10:27:34.752Z,10.50
2023-03-15T10:30:01.225Z,10.60
2023-03-15T10:32:27.774Z,10.60
2023-03-15T10:34:54.288Z,10.50
2023-03-15T10:37:20.788Z,10.80
2023-03-15T10:39:47.266Z,10.90
2023-03-15T10:42:13.740Z,11.00
2023-03-15T10:44:40.211Z,11.00
2023-03-15T10:47:21.441Z,10.90
2023-03-15T10:49:49.400Z,11.10
2023-03-15T10:52:15.880Z,10.90
2023-03-15T10:54:50.082Z,10.80
2023-03-15T10:57:19.092Z,10.50
2023-03-15T10:59:45.578Z,10.50
2023-03-15T11:02:12.122Z,10.60
2023-03-15T11:04:40.732Z,10.50
2023-03-15T11:07:07.239Z,10.70
2023-03-15T11:09:33.713Z,10.70
2023-03-15T11:12:00.223Z,10.80
2023-03-15T11:14:26.743Z,11.10
2023-03-15T11:16:53.223Z,11.00
2023-03-15T11:19:19.709Z,11.10
2023-03-15T11:21:46.203Z,11.20
2023-03-15T11:24:12.672Z,10.90
2023-03-15T11:26:39.220Z,10.90
2023-03-15T11:29:05.747Z,10.70
2023-03-15T11:31:32.307Z,10.80
2023-03-15T11:33:58.819Z,11.00
2023-03-15T11:36:25.299Z,10.60
2023-03-15T11:38:51.778Z,10.60
2023-03-15T11:41:18.269Z,10.70
2023-03-15T11:43:44.747Z,10.50
2023-03-15T11:46:11.311Z,10.70
2023-03-15T11:48:37.834Z,10.90
2023-03-15T11:51:04.350Z,10.60
2023-03-15T11:53:30.849Z,10.50
2023-03-15T11:55:57.476Z,10.80
2023-03-15T11:58:23.967Z,10.80
2023-03-15T12:00:50.465Z,10.70
2023-03-15T12:03:17.039Z,10.80
2023-03-15T12:05:43.578Z,10.60
2023-03-15T12:08:10.066Z,10.80
2023-03-15T12:10:36.540Z,10.70
2023-03-15T12:13:03.143Z,10.70
2023-03-15T12:15:29.710Z,10.60
2023-03-15T12:17:56.219Z,10.50
2023-03-15T12:20:22.717Z,10.70
2023-03-15T12:22:49.175Z,10.90
2023-03-15T12:25:15.683Z,11.00
2023-03-15T12:27:42.172Z,11.10
2023-03-15T12:30:08.659Z,11.00
2023-03-15T12:32:35.198Z,11.00
2023-03-15T12:35:01.700Z,10.90
2023-03-15T12:37:28.175Z,10.70
2023-03-15T12:39:54.654Z,11.00
2023-03-15T12:42:21.143Z,10.90
2023-03-15T12:44:47.635Z,10.90
2023-03-15T12:47:14.131Z,11.00
2023-03-15T12:49:40.610Z,11.10
2023-03-15T12:52:07.094Z,11.00
2023-03-15T12:54:33.570Z,11.10
2023-03-15T12:57:00.060Z,10.90
2023-03-15T12:59:26.532Z,10.90
2023-03-15T13:01:53.039Z,11.00
2023-03-15T13:04:19.639Z,11.00
2023-03-15T13:06:46.890Z,10.90
2023-03-15T13:09:13.375Z,11.00
2023-03-15T13:11:40.875Z,11.10
2023-03-15T13:14:07.351Z,11.20
2023-03-15T13:16:34.896Z,11.10
2023-03-15T13:19:01.371Z,11.30
2023-03-15T13:21:27.865Z,11.30
2023-03-15T13:23:54.347Z,11.30
2023-03-15T13:26:20.838Z,11.40
2023-03-15T13:28:47.342Z,11.30
2023-03-15T13:31:13.866Z,11.20
2023-03-15T13:33:40.385Z,11.40
2023-03-15T13:36:06.881Z,11.20
2023-03-15T13:38:33.372Z,11.30
2023-03-15T13:40:59.884Z,11.30
2023-03-15T13:43:26.377Z,11.40
2023-03-15T13:45:52.855Z,11.30
2023-03-15T13:48:19.329Z,11.30
2023-03-15T13:50:45.836Z,11.50
2023-03-15T13:53:12.317Z,11.30
2023-03-15T13:55:38.799Z,11.20
2023-03-15T13:58:05.274Z,11.10
2023-03-15T14:00:31.772Z,10.80
2023-03-15T14:02:58.362Z,10.90
2023-03-15T14:05:24.857Z,11.00
2023-03-15T14:07:51.351Z,11.10
2023-03-15T14:10:17.837Z,11.10
2023-03-15T14:12:44.327Z,11.20
2023-03-15T14:15:10.794Z,11.00
2023-03-15T14:17:40.950Z,11.20
2023-03-15T14:20:07.439Z,10.90
2023-03-15T14:22:33.930Z,11.00
2023-03-15T14:25:00.412Z,11.20
2023-03-15T14:27:26.895Z,11.20
2023-03-15T14:29:53.382Z,11.20
2023-03-15T14:32:19.890Z,11.40
2023-03-15T14:34:46.373Z,11.20
2023-03-15T14:37:16.977Z,11.40
2023-03-15T14:39:43.463Z,11.40
2023-03-15T14:42:09.952Z,11.20
2023-03-15T14:44:41.097Z,11.20
2023-03-15T14:47:07.607Z,11.30
2023-03-15T14:49:34.085Z,11.30
2023-03-15T14:52:00.550Z,11.30
2023-03-15T14:54:27.023Z,11.40
2023-03-15T14:56:53.511Z,11.40
2023-03-15T14:59:22.976Z,11.50
2023-03-15T15:01:49.526Z,11.40
2023-03-15T15:04:16.054Z,11.30
2023-03-15T15:06:42.568Z,11.50
2023-03-15T15:09:09.440Z,11.40
2023-03-15T15:11:35.974Z,11.60
2023-03-15T15:14:02.434Z,11.50
2023-03-15T15:16:28.954Z,11.40
2023-03-15T15:18:55.488Z,11.60
2023-03-15T15:21:21.982Z,11.80
2023-03-15T15:23:57.890Z,11.50
2023-03-15T15:26:25.156Z,11.50
2023-03-15T15:28:51.676Z,11.50
2023-03-15T15:31:18.173Z,11.70
2023-03-15T15:33:44.719Z,11.70
2023-03-15T15:36:11.272Z,11.70
2023-03-15T15:38:37.771Z,11.80
2023-03-15T15:41:04.236Z,11.70
2023-03-15T15:43:35.109Z,11.70
2023-03-15T15:46:01.649Z,11.60
2023-03-15T15:48:28.179Z,11.60
2023-03-15T15:50:54.658Z,11.60
2023-03-15T15:53:21.135Z,11.30
2023-03-15T15:55:47.635Z,11.40
2023-03-15T15:58:14.137Z,11.50
2023-03-15T16:00:40.618Z,11.60
2023-03-15T16:03:07.265Z,11.60
2023-03-15T16:05:33.796Z,11.60
2023-03-15T16:08:00.274Z,11.60
2023-03-15T16:10:26.757Z,11.50
2023-03-15T16:12:53.241Z,11.30
2023-03-15T16:15:19.727Z,11.50
2023-03-15T16:17:47.010Z,11.40
2023-03-15T16:20:13.535Z,11.60
2023-03-15T16:22:40.012Z,11.60
2023-03-15T16:25:06.519Z,11.50
2023-03-15T16:27:33.012Z,11.50
2023-03-15T16:29:59.433Z,11.60
2023-03-15T16:32:41.032Z,11.60
2023-03-15T16:35:09.767Z,11.70
2023-03-15T16:37:36.253Z,11.60
2023-03-15T16:40:02.761Z,11.60
2023-03-15T16:42:29.265Z,11.70
2023-03-15T16:44:55.766Z,11.70
2023-03-15T16:47:22.253Z,11.70
2023-03-15T16:49:48.767Z,11.70
2023-03-15T16:52:15.250Z,11.80
2023-03-15T16:54:41.836Z,11.60
2023-03-15T16:57:08.321Z,11.60
2023-03-15T16:59:34.803Z,11.50
2023-03-15T17:02:01.299Z,11.60
2023-03-15T17:04:27.979Z,11.70
2023-03-15T17:06:54.473Z,11.50
2023-03-15T17:09:20.975Z,11.50
2023-03-15T17:11:47.478Z,11.50
2023-03-15T17:14:13.982Z,11.50
2023-03-15T17:16:40.553Z,11.50
2023-03-15T17:19:07.053Z,11.70
2023-03-15T17:21:33.558Z,11.70
2023-03-15T17:24:00.041Z,11.80
2023-03-15T17:26:26.548Z,11.80
2023-03-15T17:28:53.038Z,11.80
2023-03-15T17:31:24.962Z,11.60
2023-03-15T17:33:52.160Z,11.80
2023-03-15T17:36:18.668Z,11.90
2023-03-15T17:38:45.170Z,11.90
2023-03-15T17:41:11.696Z,11.90
2023-03-15T17:43:38.199Z,12.00
2023-03-15T17:46:04.714Z,12.00
2023-03-15T17:48:31.199Z,12.00
2023-03-15T17:50:59.276Z,12.00
2023-03-15T17:53:25.746Z,12.00
2023-03-15T17:55:52.232Z,11.90
2023-03-15T17:58:18.714Z,11.90
2023-03-15T18:00:45.550Z,11.90
2023-03-15T18:03:12.115Z,12.00
2023-03-15T18:05:38.604Z,12.00
2023-03-15T18:08:05.086Z,12.00
2023-03-15T18:10:31.588Z,12.00
2023-03-15T18:12:58.089Z,12.00
2023-03-15T18:15:24.581Z,12.00
2023-03-15T18:17:51.037Z,12.00
2023-03-15T18:20:17.510Z,12.00
2023-03-15T18:22:44.146Z,12.00
2023-03-15T18:25:11.142Z,12.00
2023-03-15T18:27:37.612Z,12.00
2023-03-15T18:30:04.144Z,12.00
2023-03-15T18:32:30.660Z,12.00
2023-03-15T18:34:57.162Z,12.10
2023-03-15T18:37:23.643Z,12.00
2023-03-15T18:39:50.095Z,12.00
2023-03-15T18:42:16.617Z,12.00
2023-03-15T18:44:43.132Z,12.00
2023-03-15T18:47:11.175Z,12.00
2023-03-15T18:49:37.670Z,12.00
2023-03-15T18:52:04.154Z,12.00
2023-03-15T18:54:30.648Z,12.00
2023-03-15T18:56:57.142Z,12.00
2023-03-15T18:59:25.788Z,12.00
2023-03-15T19:01:52.409Z,12.00
2023-03-15T19:04:18.890Z,12.00
2023-03-15T19:06:45.380Z,12.00
2023-03-15T19:09:11.858Z,12.00
2023-03-15T19:11:41.188Z,12.00
2023-03-15T19:14:07.675Z,12.00
2023-03-15T19:16:34.200Z,12.00
2023-03-15T19:19:00.710Z,12.00
2023-03-15T19:21:27.194Z,12.00
2023-03-15T19:23:59.239Z,12.00
2023-03-15T19:26:25.723Z,11.90
2023-03-15T19:28:52.196Z,11.90
2023-03-15T19:31:18.761Z,12.00
2023-03-15T19:33:45.344Z,12.00
2023-03-15T19:36:17.308Z,12.00
2023-03-15T19:38:43.821Z,12.00
2023-03-15T19:41:12.538Z,11.80
2023-03-15T19:43:39.353Z,11.80
2023-03-15T19:46:05.872Z,11.90
2023-03-15T19:48:32.398Z,11.90
2023-03-15T19:50:58.885Z,11.80
2023-03-15T19:53:25.368Z,11.90
2023-03-15T19:55:51.851Z,12.00
2023-03-15T19:58:18.348Z,12.00
2023-03-15T20:00:44.815Z,12.00
2023-03-15T20:03:11.310Z,12.00
2023-03-15T20:05:37.795Z,12.00
2023-03-15T20:08:04.279Z,12.00
2023-03-15T20:10:30.787Z,12.00
2023-03-15T20:12:59.380Z,12.00
2023-03-15T20:15:28.126Z,12.00
2023-03-15T20:17:55.424Z,12.00
2023-03-15T20:20:22.256Z,12.00
2023-03-15T20:22:48.987Z,12.00
2023-03-15T20:25:15.459Z,12.00
2023-03-15T20:27:41.952Z,12.00
2023-03-15T20:30:08.481Z,12.00
2023-03-15T20:32:35.065Z,12.00
2023-03-15T20:35:01.613Z,12.00
2023-03-15T20:37:28.093Z,12.00
2023-03-15T20:39:54.546Z,11.90
2023-03-15T20:42:21.010Z,12.00
2023-03-15T20:44:47.467Z,12.00
2023-03-15T20:47:13.952Z,12.00
2023-03-15T20:49:40.417Z,12.00
2023-03-15T20:52:06.896Z,12.00
2023-03-15T20:54:33.576Z,12.00
2023-03-15T20:57:00.093Z,12.00
2023-03-15T20:59:26.576Z,12.00
2023-03-15T21:01:53.058Z,12.00
2023-03-15T21:04:19.568Z,12.00
2023-03-15T21:06:46.063Z,12.00
2023-03-15T21:09:12.564Z,12.00
2023-03-15T21:11:39.040Z,12.00
2023-03-15T21:14:05.533Z,11.90
2023-03-15T21:16:32.103Z,12.00
2023-03-15T21:18:58.629Z,12.00
2023-03-15T21:21:25.120Z,11.90
2023-03-15T21:23:51.675Z,11.90
2023-03-15T21:26:18.183Z,11.90
2023-03-15T21:28:44.670Z,12.00
2023-03-15T21:31:11.238Z,11.90
2023-03-15T21:33:37.757Z,11.90
2023-03-15T21:36:04.271Z,11.90
2023-03-15T21:38:30.760Z,12.00
2023-03-15T21:40:57.268Z,11.90
2023-03-15T21:43:23.757Z,11.90
2023-03-15T21:45:50.338Z,11.90
2023-03-15T21:48:16.858Z,11.90
2023-03-15T21:50:43.366Z,11.90
2023-03-15T21:53:09.860Z,11.90
2023-03-15T21:55:36.365Z,11.90
2023-03-15T21:58:02.841Z,11.90
2023-03-15T22:00:29.329Z,11.90
2023-03-15T22:02:56.027Z,11.90
2023-03-15T22:05:22.567Z,11.90
2023-03-15T22:07:49.092Z,11.90
2023-03-15T22:10:15.573Z,11.90
2023-03-15T22:12:42.074Z,11.80
2023-03-15T22:15:08.496Z,11.80
2023-03-15T22:17:34.975Z,11.80
2023-03-15T22:20:01.434Z,11.80
2023-03-15T22:22:27.921Z,11.80
2023-03-15T22:24:54.379Z,11.80
2023-03-15T22:27:23.332Z,11.80
2023-03-15T22:29:49.807Z,11.80
2023-03-15T22:32:16.290Z,11.80
2023-03-15T22:34:42.760Z,11.80
2023-03-15T22:37:09.238Z,11.80
2023-03-15T22:39:35.735Z,11.80
2023-03-15T22:42:02.237Z,11.80
2023-03-15T22:44:30.457Z,11.80
2023-03-15T22:46:59.354Z,11.80
2023-03-15T22:49:29.532Z,11.80
2023-03-15T22:51:56.013Z,11.80
2023-03-15T22:54:22.488Z,11.80
2023-03-15T22:56:48.972Z,11.80
2023-03-15T22:59:15.451Z,11.80
2023-03-15T23:01:42.026Z,11.80
2023-03-15T23:04:08.595Z,11.80
2023-03-15T23:06:35.136Z,11.80
2023-03-15T23:09:01.608Z,11.80
2023-03-15T23:11:28.104Z,11.80
2023-03-15T23:13:59.510Z,11.80
2023-03-15T23:16:26.128Z,11.80
2023-03-15T23:18:52.646Z,11.80
2023-03-15T23:21:19.140Z,11.80
2023-03-15T23:23:45.607Z,11.80
2023-03-15T23:26:12.174Z,11.80
2023-03-15T23:28:38.665Z,11.80
2023-03-15T23:31:05.184Z,11.80
2023-03-15T23:33:31.671Z,11.80
2023-03-15T23:35:58.226Z,11.80
2023-03-15T23:38:24.749Z,11.80
2023-03-15T23:40:51.258Z,11.80
2023-03-15T23:43:17.722Z,12.00
2023-03-15T23:45:44.230Z,11.70
2023-03-15T23:48:10.705Z,11.80
2023-03-15T23:50:37.185Z,11.80
2023-03-15T23:53:03.668Z,11.80
2023-03-15T23:55:30.158Z,11.80
2023-03-15T23:57:56.639Z,11.80
