createdAt,value
2022-09-23T00:01:25.009Z,26.70
2022-09-23T00:03:54.539Z,26.70
2022-09-23T00:06:24.649Z,26.70
2022-09-23T00:08:53.669Z,26.70
2022-09-23T00:11:23.948Z,26.70
2022-09-23T00:13:56.860Z,26.70
2022-09-23T00:16:28.821Z,26.60
2022-09-23T00:18:58.034Z,26.60
2022-09-23T00:21:26.079Z,26.60
2022-09-23T00:23:54.034Z,26.60
2022-09-23T00:26:23.890Z,26.60
2022-09-23T00:28:52.784Z,26.60
2022-09-23T00:31:24.429Z,26.50
2022-09-23T00:33:58.094Z,26.50
2022-09-23T00:36:27.496Z,26.50
2022-09-23T00:38:55.888Z,26.50
2022-09-23T00:41:24.333Z,26.50
2022-09-23T00:43:55.011Z,26.50
2022-09-23T00:46:29.581Z,26.50
2022-09-23T00:49:08.044Z,26.50
2022-09-23T00:51:43.366Z,26.50
2022-09-23T00:54:12.147Z,26.40
2022-09-23T00:56:41.116Z,26.40
2022-09-23T00:59:11.717Z,26.40
2022-09-23T01:01:40.391Z,26.40
2022-09-23T01:04:09.846Z,26.40
2022-09-23T01:06:37.748Z,26.40
2022-09-23T01:09:05.746Z,26.30
2022-09-23T01:11:49.796Z,26.30
2022-09-23T01:14:37.858Z,26.30
2022-09-23T01:17:10.863Z,26.30
2022-09-23T01:20:15.791Z,26.30
2022-09-23T01:22:51.076Z,26.30
2022-09-23T01:25:42.067Z,26.30
2022-09-23T01:28:34.187Z,26.30
2022-09-23T01:31:10.507Z,26.30
2022-09-23T01:33:48.070Z,26.20
2022-09-23T01:36:24.826Z,26.20
2022-09-23T01:39:01.606Z,26.20
2022-09-23T01:41:55.360Z,26.20
2022-09-23T01:44:33.317Z,26.20
2022-09-23T01:47:11.123Z,26.20
2022-09-23T01:49:48.449Z,26.20
2022-09-23T01:52:25.380Z,26.20
2022-09-23T01:55:01.405Z,26.10
2022-09-23T01:57:36.300Z,26.10
2022-09-23T02:00:11.017Z,26.10
2022-09-23T02:02:49.458Z,26.10
2022-09-23T02:05:25.013Z,26.10
2022-09-23T02:07:59.835Z,26.00
2022-09-23T02:10:35.998Z,26.10
2022-09-23T02:13:09.672Z,26.00
2022-09-23T02:15:45.669Z,26.00
2022-09-23T02:18:19.955Z,26.00
2022-09-23T02:20:49.273Z,26.00
2022-09-23T02:23:24.057Z,26.00
2022-09-23T02:26:01.759Z,26.00
2022-09-23T02:28:38.890Z,26.00
2022-09-23T02:31:17.221Z,26.00
2022-09-23T02:33:56.458Z,26.00
2022-09-23T02:36:31.460Z,25.90
2022-09-23T02:39:05.809Z,25.90
2022-09-23T02:41:46.172Z,25.90
2022-09-23T02:44:17.747Z,25.90
2022-09-23T02:46:46.427Z,25.90
2022-09-23T02:49:22.590Z,25.90
2022-09-23T02:51:51.504Z,25.90
2022-09-23T02:54:22.915Z,25.80
2022-09-23T02:56:51.433Z,25.90
2022-09-23T02:59:21.857Z,25.90
2022-09-23T03:02:13.991Z,25.80
2022-09-23T03:04:58.472Z,25.90
2022-09-23T03:07:37.222Z,25.90
2022-09-23T03:10:13.115Z,25.80
2022-09-23T03:12:53.472Z,25.80
2022-09-23T03:15:35.431Z,25.80
2022-09-23T03:18:14.479Z,25.80
2022-09-23T03:20:50.727Z,25.80
2022-09-23T03:23:25.758Z,25.80
2022-09-23T03:25:56.615Z,25.80
2022-09-23T03:28:26.705Z,25.80
2022-09-23T03:30:56.925Z,25.70
2022-09-23T03:33:29.015Z,25.70
2022-09-23T03:36:22.484Z,25.70
2022-09-23T03:38:55.219Z,25.70
2022-09-23T03:41:31.099Z,25.70
2022-09-23T03:44:00.973Z,25.70
2022-09-23T03:46:29.886Z,25.70
2022-09-23T03:49:09.430Z,25.70
2022-09-23T03:51:41.560Z,25.70
2022-09-23T03:54:12.315Z,25.70
2022-09-23T03:56:39.937Z,25.70
2022-09-23T03:59:07.610Z,25.70
2022-09-23T04:01:35.292Z,25.60
2022-09-23T04:04:03.024Z,25.60
2022-09-23T04:06:30.690Z,25.60
2022-09-23T04:09:01.494Z,25.60
2022-09-23T04:11:29.516Z,25.60
2022-09-23T04:13:57.483Z,25.60
2022-09-23T04:16:25.919Z,25.60
2022-09-23T04:18:54.025Z,25.60
2022-09-23T04:21:22.075Z,25.60
2022-09-23T04:23:49.685Z,25.60
2022-09-23T04:26:19.066Z,25.60
2022-09-23T04:28:46.685Z,25.50
2022-09-23T04:31:14.797Z,25.50
2022-09-23T04:33:42.531Z,25.50
2022-09-23T04:36:10.208Z,25.50
2022-09-23T04:38:37.834Z,25.50
2022-09-23T04:41:09.708Z,25.50
2022-09-23T04:43:38.859Z,25.50
2022-09-23T04:46:09.420Z,25.50
2022-09-23T04:48:38.363Z,25.50
2022-09-23T04:51:08.575Z,25.50
2022-09-23T04:53:37.505Z,25.50
2022-09-23T04:56:10.973Z,25.50
2022-09-23T04:58:41.845Z,25.50
2022-09-23T05:01:12.368Z,25.50
2022-09-23T05:03:41.155Z,25.50
2022-09-23T05:06:09.002Z,25.50
2022-09-23T05:08:37.077Z,25.50
2022-09-23T05:11:06.156Z,25.50
2022-09-23T05:13:35.283Z,25.50
2022-09-23T05:16:06.683Z,25.50
2022-09-23T05:18:36.187Z,25.50
2022-09-23T05:21:04.639Z,25.50
2022-09-23T05:23:32.317Z,25.50
2022-09-23T05:26:03.635Z,25.50
2022-09-23T05:28:33.217Z,25.60
2022-09-23T05:31:08.306Z,25.60
2022-09-23T05:33:37.823Z,25.60
2022-09-23T05:36:06.660Z,25.60
2022-09-23T05:38:34.668Z,25.60
2022-09-23T05:41:04.920Z,25.60
2022-09-23T05:43:33.521Z,25.60
2022-09-23T05:46:08.502Z,25.60
2022-09-23T05:48:37.927Z,25.50
2022-09-23T05:51:12.662Z,25.50
2022-09-23T05:53:44.805Z,25.50
2022-09-23T05:56:13.440Z,25.50
2022-09-23T05:58:41.510Z,25.60
2022-09-23T06:01:18.082Z,25.50
2022-09-23T06:03:47.419Z,25.50
2022-09-23T06:06:17.922Z,25.50
2022-09-23T06:08:46.133Z,25.50
2022-09-23T06:11:14.624Z,25.60
2022-09-23T06:13:43.211Z,25.60
2022-09-23T06:16:14.686Z,25.60
2022-09-23T06:18:45.024Z,25.60
2022-09-23T06:21:15.885Z,25.60
2022-09-23T06:23:44.887Z,25.60
2022-09-23T06:26:15.211Z,25.60
2022-09-23T06:28:45.836Z,25.60
2022-09-23T06:31:17.162Z,25.60
2022-09-23T06:33:46.265Z,25.60
2022-09-23T06:36:27.410Z,25.60
2022-09-23T06:39:03.037Z,25.60
2022-09-23T06:41:31.083Z,25.60
2022-09-23T06:43:58.780Z,25.70
2022-09-23T06:46:27.948Z,25.70
2022-09-23T06:48:55.614Z,25.70
2022-09-23T06:51:24.212Z,25.70
2022-09-23T06:53:52.482Z,25.70
2022-09-23T06:56:21.187Z,25.70
2022-09-23T06:58:50.511Z,25.70
2022-09-23T07:01:19.847Z,25.70
2022-09-23T07:03:49.130Z,25.80
2022-09-23T07:06:17.447Z,25.80
2022-09-23T07:08:48.179Z,25.80
2022-09-23T07:11:19.452Z,25.80
2022-09-23T07:13:47.137Z,25.90
2022-09-23T07:16:15.223Z,25.90
2022-09-23T07:18:43.080Z,26.00
2022-09-23T07:21:15.572Z,26.00
2022-09-23T07:23:44.151Z,26.10
2022-09-23T07:26:12.172Z,26.10
2022-09-23T07:28:40.826Z,26.20
2022-09-23T07:31:12.394Z,26.20
2022-09-23T07:33:44.092Z,26.30
2022-09-23T07:36:17.309Z,26.30
2022-09-23T07:38:46.558Z,26.40
2022-09-23T07:41:18.364Z,26.40
2022-09-23T07:43:47.922Z,26.50
2022-09-23T07:46:18.656Z,26.50
2022-09-23T07:48:47.826Z,26.60
2022-09-23T07:51:20.813Z,26.70
2022-09-23T07:53:49.347Z,26.80
2022-09-23T07:56:19.080Z,26.90
2022-09-23T07:59:00.025Z,27.00
2022-09-23T08:01:29.668Z,27.20
2022-09-23T08:03:58.129Z,27.30
2022-09-23T08:06:28.393Z,27.50
2022-09-23T08:08:59.856Z,27.60
2022-09-23T08:11:29.152Z,27.80
2022-09-23T08:13:58.780Z,28.00
2022-09-23T08:16:28.417Z,28.20
2022-09-23T08:18:56.214Z,28.30
2022-09-23T08:21:24.277Z,28.50
2022-09-23T08:23:53.394Z,28.70
2022-09-23T08:26:22.548Z,28.90
2022-09-23T08:28:53.981Z,29.00
2022-09-23T08:31:23.036Z,29.10
2022-09-23T08:33:56.255Z,29.30
2022-09-23T08:36:24.345Z,29.40
2022-09-23T08:38:54.159Z,29.50
2022-09-23T08:41:30.437Z,29.60
2022-09-23T08:44:03.943Z,29.70
2022-09-23T08:46:38.589Z,29.80
2022-09-23T08:49:08.087Z,29.90
2022-09-23T08:51:43.439Z,30.10
2022-09-23T08:54:14.881Z,30.20
2022-09-23T08:56:46.262Z,30.30
2022-09-23T08:59:22.168Z,30.40
2022-09-23T09:01:54.576Z,30.50
2022-09-23T09:04:27.460Z,30.60
2022-09-23T09:07:24.619Z,30.70
2022-09-23T09:10:01.900Z,30.70
2022-09-23T09:12:40.830Z,30.80
2022-09-23T09:15:15.156Z,30.90
2022-09-23T09:17:55.870Z,31.00
2022-09-23T09:20:25.728Z,31.00
2022-09-23T09:22:57.779Z,31.10
2022-09-23T09:25:40.709Z,31.10
2022-09-23T09:28:17.059Z,31.10
2022-09-23T09:30:48.464Z,31.20
2022-09-23T09:33:19.801Z,31.20
2022-09-23T09:36:21.439Z,31.20
2022-09-23T09:38:51.125Z,31.20
2022-09-23T09:41:21.500Z,31.20
2022-09-23T09:43:57.593Z,31.10
2022-09-23T09:46:45.828Z,31.10
2022-09-23T09:49:25.882Z,31.10
2022-09-23T09:52:14.535Z,31.10
2022-09-23T09:54:43.459Z,31.00
2022-09-23T09:57:33.531Z,31.00
2022-09-23T10:00:35.542Z,31.00
2022-09-23T10:03:19.332Z,31.00
2022-09-23T10:05:54.370Z,30.90
2022-09-23T10:08:28.529Z,30.90
2022-09-23T10:11:04.710Z,30.90
2022-09-23T10:13:33.967Z,30.80
2022-09-23T10:16:04.426Z,30.80
2022-09-23T10:18:38.207Z,30.80
2022-09-23T10:21:13.281Z,30.80
2022-09-23T10:23:45.046Z,30.70
2022-09-23T10:26:17.258Z,30.70
2022-09-23T10:28:53.174Z,30.70
2022-09-23T10:31:26.607Z,30.60
2022-09-23T10:33:59.738Z,30.60
2022-09-23T10:36:30.211Z,30.60
2022-09-23T10:39:20.683Z,30.60
2022-09-23T10:42:22.018Z,30.50
2022-09-23T10:45:25.422Z,30.50
2022-09-23T10:48:04.223Z,30.50
2022-09-23T10:50:44.229Z,30.40
2022-09-23T10:53:23.136Z,30.40
2022-09-23T10:56:13.983Z,30.40
2022-09-23T10:59:33.851Z,30.40
2022-09-23T11:02:23.602Z,30.40
2022-09-23T11:05:24.907Z,30.30
2022-09-23T11:08:09.505Z,30.30
2022-09-23T11:11:09.942Z,30.30
2022-09-23T11:14:07.430Z,30.30
2022-09-23T11:16:55.219Z,30.20
2022-09-23T11:20:00.248Z,30.20
2022-09-23T11:22:43.920Z,30.20
2022-09-23T11:25:40.766Z,30.10
2022-09-23T11:28:52.209Z,30.10
2022-09-23T11:31:38.226Z,30.10
2022-09-23T11:34:27.516Z,30.10
2022-09-23T11:37:04.734Z,30.00
2022-09-23T11:39:43.224Z,30.00
2022-09-23T11:42:26.560Z,30.00
2022-09-23T11:45:08.798Z,30.00
2022-09-23T11:47:44.122Z,30.00
2022-09-23T11:50:22.592Z,30.00
2022-09-23T11:53:02.299Z,29.90
2022-09-23T11:55:50.893Z,29.90
2022-09-23T11:58:29.364Z,29.90
2022-09-23T12:01:03.221Z,29.90
2022-09-23T12:03:45.514Z,29.90
2022-09-23T12:06:20.713Z,29.90
2022-09-23T12:08:56.868Z,29.90
2022-09-23T12:11:32.601Z,29.80
2022-09-23T12:14:16.838Z,29.80
2022-09-23T12:17:11.665Z,29.80
2022-09-23T12:20:06.605Z,29.80
2022-09-23T12:23:21.058Z,29.80
2022-09-23T12:26:09.141Z,29.80
2022-09-23T12:28:41.437Z,29.80
2022-09-23T12:34:34.474Z,29.70
2022-09-23T12:37:05.580Z,29.70
2022-09-23T12:39:37.335Z,29.70
2022-09-23T12:42:17.491Z,29.70
2022-09-23T12:44:48.681Z,29.70
2022-09-23T12:47:40.337Z,29.60
2022-09-23T12:50:53.682Z,29.60
2022-09-23T12:53:58.433Z,29.60
2022-09-23T12:56:30.149Z,29.60
2022-09-23T12:59:21.348Z,29.60
2022-09-23T13:01:49.761Z,29.60
2022-09-23T13:05:01.820Z,29.60
2022-09-23T13:07:34.169Z,29.60
2022-09-23T13:10:14.282Z,29.50
2022-09-23T13:12:44.534Z,29.50
2022-09-23T13:15:28.758Z,29.50
2022-09-23T13:18:55.425Z,29.50
2022-09-23T13:22:03.246Z,29.50
2022-09-23T13:24:46.763Z,29.50
2022-09-23T13:27:21.722Z,29.50
2022-09-23T13:29:57.577Z,29.50
2022-09-23T13:32:33.491Z,29.40
2022-09-23T13:35:05.083Z,29.40
2022-09-23T13:37:49.713Z,29.40
2022-09-23T13:40:24.438Z,29.40
2022-09-23T13:42:58.906Z,29.40
2022-09-23T13:45:29.570Z,29.40
2022-09-23T13:48:05.875Z,29.40
2022-09-23T13:50:38.351Z,29.40
2022-09-23T13:53:12.464Z,29.40
2022-09-23T13:55:41.692Z,29.40
2022-09-23T13:58:20.555Z,29.40
2022-09-23T14:00:50.342Z,29.40
2022-09-23T14:03:26.145Z,29.40
2022-09-23T14:05:55.814Z,29.30
2022-09-23T14:08:24.543Z,29.30
2022-09-23T14:10:53.565Z,29.30
2022-09-23T14:13:26.143Z,29.30
2022-09-23T14:15:58.446Z,29.30
2022-09-23T14:18:36.304Z,29.30
2022-09-23T14:21:04.683Z,29.30
2022-09-23T14:23:32.423Z,29.30
2022-09-23T14:26:00.861Z,29.30
2022-09-23T14:28:29.171Z,29.30
2022-09-23T14:30:58.551Z,29.20
2022-09-23T14:33:31.764Z,29.20
2022-09-23T14:36:08.896Z,29.20
2022-09-23T14:38:50.950Z,29.20
2022-09-23T14:41:24.011Z,29.20
2022-09-23T14:43:58.953Z,29.20
2022-09-23T14:46:30.405Z,29.20
2022-09-23T14:49:05.628Z,29.20
2022-09-23T14:51:45.649Z,29.20
2022-09-23T14:54:37.465Z,29.20
2022-09-23T14:57:27.056Z,29.20
2022-09-23T15:00:00.082Z,29.20
2022-09-23T15:02:35.034Z,29.20
2022-09-23T15:05:16.646Z,29.10
2022-09-23T15:07:51.217Z,29.10
2022-09-23T15:10:27.761Z,29.10
2022-09-23T15:13:05.162Z,29.10
2022-09-23T15:15:33.021Z,29.10
2022-09-23T15:18:07.218Z,29.10
2022-09-23T15:20:36.353Z,29.10
2022-09-23T15:23:05.427Z,29.10
2022-09-23T15:25:35.803Z,29.10
2022-09-23T15:28:18.920Z,29.10
2022-09-23T15:30:46.792Z,29.10
2022-09-23T15:33:16.382Z,29.10
2022-09-23T15:35:48.467Z,29.10
2022-09-23T15:38:18.462Z,29.00
2022-09-23T15:40:46.214Z,29.00
2022-09-23T15:43:21.700Z,29.00
2022-09-23T15:45:53.557Z,29.00
2022-09-23T15:48:24.435Z,29.00
2022-09-23T15:50:52.627Z,29.00
2022-09-23T15:53:24.582Z,29.00
2022-09-23T15:55:52.306Z,29.00
2022-09-23T15:58:20.438Z,29.00
2022-09-23T16:00:55.731Z,28.90
2022-09-23T16:03:28.972Z,28.90
2022-09-23T16:06:01.023Z,28.90
2022-09-23T16:08:32.707Z,28.90
2022-09-23T16:11:00.629Z,28.90
2022-09-23T16:13:28.403Z,28.90
2022-09-23T16:15:56.325Z,28.90
2022-09-23T16:18:24.487Z,28.90
2022-09-23T16:20:52.207Z,28.90
2022-09-23T16:23:34.320Z,28.90
2022-09-23T16:26:08.120Z,28.90
2022-09-23T16:28:35.922Z,28.80
2022-09-23T16:31:03.643Z,28.80
2022-09-23T16:33:31.364Z,28.80
2022-09-23T16:36:00.774Z,28.80
2022-09-23T16:38:29.280Z,28.80
2022-09-23T16:41:00.604Z,28.80
2022-09-23T16:43:39.377Z,28.80
2022-09-23T16:46:07.791Z,28.70
2022-09-23T16:48:38.075Z,28.70
2022-09-23T16:51:06.150Z,28.70
2022-09-23T16:53:34.594Z,28.70
2022-09-23T16:56:09.474Z,28.70
2022-09-23T16:58:39.309Z,28.70
2022-09-23T17:01:26.901Z,28.70
2022-09-23T17:03:54.766Z,28.60
2022-09-23T17:06:24.990Z,28.60
2022-09-23T17:08:52.640Z,28.60
2022-09-23T17:11:20.943Z,28.60
2022-09-23T17:13:51.770Z,28.60
2022-09-23T17:16:25.880Z,28.60
2022-09-23T17:18:55.388Z,28.60
2022-09-23T17:21:25.851Z,28.50
2022-09-23T17:23:54.419Z,28.50
2022-09-23T17:26:23.247Z,28.50
2022-09-23T17:28:54.880Z,28.50
2022-09-23T17:31:24.868Z,28.50
2022-09-23T17:33:53.718Z,28.50
2022-09-23T17:36:22.092Z,28.50
2022-09-23T17:38:53.387Z,28.50
2022-09-23T17:41:21.395Z,28.50
2022-09-23T17:43:54.121Z,28.50
2022-09-23T17:46:23.154Z,28.40
2022-09-23T17:48:55.238Z,28.40
2022-09-23T17:51:23.324Z,28.40
2022-09-23T17:53:51.262Z,28.40
2022-09-23T17:56:22.595Z,28.40
2022-09-23T17:58:51.647Z,28.40
2022-09-23T18:01:23.760Z,28.40
2022-09-23T18:03:55.387Z,28.40
2022-09-23T18:06:26.383Z,28.40
2022-09-23T18:08:55.863Z,28.40
2022-09-23T18:11:26.887Z,28.40
2022-09-23T18:13:56.385Z,28.40
2022-09-23T18:16:27.987Z,28.40
2022-09-23T18:18:59.028Z,28.40
2022-09-23T18:21:28.379Z,28.40
2022-09-23T18:24:06.550Z,28.50
2022-09-23T18:26:45.745Z,28.40
2022-09-23T18:29:14.053Z,28.40
2022-09-23T18:31:44.325Z,28.40
2022-09-23T18:34:16.182Z,28.40
2022-09-23T18:36:44.359Z,28.40
2022-09-23T18:39:12.676Z,28.40
2022-09-23T18:41:41.030Z,28.40
2022-09-23T18:44:09.537Z,28.40
2022-09-23T18:46:37.347Z,28.40
2022-09-23T18:49:24.193Z,28.50
2022-09-23T18:51:54.539Z,28.40
2022-09-23T18:54:24.170Z,28.50
2022-09-23T18:56:52.937Z,28.50
2022-09-23T18:59:25.835Z,28.50
2022-09-23T19:01:55.504Z,28.50
2022-09-23T19:04:27.314Z,28.50
2022-09-23T19:06:57.764Z,28.50
2022-09-23T19:09:26.002Z,28.50
2022-09-23T19:11:54.226Z,28.50
2022-09-23T19:14:22.336Z,28.50
2022-09-23T19:16:50.797Z,28.50
2022-09-23T19:19:18.586Z,28.50
2022-09-23T19:21:47.587Z,28.50
2022-09-23T19:24:19.759Z,28.50
2022-09-23T19:26:48.507Z,28.50
2022-09-23T19:29:19.359Z,28.40
2022-09-23T19:31:46.971Z,28.50
2022-09-23T19:34:17.664Z,28.60
2022-09-23T19:36:49.258Z,28.60
2022-09-23T19:39:19.475Z,28.50
2022-09-23T19:41:48.822Z,28.60
2022-09-23T19:44:17.124Z,28.50
2022-09-23T19:46:54.883Z,28.50
2022-09-23T19:49:23.904Z,28.60
2022-09-23T19:51:55.508Z,28.60
2022-09-23T19:54:26.468Z,28.50
2022-09-23T19:56:54.368Z,28.50
2022-09-23T19:59:22.038Z,28.60
2022-09-23T20:01:49.806Z,28.60
2022-09-23T20:04:17.976Z,28.60
2022-09-23T20:06:45.970Z,28.60
2022-09-23T20:09:15.168Z,28.60
2022-09-23T20:11:44.105Z,28.60
2022-09-23T20:14:13.728Z,28.60
2022-09-23T20:16:41.703Z,28.50
2022-09-23T20:19:13.499Z,28.60
2022-09-23T20:21:41.187Z,28.60
2022-09-23T20:24:11.934Z,28.60
2022-09-23T20:26:58.061Z,28.60
2022-09-23T20:29:25.681Z,28.60
2022-09-23T20:31:53.404Z,28.60
2022-09-23T20:34:21.626Z,28.60
2022-09-23T20:36:49.806Z,28.60
2022-09-23T20:39:17.447Z,28.60
2022-09-23T20:41:48.110Z,28.60
2022-09-23T20:44:15.845Z,28.60
2022-09-23T20:46:48.096Z,28.60
2022-09-23T20:49:16.745Z,28.60
2022-09-23T20:51:44.501Z,28.60
2022-09-23T20:54:13.006Z,28.50
2022-09-23T20:56:40.718Z,28.50
2022-09-23T20:59:14.682Z,28.50
2022-09-23T21:01:43.551Z,28.50
2022-09-23T21:04:11.591Z,28.40
2022-09-23T21:06:39.835Z,28.40
2022-09-23T21:09:08.789Z,28.40
2022-09-23T21:11:36.781Z,28.40
2022-09-23T21:14:04.653Z,28.40
2022-09-23T21:16:33.770Z,28.30
2022-09-23T21:19:02.940Z,28.30
2022-09-23T21:21:30.892Z,28.30
2022-09-23T21:24:23.768Z,28.30
2022-09-23T21:26:50.295Z,28.30
2022-09-23T21:29:18.296Z,28.30
2022-09-23T21:31:49.615Z,28.30
2022-09-23T21:34:17.704Z,28.30
2022-09-23T21:36:46.111Z,28.30
2022-09-23T21:39:14.458Z,28.20
2022-09-23T21:41:42.345Z,28.20
2022-09-23T21:44:10.017Z,28.20
2022-09-23T21:46:38.040Z,28.20
2022-09-23T21:49:09.077Z,28.20
2022-09-23T21:51:40.516Z,28.20
2022-09-23T21:54:13.575Z,28.20
2022-09-23T21:56:41.322Z,28.20
2022-09-23T21:59:09.421Z,28.20
2022-09-23T22:01:40.877Z,28.20
2022-09-23T22:04:16.488Z,28.20
2022-09-23T22:06:44.813Z,28.20
2022-09-23T22:09:14.960Z,28.10
2022-09-23T22:12:01.092Z,28.10
2022-09-23T22:14:30.472Z,28.10
2022-09-23T22:17:02.685Z,28.10
2022-09-23T22:19:34.886Z,28.10
2022-09-23T22:22:06.936Z,28.10
2022-09-23T22:24:34.606Z,28.10
2022-09-23T22:27:02.250Z,28.10
2022-09-23T22:29:47.739Z,28.10
2022-09-23T22:32:33.400Z,28.10
2022-09-23T22:35:02.356Z,28.00
2022-09-23T22:37:34.017Z,28.00
2022-09-23T22:40:02.366Z,28.00
2022-09-23T22:42:30.439Z,28.00
2022-09-23T22:44:58.278Z,28.00
2022-09-23T22:47:27.034Z,28.00
2022-09-23T22:49:55.569Z,28.00
2022-09-23T22:52:25.126Z,28.00
2022-09-23T22:54:53.205Z,28.00
2022-09-23T22:57:21.046Z,28.00
2022-09-23T22:59:48.913Z,28.00
2022-09-23T23:02:17.789Z,27.90
2022-09-23T23:04:46.835Z,27.90
2022-09-23T23:07:15.874Z,27.90
2022-09-23T23:09:44.856Z,27.90
2022-09-23T23:12:12.443Z,27.90
2022-09-23T23:14:40.682Z,27.90
2022-09-23T23:17:08.477Z,27.90
2022-09-23T23:19:37.342Z,27.90
2022-09-23T23:22:06.329Z,27.90
2022-09-23T23:24:33.966Z,27.90
2022-09-23T23:27:02.965Z,27.90
2022-09-23T23:29:30.584Z,27.90
2022-09-23T23:31:58.288Z,27.90
2022-09-23T23:34:25.943Z,27.80
2022-09-23T23:36:55.060Z,27.80
2022-09-23T23:39:25.158Z,27.90
2022-09-23T23:41:55.603Z,27.80
2022-09-23T23:44:25.939Z,27.80
2022-09-23T23:46:54.508Z,27.80
2022-09-23T23:49:22.425Z,27.80
2022-09-23T23:51:50.842Z,27.80
2022-09-23T23:54:18.701Z,27.80
2022-09-23T23:56:46.550Z,27.80
2022-09-23T23:59:14.211Z,27.80
