createdAt,value
2018-06-09T00:01:09.888Z,19.30
2018-06-09T00:03:38.219Z,19.30
2018-06-09T00:06:06.565Z,19.30
2018-06-09T00:08:34.895Z,19.30
2018-06-09T00:11:03.255Z,19.20
2018-06-09T00:13:31.588Z,19.20
2018-06-09T00:15:59.924Z,19.20
2018-06-09T00:18:28.251Z,19.20
2018-06-09T00:20:56.564Z,19.20
2018-06-09T00:23:25.498Z,19.20
2018-06-09T00:25:53.884Z,19.20
2018-06-09T00:28:22.194Z,19.20
2018-06-09T00:30:50.484Z,19.20
2018-06-09T00:33:18.835Z,19.20
2018-06-09T00:35:47.167Z,19.20
2018-06-09T00:38:15.459Z,19.20
2018-06-09T00:40:43.800Z,19.20
2018-06-09T00:43:12.145Z,19.20
2018-06-09T00:45:40.463Z,19.10
2018-06-09T00:48:09.616Z,18.90
2018-06-09T00:50:37.916Z,18.80
2018-06-09T00:53:07.599Z,18.80
2018-06-09T00:55:35.924Z,18.80
2018-06-09T00:58:04.228Z,18.80
2018-06-09T01:00:32.532Z,18.80
2018-06-09T01:03:00.863Z,18.80
2018-06-09T01:05:29.165Z,18.80
2018-06-09T01:07:57.572Z,18.70
2018-06-09T01:10:25.900Z,18.70
2018-06-09T01:12:54.223Z,18.60
2018-06-09T01:15:22.634Z,18.60
2018-06-09T01:17:50.980Z,18.60
2018-06-09T01:20:19.312Z,18.50
2018-06-09T01:22:47.647Z,18.50
2018-06-09T01:25:16.663Z,18.50
2018-06-09T01:27:44.980Z,18.50
2018-06-09T01:30:13.292Z,18.40
2018-06-09T01:32:41.648Z,18.40
2018-06-09T01:35:09.966Z,18.40
2018-06-09T01:37:38.273Z,18.30
2018-06-09T01:40:06.648Z,18.30
2018-06-09T01:42:34.948Z,18.40
2018-06-09T01:45:04.169Z,18.50
2018-06-09T01:47:32.485Z,18.60
2018-06-09T01:50:00.796Z,18.60
2018-06-09T01:52:29.164Z,18.70
2018-06-09T01:54:57.524Z,18.60
2018-06-09T01:57:25.881Z,18.60
2018-06-09T01:59:54.206Z,18.60
2018-06-09T02:02:22.644Z,18.60
2018-06-09T02:04:50.976Z,18.70
2018-06-09T02:07:19.291Z,18.80
2018-06-09T02:09:47.612Z,18.70
2018-06-09T02:12:15.912Z,18.80
2018-06-09T02:14:44.261Z,18.80
2018-06-09T02:17:12.603Z,18.90
2018-06-09T02:19:40.913Z,18.90
2018-06-09T02:22:09.240Z,18.80
2018-06-09T02:24:37.581Z,18.80
2018-06-09T02:27:05.920Z,18.80
2018-06-09T02:29:34.578Z,18.80
2018-06-09T02:32:03.036Z,18.80
2018-06-09T02:34:31.399Z,18.70
2018-06-09T02:36:59.719Z,18.70
2018-06-09T02:39:28.104Z,18.70
2018-06-09T02:41:56.468Z,18.70
2018-06-09T02:44:24.783Z,18.70
2018-06-09T02:46:53.140Z,18.70
2018-06-09T02:49:21.499Z,18.70
2018-06-09T02:51:49.796Z,18.80
2018-06-09T02:54:18.132Z,18.80
2018-06-09T02:56:46.439Z,18.80
2018-06-09T02:59:14.741Z,18.80
2018-06-09T03:01:43.105Z,18.80
2018-06-09T03:04:11.367Z,18.80
2018-06-09T03:06:39.692Z,18.80
2018-06-09T03:09:08.992Z,18.80
2018-06-09T03:11:37.300Z,18.80
2018-06-09T03:14:05.613Z,18.80
2018-06-09T03:16:33.943Z,18.80
2018-06-09T03:19:02.340Z,18.80
2018-06-09T03:21:30.648Z,18.80
2018-06-09T03:23:59.596Z,18.80
2018-06-09T03:26:27.903Z,18.80
2018-06-09T03:28:57.102Z,18.80
2018-06-09T03:31:25.460Z,18.80
2018-06-09T03:33:54.440Z,18.80
2018-06-09T03:36:22.798Z,18.80
2018-06-09T03:38:51.135Z,18.80
2018-06-09T03:41:19.444Z,18.80
2018-06-09T03:43:47.740Z,18.80
2018-06-09T03:46:16.072Z,18.80
2018-06-09T03:48:44.408Z,18.80
2018-06-09T03:51:12.715Z,18.80
2018-06-09T03:53:41.103Z,18.80
2018-06-09T03:56:10.322Z,18.70
2018-06-09T03:58:38.631Z,18.80
2018-06-09T04:01:06.960Z,18.80
2018-06-09T04:03:35.307Z,18.80
2018-06-09T04:06:03.633Z,18.80
2018-06-09T04:08:32.720Z,18.80
2018-06-09T04:11:01.038Z,18.80
2018-06-09T04:13:29.370Z,18.80
2018-06-09T04:15:58.996Z,18.80
2018-06-09T04:18:27.311Z,18.80
2018-06-09T04:20:55.620Z,18.70
2018-06-09T04:23:23.983Z,18.80
2018-06-09T04:25:53.168Z,18.80
2018-06-09T04:28:21.518Z,18.80
2018-06-09T04:30:49.828Z,18.80
2018-06-09T04:33:18.132Z,18.70
2018-06-09T04:35:46.441Z,18.70
2018-06-09T04:38:14.774Z,18.60
2018-06-09T04:40:43.108Z,18.60
2018-06-09T04:43:11.417Z,18.60
2018-06-09T04:45:39.748Z,18.70
2018-06-09T04:48:08.071Z,18.80
2018-06-09T04:50:36.403Z,18.80
2018-06-09T04:53:04.747Z,18.80
2018-06-09T04:55:33.060Z,18.90
2018-06-09T04:58:01.391Z,18.80
2018-06-09T05:00:29.708Z,18.80
2018-06-09T05:02:58.008Z,18.90
2018-06-09T05:05:26.364Z,18.90
2018-06-09T05:07:54.664Z,18.90
2018-06-09T05:10:22.986Z,18.90
2018-06-09T05:12:51.315Z,19.10
2018-06-09T05:15:19.615Z,19.00
2018-06-09T05:17:47.923Z,19.00
2018-06-09T05:20:16.276Z,19.00
2018-06-09T05:22:44.861Z,18.90
2018-06-09T05:25:13.206Z,18.90
2018-06-09T05:27:42.156Z,18.90
2018-06-09T05:30:11.156Z,18.90
2018-06-09T05:32:39.460Z,18.90
2018-06-09T05:35:07.797Z,18.90
2018-06-09T05:37:36.099Z,18.90
2018-06-09T05:40:04.616Z,18.90
2018-06-09T05:42:32.946Z,19.00
2018-06-09T05:45:01.725Z,19.10
2018-06-09T05:47:30.025Z,19.00
2018-06-09T05:49:58.379Z,19.00
2018-06-09T05:52:26.705Z,19.00
2018-06-09T05:54:55.039Z,19.00
2018-06-09T05:57:23.392Z,19.00
2018-06-09T05:59:51.764Z,19.00
2018-06-09T06:02:20.168Z,19.10
2018-06-09T06:04:48.481Z,19.20
2018-06-09T06:07:16.960Z,19.20
2018-06-09T06:09:45.345Z,19.20
2018-06-09T06:12:13.784Z,19.30
2018-06-09T06:14:42.057Z,19.40
2018-06-09T06:17:11.044Z,19.40
2018-06-09T06:19:39.410Z,19.40
2018-06-09T06:22:07.728Z,19.40
2018-06-09T06:24:36.067Z,19.40
2018-06-09T06:27:04.409Z,19.50
2018-06-09T06:29:32.728Z,19.50
2018-06-09T06:32:01.158Z,19.60
2018-06-09T06:34:29.428Z,19.60
2018-06-09T06:36:57.755Z,19.60
2018-06-09T06:39:26.045Z,19.70
2018-06-09T06:41:54.408Z,19.80
2018-06-09T06:44:22.712Z,19.70
2018-06-09T06:46:51.056Z,19.70
2018-06-09T06:49:19.430Z,19.70
2018-06-09T06:51:47.732Z,19.90
2018-06-09T06:54:16.050Z,19.80
2018-06-09T06:56:44.538Z,19.90
2018-06-09T06:59:14.368Z,19.80
2018-06-09T07:01:46.902Z,19.90
2018-06-09T07:04:21.325Z,20.10
2018-06-09T07:06:54.294Z,20.30
2018-06-09T07:09:29.334Z,20.30
2018-06-09T07:12:01.409Z,20.40
2018-06-09T07:14:29.767Z,20.50
2018-06-09T07:16:58.092Z,20.60
2018-06-09T07:19:26.400Z,20.60
2018-06-09T07:21:55.013Z,20.60
2018-06-09T07:24:24.189Z,20.70
2018-06-09T07:26:52.540Z,20.70
2018-06-09T07:29:20.848Z,20.60
2018-06-09T07:31:49.220Z,20.60
2018-06-09T07:34:17.637Z,20.70
2018-06-09T07:36:45.977Z,20.80
2018-06-09T07:39:14.296Z,20.80
2018-06-09T07:41:42.604Z,20.80
2018-06-09T07:44:10.916Z,20.80
2018-06-09T07:46:39.307Z,20.90
2018-06-09T07:49:07.644Z,20.80
2018-06-09T07:51:36.440Z,20.90
2018-06-09T07:54:04.909Z,21.00
2018-06-09T07:56:33.228Z,21.10
2018-06-09T07:59:01.532Z,21.10
2018-06-09T08:01:31.354Z,21.20
2018-06-09T08:03:59.872Z,21.20
2018-06-09T08:06:28.172Z,21.40
2018-06-09T08:08:56.560Z,21.50
2018-06-09T08:11:24.867Z,21.80
2018-06-09T08:13:53.818Z,22.00
2018-06-09T08:16:22.124Z,21.90
2018-06-09T08:18:50.544Z,21.70
2018-06-09T08:21:18.972Z,21.70
2018-06-09T08:23:47.368Z,21.80
2018-06-09T08:26:15.789Z,21.80
2018-06-09T08:28:44.144Z,22.00
2018-06-09T08:31:12.604Z,22.00
2018-06-09T08:33:40.948Z,22.00
2018-06-09T08:36:09.468Z,22.20
2018-06-09T08:38:37.696Z,22.40
2018-06-09T08:41:06.070Z,22.40
2018-06-09T08:43:34.700Z,22.30
2018-06-09T08:46:03.012Z,22.50
2018-06-09T08:48:31.368Z,22.50
2018-06-09T08:50:59.681Z,22.70
2018-06-09T08:53:28.008Z,23.00
2018-06-09T08:55:56.388Z,22.90
2018-06-09T08:58:24.736Z,22.70
2018-06-09T09:00:53.048Z,22.90
2018-06-09T09:03:21.368Z,22.80
2018-06-09T09:05:49.684Z,22.70
2018-06-09T09:08:17.993Z,22.90
2018-06-09T09:10:46.640Z,23.10
2018-06-09T09:13:15.020Z,23.00
2018-06-09T09:15:43.387Z,23.00
2018-06-09T09:18:11.692Z,23.10
2018-06-09T09:20:40.021Z,23.30
2018-06-09T09:23:08.323Z,23.20
2018-06-09T09:25:36.659Z,23.10
2018-06-09T09:28:04.988Z,23.20
2018-06-09T09:30:33.375Z,23.50
2018-06-09T09:33:01.988Z,23.60
2018-06-09T09:35:30.331Z,23.80
2018-06-09T09:37:58.623Z,24.30
2018-06-09T09:40:26.944Z,23.90
2018-06-09T09:42:55.874Z,23.90
2018-06-09T09:45:24.208Z,24.20
2018-06-09T09:47:52.519Z,24.10
2018-06-09T09:50:21.723Z,24.20
2018-06-09T09:52:50.356Z,24.20
2018-06-09T09:55:18.660Z,23.90
2018-06-09T09:58:01.733Z,23.90
2018-06-09T10:00:35.780Z,24.00
2018-06-09T10:03:05.396Z,24.50
2018-06-09T10:05:34.368Z,24.90
2018-06-09T10:08:02.688Z,25.10
2018-06-09T10:10:31.704Z,25.10
2018-06-09T10:13:00.472Z,24.90
2018-06-09T10:15:28.783Z,24.70
2018-06-09T10:17:57.148Z,24.60
2018-06-09T10:20:26.098Z,24.70
2018-06-09T10:22:54.469Z,25.00
2018-06-09T10:25:23.775Z,24.80
2018-06-09T10:27:52.080Z,24.70
2018-06-09T10:30:20.848Z,24.80
2018-06-09T10:32:49.201Z,24.80
2018-06-09T10:35:19.636Z,24.70
2018-06-09T10:37:47.946Z,24.70
2018-06-09T10:40:16.238Z,25.00
2018-06-09T10:42:45.332Z,25.10
2018-06-09T10:45:13.741Z,25.40
2018-06-09T10:47:42.025Z,25.50
2018-06-09T10:50:10.330Z,25.50
2018-06-09T10:52:38.649Z,25.80
2018-06-09T10:55:07.021Z,26.20
2018-06-09T10:57:35.418Z,26.80
2018-06-09T11:00:03.793Z,26.50
2018-06-09T11:02:32.404Z,26.10
2018-06-09T11:05:01.228Z,25.90
2018-06-09T11:07:30.290Z,25.90
2018-06-09T11:09:58.660Z,26.30
2018-06-09T11:12:26.975Z,26.50
2018-06-09T11:14:55.455Z,26.50
2018-06-09T11:17:23.778Z,27.20
2018-06-09T11:19:52.139Z,27.50
2018-06-09T11:22:20.488Z,27.70
2018-06-09T11:24:48.807Z,27.80
2018-06-09T11:27:17.120Z,27.70
2018-06-09T11:29:45.440Z,28.30
2018-06-09T11:32:14.106Z,28.80
2018-06-09T11:34:42.400Z,28.50
2018-06-09T11:37:10.728Z,28.40
2018-06-09T11:39:39.036Z,28.50
2018-06-09T11:42:07.384Z,28.60
2018-06-09T11:44:35.691Z,28.60
2018-06-09T11:47:04.014Z,28.80
2018-06-09T11:49:32.369Z,29.20
2018-06-09T11:52:00.689Z,29.30
2018-06-09T11:54:28.987Z,28.90
2018-06-09T11:56:57.304Z,28.60
2018-06-09T11:59:25.608Z,28.60
2018-06-09T12:01:53.915Z,28.70
2018-06-09T12:04:23.192Z,28.40
2018-06-09T12:06:51.559Z,28.30
2018-06-09T12:09:19.910Z,28.30
2018-06-09T12:11:48.276Z,28.80
2018-06-09T12:14:16.604Z,28.80
2018-06-09T12:16:44.920Z,28.70
2018-06-09T12:19:13.896Z,28.40
2018-06-09T12:21:42.237Z,28.40
2018-06-09T12:24:10.601Z,28.30
2018-06-09T12:26:38.917Z,28.30
2018-06-09T12:29:07.292Z,28.70
2018-06-09T12:31:35.607Z,29.20
2018-06-09T12:34:04.484Z,29.40
2018-06-09T12:36:32.896Z,29.10
2018-06-09T12:39:01.201Z,29.60
2018-06-09T12:41:29.563Z,29.40
2018-06-09T12:43:57.896Z,29.70
2018-06-09T12:46:26.244Z,29.60
2018-06-09T12:48:54.612Z,29.70
2018-06-09T12:51:22.924Z,29.60
2018-06-09T12:53:51.239Z,29.30
2018-06-09T12:56:19.544Z,29.20
2018-06-09T12:58:47.904Z,29.40
2018-06-09T13:01:16.224Z,29.90
2018-06-09T13:03:45.396Z,30.60
2018-06-09T13:06:13.708Z,30.70
2018-06-09T13:08:42.036Z,30.40
2018-06-09T13:11:10.357Z,30.40
2018-06-09T13:13:38.683Z,30.30
2018-06-09T13:16:06.997Z,30.30
2018-06-09T13:18:36.407Z,30.60
2018-06-09T13:21:05.410Z,30.80
2018-06-09T13:23:33.731Z,31.00
2018-06-09T13:26:02.048Z,30.70
2018-06-09T13:28:30.408Z,30.80
2018-06-09T13:30:58.714Z,31.00
2018-06-09T13:33:27.100Z,31.00
2018-06-09T13:35:55.505Z,31.20
2018-06-09T13:38:24.176Z,30.90
2018-06-09T13:40:52.522Z,30.90
2018-06-09T13:43:21.484Z,30.80
2018-06-09T13:45:49.816Z,30.90
2018-06-09T13:51:11.056Z,30.50
2018-06-09T13:53:39.364Z,31.20
2018-06-09T13:56:07.671Z,30.80
2018-06-09T13:58:36.000Z,30.60
2018-06-09T14:01:04.352Z,30.60
2018-06-09T14:03:32.676Z,31.30
2018-06-09T14:06:00.988Z,31.30
2018-06-09T14:08:29.301Z,32.50
2018-06-09T14:10:57.697Z,32.30
2018-06-09T14:13:26.001Z,31.50
2018-06-09T14:15:55.014Z,31.60
2018-06-09T14:18:23.325Z,32.10
2018-06-09T14:20:51.675Z,31.70
2018-06-09T14:23:20.040Z,31.80
2018-06-09T14:25:48.352Z,31.50
2018-06-09T14:28:16.718Z,31.30
2018-06-09T14:30:45.843Z,31.10
2018-06-09T14:33:14.160Z,30.80
2018-06-09T14:35:42.996Z,30.80
2018-06-09T14:38:11.304Z,31.20
2018-06-09T14:40:39.640Z,31.10
2018-06-09T14:43:07.955Z,31.00
2018-06-09T14:45:36.360Z,31.40
2018-06-09T14:48:04.717Z,31.60
2018-06-09T14:50:33.056Z,31.50
2018-06-09T14:53:01.368Z,31.30
2018-06-09T14:55:29.700Z,31.40
2018-06-09T14:57:58.196Z,31.80
2018-06-09T15:00:26.548Z,31.70
2018-06-09T15:02:54.912Z,31.80
2018-06-09T15:05:23.372Z,31.50
2018-06-09T15:07:51.829Z,31.70
2018-06-09T15:10:20.204Z,32.10
2018-06-09T15:12:49.236Z,32.30
2018-06-09T15:15:17.548Z,32.70
2018-06-09T15:17:45.876Z,32.60
2018-06-09T15:20:14.328Z,32.60
2018-06-09T15:22:42.810Z,32.50
2018-06-09T15:25:11.111Z,32.10
2018-06-09T15:27:39.845Z,32.00
2018-06-09T15:30:08.193Z,31.80
2018-06-09T15:32:36.524Z,32.00
2018-06-09T15:35:05.305Z,32.80
2018-06-09T15:37:33.608Z,32.90
2018-06-09T15:40:01.917Z,32.50
2018-06-09T15:42:30.289Z,32.70
2018-06-09T15:44:58.604Z,32.20
2018-06-09T15:47:26.923Z,32.10
2018-06-09T15:49:55.948Z,32.50
2018-06-09T15:52:24.441Z,32.30
2018-06-09T15:54:52.781Z,31.50
2018-06-09T15:57:21.120Z,31.30
2018-06-09T15:59:49.516Z,31.70
2018-06-09T16:02:18.432Z,32.00
2018-06-09T16:04:46.792Z,32.30
2018-06-09T16:07:15.107Z,31.90
2018-06-09T16:09:43.407Z,31.10
2018-06-09T16:12:11.732Z,30.80
2018-06-09T16:14:40.044Z,30.80
2018-06-09T16:17:08.358Z,30.30
2018-06-09T16:19:36.688Z,29.90
2018-06-09T16:22:04.981Z,29.30
2018-06-09T16:24:33.288Z,28.70
2018-06-09T16:27:01.620Z,28.30
2018-06-09T16:29:30.063Z,28.00
2018-06-09T16:31:58.368Z,27.80
2018-06-09T16:34:26.725Z,27.60
2018-06-09T16:36:55.090Z,27.30
2018-06-09T16:39:23.415Z,27.10
2018-06-09T16:41:51.745Z,27.00
2018-06-09T16:44:20.060Z,26.90
2018-06-09T16:46:48.362Z,26.90
2018-06-09T16:49:16.703Z,26.80
2018-06-09T16:51:45.047Z,26.90
2018-06-09T16:54:13.364Z,27.30
2018-06-09T16:56:41.683Z,27.60
2018-06-09T16:59:09.993Z,28.10
2018-06-09T17:01:38.311Z,28.50
2018-06-09T17:04:06.723Z,28.80
2018-06-09T17:06:34.932Z,29.00
2018-06-09T17:09:03.436Z,29.10
2018-06-09T17:11:31.763Z,29.10
2018-06-09T17:14:00.073Z,29.10
2018-06-09T17:16:28.372Z,29.10
2018-06-09T17:18:56.696Z,29.00
2018-06-09T17:21:25.000Z,29.00
2018-06-09T17:23:53.314Z,28.90
2018-06-09T17:26:21.660Z,28.90
2018-06-09T17:28:49.996Z,28.80
2018-06-09T17:31:18.313Z,28.50
2018-06-09T17:33:46.650Z,28.20
2018-06-09T17:36:14.952Z,28.10
2018-06-09T17:38:43.248Z,27.80
2018-06-09T17:41:11.564Z,27.50
2018-06-09T17:43:39.864Z,27.20
2018-06-09T17:46:08.183Z,26.90
2018-06-09T17:48:36.511Z,26.80
2018-06-09T17:51:04.910Z,26.70
2018-06-09T17:53:33.189Z,26.70
2018-06-09T17:56:01.548Z,26.60
2018-06-09T17:58:29.879Z,26.50
2018-06-09T18:00:58.252Z,26.50
2018-06-09T18:03:26.596Z,26.50
2018-06-09T18:05:54.916Z,26.50
2018-06-09T18:08:23.220Z,26.50
2018-06-09T18:10:51.541Z,26.50
2018-06-09T18:13:19.847Z,26.50
2018-06-09T18:15:48.554Z,26.60
2018-06-09T18:18:16.876Z,26.60
2018-06-09T18:20:45.192Z,26.60
2018-06-09T18:23:13.505Z,26.50
2018-06-09T18:25:42.275Z,26.40
2018-06-09T18:28:10.604Z,26.30
2018-06-09T18:30:38.915Z,26.50
2018-06-09T18:33:07.232Z,26.40
2018-06-09T18:35:35.529Z,26.20
2018-06-09T18:38:03.963Z,26.10
2018-06-09T18:40:32.307Z,26.00
2018-06-09T18:43:00.612Z,25.90
2018-06-09T18:45:28.991Z,25.70
2018-06-09T18:47:57.319Z,25.70
2018-06-09T18:50:25.618Z,25.80
2018-06-09T18:52:53.954Z,25.80
2018-06-09T18:55:22.271Z,25.70
2018-06-09T18:57:50.725Z,25.70
2018-06-09T19:00:19.091Z,25.80
2018-06-09T19:02:48.704Z,25.80
2018-06-09T19:05:17.677Z,25.90
2018-06-09T19:07:46.024Z,25.90
2018-06-09T19:10:14.428Z,25.90
2018-06-09T19:12:42.744Z,25.70
2018-06-09T19:15:11.073Z,25.70
2018-06-09T19:17:39.411Z,25.70
2018-06-09T19:20:08.612Z,25.60
2018-06-09T19:22:36.927Z,25.60
2018-06-09T19:25:05.817Z,25.50
2018-06-09T19:27:34.259Z,25.50
2018-06-09T19:30:02.456Z,25.60
2018-06-09T19:32:31.460Z,25.60
2018-06-09T19:35:00.149Z,25.60
2018-06-09T19:37:28.470Z,25.70
2018-06-09T19:39:56.811Z,25.70
2018-06-09T19:42:25.180Z,25.60
2018-06-09T19:44:53.504Z,25.50
2018-06-09T19:47:21.924Z,25.40
2018-06-09T19:49:50.263Z,25.30
2018-06-09T19:52:18.669Z,25.20
2018-06-09T19:54:47.004Z,25.10
2018-06-09T19:57:15.316Z,24.90
2018-06-09T19:59:43.619Z,24.70
2018-06-09T20:02:13.028Z,24.60
2018-06-09T20:04:41.345Z,24.70
2018-06-09T20:07:09.705Z,24.70
2018-06-09T20:09:38.105Z,24.70
2018-06-09T20:12:06.408Z,24.70
2018-06-09T20:14:34.712Z,24.70
2018-06-09T20:17:03.061Z,24.70
2018-06-09T20:19:31.392Z,24.70
2018-06-09T20:21:59.711Z,24.80
2018-06-09T20:24:28.859Z,24.90
2018-06-09T20:26:57.292Z,24.80
2018-06-09T20:29:25.676Z,24.70
2018-06-09T20:31:54.099Z,24.70
2018-06-09T20:34:22.519Z,24.70
2018-06-09T20:36:50.892Z,24.70
2018-06-09T20:39:19.219Z,24.60
2018-06-09T20:41:47.581Z,24.60
2018-06-09T20:44:15.924Z,24.40
2018-06-09T20:46:44.275Z,24.60
2018-06-09T20:49:13.009Z,24.50
2018-06-09T20:51:41.537Z,24.40
2018-06-09T20:54:09.876Z,24.40
2018-06-09T20:56:38.191Z,24.40
2018-06-09T20:59:06.561Z,24.40
2018-06-09T21:01:34.908Z,24.40
2018-06-09T21:04:04.528Z,24.40
2018-06-09T21:06:32.840Z,24.30
2018-06-09T21:09:01.185Z,24.30
2018-06-09T21:11:29.500Z,24.20
2018-06-09T21:13:57.809Z,24.20
2018-06-09T21:16:26.195Z,24.10
2018-06-09T21:18:54.520Z,24.00
2018-06-09T21:21:22.819Z,24.00
2018-06-09T21:23:51.196Z,23.50
2018-06-09T21:26:19.502Z,23.00
2018-06-09T21:28:53.063Z,22.80
2018-06-09T21:31:26.716Z,22.80
2018-06-09T21:34:06.236Z,22.70
2018-06-09T21:36:39.854Z,22.70
2018-06-09T21:39:14.259Z,22.50
2018-06-09T21:41:44.947Z,22.40
2018-06-09T21:44:14.694Z,22.30
2018-06-09T21:46:47.024Z,22.20
2018-06-09T21:49:16.407Z,22.30
2018-06-09T21:51:44.733Z,22.30
2018-06-09T21:54:13.081Z,22.10
2018-06-09T21:56:41.404Z,22.00
2018-06-09T21:59:09.712Z,22.10
2018-06-09T22:01:38.340Z,22.10
2018-06-09T22:04:06.680Z,22.10
2018-06-09T22:06:34.984Z,22.10
2018-06-09T22:09:04.060Z,22.00
2018-06-09T22:11:32.462Z,21.90
2018-06-09T22:14:00.776Z,21.80
2018-06-09T22:16:29.073Z,21.70
2018-06-09T22:18:57.499Z,21.60
2018-06-09T22:21:25.807Z,21.60
2018-06-09T22:23:54.121Z,21.60
2018-06-09T22:26:22.452Z,21.60
2018-06-09T22:28:50.785Z,21.60
2018-06-09T22:31:19.088Z,21.70
2018-06-09T22:33:47.412Z,21.70
2018-06-09T22:36:15.709Z,21.70
2018-06-09T22:38:44.580Z,21.50
2018-06-09T22:41:12.904Z,21.50
2018-06-09T22:43:41.208Z,21.50
2018-06-09T22:46:09.972Z,21.50
2018-06-09T22:48:38.279Z,21.40
2018-06-09T22:51:06.624Z,21.10
2018-06-09T22:53:35.659Z,21.10
2018-06-09T22:56:03.999Z,21.10
2018-06-09T22:58:32.354Z,21.10
2018-06-09T23:01:00.664Z,21.10
2018-06-09T23:03:28.995Z,21.10
2018-06-09T23:05:57.296Z,21.10
2018-06-09T23:08:25.600Z,21.20
2018-06-09T23:10:53.912Z,21.20
2018-06-09T23:13:22.257Z,21.10
2018-06-09T23:15:50.560Z,21.10
2018-06-09T23:18:18.895Z,21.00
2018-06-09T23:20:47.215Z,21.00
2018-06-09T23:23:15.540Z,21.00
2018-06-09T23:25:43.866Z,21.00
2018-06-09T23:28:12.785Z,21.00
2018-06-09T23:30:41.136Z,20.90
2018-06-09T23:33:09.441Z,21.00
2018-06-09T23:35:37.744Z,21.20
2018-06-09T23:38:06.052Z,21.20
2018-06-09T23:40:34.386Z,21.10
2018-06-09T23:43:02.715Z,21.10
2018-06-09T23:45:31.025Z,21.00
2018-06-09T23:47:59.363Z,20.90
2018-06-09T23:50:27.700Z,20.70
2018-06-09T23:52:56.016Z,20.70
2018-06-09T23:55:24.355Z,20.70
2018-06-09T23:57:52.654Z,20.70
