createdAt,value
2018-05-17T00:00:41.154Z,21.87
2018-05-17T00:03:12.161Z,23.20
2018-05-17T00:05:43.160Z,22.53
2018-05-17T00:08:14.158Z,24.07
2018-05-17T00:10:45.150Z,23.97
2018-05-17T00:13:16.172Z,24.23
2018-05-17T00:15:48.015Z,26.87
2018-05-17T00:18:19.054Z,25.03
2018-05-17T00:20:50.068Z,25.43
2018-05-17T00:23:21.047Z,27.60
2018-05-17T00:25:51.994Z,28.10
2018-05-17T00:28:23.011Z,26.07
2018-05-17T00:30:53.971Z,27.23
2018-05-17T00:33:24.968Z,27.10
2018-05-17T00:35:55.926Z,26.97
2018-05-17T00:38:26.945Z,28.17
2018-05-17T00:40:57.982Z,28.87
2018-05-17T00:43:28.989Z,28.20
2018-05-17T00:45:59.964Z,27.70
2018-05-17T00:48:30.975Z,30.00
2018-05-17T00:51:01.938Z,28.87
2018-05-17T00:53:32.926Z,29.20
2018-05-17T00:56:03.904Z,29.53
2018-05-17T00:58:34.941Z,30.33
2018-05-17T01:01:05.914Z,29.90
2018-05-17T01:03:36.905Z,30.03
2018-05-17T01:06:07.951Z,30.33
2018-05-17T01:08:38.911Z,29.90
2018-05-17T01:11:09.933Z,30.00
2018-05-17T01:13:40.929Z,30.43
2018-05-17T01:16:11.996Z,31.63
2018-05-17T01:18:42.986Z,30.80
2018-05-17T01:21:14.024Z,31.27
2018-05-17T01:23:44.992Z,29.50
2018-05-17T01:26:15.974Z,29.90
2018-05-17T01:28:46.970Z,29.30
2018-05-17T01:31:17.988Z,30.40
2018-05-17T01:33:48.944Z,30.90
2018-05-17T01:36:19.988Z,31.17
2018-05-17T01:38:50.994Z,30.63
2018-05-17T01:41:21.987Z,30.80
2018-05-17T01:43:53.032Z,29.90
2018-05-17T01:46:24.021Z,31.73
2018-05-17T01:48:55.010Z,32.20
2018-05-17T01:51:26.007Z,30.03
2018-05-17T01:53:57.176Z,32.70
2018-05-17T01:56:28.136Z,31.27
2018-05-17T01:58:59.106Z,31.40
2018-05-17T02:01:30.078Z,30.97
2018-05-17T02:04:01.248Z,32.03
2018-05-17T02:06:32.258Z,32.40
2018-05-17T02:09:03.331Z,32.93
2018-05-17T02:11:34.319Z,32.30
2018-05-17T02:14:05.309Z,32.40
2018-05-17T02:16:36.306Z,30.60
2018-05-17T02:19:07.325Z,31.93
2018-05-17T02:21:38.471Z,32.37
2018-05-17T02:24:09.421Z,30.73
2018-05-17T02:26:40.496Z,30.00
2018-05-17T02:29:11.476Z,29.83
2018-05-17T02:31:42.456Z,30.00
2018-05-17T02:34:13.437Z,27.87
2018-05-17T02:36:44.436Z,29.13
2018-05-17T02:39:15.434Z,27.27
2018-05-17T02:41:46.459Z,28.33
2018-05-17T02:44:17.456Z,29.23
2018-05-17T02:46:48.454Z,27.53
2018-05-17T02:49:19.481Z,27.27
2018-05-17T02:51:50.469Z,25.87
2018-05-17T02:54:21.474Z,26.43
2018-05-17T02:56:52.454Z,26.00
2018-05-17T02:59:23.511Z,26.10
2018-05-17T03:01:54.470Z,25.70
2018-05-17T03:04:25.471Z,23.43
2018-05-17T03:06:56.400Z,23.27
2018-05-17T03:09:27.414Z,23.83
2018-05-17T03:11:58.368Z,21.97
2018-05-17T03:14:29.360Z,22.80
2018-05-17T03:17:00.420Z,22.47
2018-05-17T03:19:31.468Z,20.83
2018-05-17T03:22:02.459Z,21.87
2018-05-17T03:24:33.465Z,21.37
2018-05-17T03:27:04.499Z,20.13
2018-05-17T03:29:35.520Z,19.17
2018-05-17T03:32:06.507Z,19.60
2018-05-17T03:34:37.566Z,18.80
2018-05-17T03:37:08.575Z,20.30
2018-05-17T03:39:39.578Z,20.70
2018-05-17T03:42:10.538Z,20.37
2018-05-17T03:44:41.594Z,19.70
2018-05-17T03:47:12.563Z,19.23
2018-05-17T03:49:46.546Z,17.73
2018-05-17T03:52:17.672Z,18.30
2018-05-17T03:54:48.701Z,17.60
2018-05-17T03:57:19.695Z,15.37
2018-05-17T03:59:50.735Z,15.50
2018-05-17T04:02:33.875Z,15.17
2018-05-17T04:05:17.146Z,15.47
2018-05-17T04:07:48.167Z,13.00
2018-05-17T04:10:19.201Z,12.67
2018-05-17T04:12:50.192Z,12.13
2018-05-17T04:15:21.172Z,10.80
2018-05-17T04:17:52.154Z,11.90
2018-05-17T04:20:23.149Z,11.57
2018-05-17T04:22:54.136Z,11.23
2018-05-17T04:25:25.137Z,10.87
2018-05-17T04:27:56.160Z,10.23
2018-05-17T04:30:27.258Z,10.77
2018-05-17T04:32:58.302Z,8.70
2018-05-17T04:35:29.284Z,9.67
2018-05-17T04:38:00.288Z,9.67
2018-05-17T04:40:31.256Z,8.90
2018-05-17T04:43:02.277Z,9.27
2018-05-17T04:45:33.261Z,8.40
2018-05-17T04:48:04.242Z,9.50
2018-05-17T04:50:35.212Z,8.27
2018-05-17T04:53:06.256Z,9.23
2018-05-17T04:55:37.222Z,9.53
2018-05-17T04:58:08.230Z,9.23
2018-05-17T05:00:39.291Z,9.73
2018-05-17T05:03:10.296Z,9.50
2018-05-17T05:05:41.249Z,9.80
2018-05-17T05:08:12.279Z,10.63
2018-05-17T05:10:43.263Z,10.67
2018-05-17T05:13:14.294Z,10.93
2018-05-17T05:15:45.340Z,11.23
2018-05-17T05:18:16.337Z,12.20
2018-05-17T05:20:47.325Z,12.57
2018-05-17T05:23:18.356Z,13.13
2018-05-17T05:25:49.331Z,13.13
2018-05-17T05:28:20.380Z,13.17
2018-05-17T05:30:51.351Z,13.43
2018-05-17T05:33:22.368Z,14.20
2018-05-17T05:35:53.318Z,12.67
2018-05-17T05:38:24.314Z,14.10
2018-05-17T05:40:55.282Z,14.60
2018-05-17T05:43:26.302Z,14.13
2018-05-17T05:45:57.290Z,14.90
2018-05-17T05:48:28.337Z,13.77
2018-05-17T05:50:59.363Z,14.93
2018-05-17T05:53:30.374Z,15.20
2018-05-17T05:56:01.326Z,15.37
2018-05-17T05:58:32.340Z,14.60
2018-05-17T06:01:03.406Z,14.47
2018-05-17T06:03:34.474Z,15.27
2018-05-17T06:06:05.448Z,14.63
2018-05-17T06:08:36.475Z,13.53
2018-05-17T06:11:07.471Z,13.90
2018-05-17T06:13:38.442Z,15.47
2018-05-17T06:16:09.399Z,14.77
2018-05-17T06:18:40.448Z,14.43
2018-05-17T06:21:11.471Z,14.90
2018-05-17T06:23:42.514Z,14.20
2018-05-17T06:26:13.512Z,14.67
2018-05-17T06:28:44.542Z,14.23
2018-05-17T06:31:15.574Z,14.43
2018-05-17T06:33:46.572Z,16.80
2018-05-17T06:36:17.554Z,14.23
2018-05-17T06:38:48.569Z,14.77
2018-05-17T06:41:19.566Z,13.93
2018-05-17T06:43:50.580Z,14.10
2018-05-17T06:46:21.607Z,14.33
2018-05-17T06:48:52.574Z,14.30
2018-05-17T06:51:23.608Z,14.13
2018-05-17T06:53:54.573Z,14.13
2018-05-17T06:56:25.551Z,14.43
2018-05-17T06:58:56.558Z,14.63
2018-05-17T07:01:27.618Z,14.43
2018-05-17T07:03:58.574Z,16.93
2018-05-17T07:06:29.602Z,15.00
2018-05-17T07:09:00.551Z,14.73
2018-05-17T07:11:31.631Z,12.93
2018-05-17T07:14:02.686Z,13.83
2018-05-17T07:16:33.754Z,14.30
2018-05-17T07:19:04.719Z,18.30
2018-05-17T07:21:35.696Z,14.03
2018-05-17T07:24:06.708Z,14.90
2018-05-17T07:26:37.667Z,14.67
2018-05-17T07:29:08.690Z,15.13
2018-05-17T07:31:39.658Z,15.77
2018-05-17T07:34:10.680Z,14.57
2018-05-17T07:36:41.680Z,15.23
2018-05-17T07:39:12.788Z,14.57
2018-05-17T07:41:43.709Z,15.57
2018-05-17T07:44:14.883Z,15.43
2018-05-17T07:46:45.921Z,15.40
2018-05-17T07:49:16.984Z,13.73
2018-05-17T07:51:48.005Z,15.10
2018-05-17T07:54:19.040Z,16.10
2018-05-17T07:56:50.048Z,16.10
2018-05-17T07:59:21.071Z,16.93
2018-05-17T08:01:52.135Z,15.87
2018-05-17T08:04:23.098Z,16.60
2018-05-17T08:06:54.095Z,14.90
2018-05-17T08:09:25.152Z,16.60
2018-05-17T08:11:56.155Z,15.10
2018-05-17T08:14:27.168Z,15.50
2018-05-17T08:16:58.160Z,15.83
2018-05-17T08:19:29.153Z,15.50
2018-05-17T08:22:00.159Z,16.60
2018-05-17T08:24:31.129Z,15.23
2018-05-17T08:27:02.229Z,15.27
2018-05-17T08:29:33.284Z,17.07
2018-05-17T08:32:04.299Z,19.57
2018-05-17T08:34:35.280Z,13.63
2018-05-17T08:37:06.307Z,13.67
2018-05-17T08:39:37.284Z,13.23
2018-05-17T08:42:08.328Z,13.83
2018-05-17T08:44:39.337Z,13.17
2018-05-17T08:47:10.363Z,13.43
2018-05-17T08:49:41.381Z,12.50
2018-05-17T08:52:12.387Z,11.90
2018-05-17T08:54:43.438Z,11.87
2018-05-17T08:57:14.428Z,12.07
2018-05-17T08:59:45.437Z,11.47
2018-05-17T09:02:16.395Z,10.93
2018-05-17T09:04:47.490Z,10.57
2018-05-17T09:07:18.473Z,10.33
2018-05-17T09:09:49.500Z,10.37
2018-05-17T09:12:20.487Z,11.13
2018-05-17T09:14:51.488Z,9.67
2018-05-17T09:17:22.453Z,9.67
2018-05-17T09:19:53.486Z,9.67
2018-05-17T09:22:24.450Z,9.27
2018-05-17T09:24:55.515Z,8.50
2018-05-17T09:27:26.504Z,8.20
2018-05-17T09:29:57.571Z,7.90
2018-05-17T09:32:28.568Z,8.53
2018-05-17T09:34:59.582Z,8.03
2018-05-17T09:37:30.586Z,7.93
2018-05-17T09:40:01.596Z,8.20
2018-05-17T09:42:32.604Z,7.63
2018-05-17T09:45:03.650Z,7.63
2018-05-17T09:47:34.748Z,8.37
2018-05-17T09:50:05.734Z,8.63
2018-05-17T09:52:36.769Z,9.03
2018-05-17T09:55:07.932Z,9.17
2018-05-17T09:57:38.790Z,8.83
2018-05-17T10:00:09.850Z,8.47
2018-05-17T10:02:40.854Z,9.93
2018-05-17T10:05:11.870Z,11.73
2018-05-17T10:07:42.842Z,9.83
2018-05-17T10:10:13.947Z,11.13
2018-05-17T10:12:44.982Z,12.63
2018-05-17T10:15:16.019Z,11.80
2018-05-17T10:17:46.970Z,13.40
2018-05-17T10:20:18.031Z,11.77
2018-05-17T10:22:49.026Z,13.53
2018-05-17T10:25:20.059Z,12.63
2018-05-17T10:27:51.068Z,14.30
2018-05-17T10:30:22.115Z,14.63
2018-05-17T10:32:53.112Z,14.50
2018-05-17T10:35:24.144Z,14.97
2018-05-17T10:37:55.118Z,13.60
2018-05-17T10:40:26.116Z,15.40
2018-05-17T10:42:57.083Z,16.20
2018-05-17T10:45:28.124Z,19.30
2018-05-17T10:47:59.146Z,18.50
2018-05-17T10:50:30.209Z,20.33
2018-05-17T10:53:01.243Z,20.50
2018-05-17T10:55:32.280Z,26.70
2018-05-17T10:58:03.303Z,21.83
2018-05-17T11:00:34.355Z,23.07
2018-05-17T11:03:05.398Z,23.03
2018-05-17T11:05:36.395Z,25.00
2018-05-17T11:08:07.403Z,29.20
2018-05-17T11:10:38.447Z,27.03
2018-05-17T11:13:09.475Z,27.47
2018-05-17T11:15:40.559Z,28.57
2018-05-17T11:18:11.540Z,29.03
2018-05-17T11:20:42.635Z,28.50
2018-05-17T11:23:13.641Z,27.60
2018-05-17T11:25:44.676Z,29.37
2018-05-17T11:28:15.634Z,28.60
2018-05-17T11:30:46.661Z,25.93
2018-05-17T11:33:17.667Z,25.50
2018-05-17T11:35:48.703Z,26.53
2018-05-17T11:38:19.655Z,26.13
2018-05-17T11:40:50.789Z,26.40
2018-05-17T11:43:21.822Z,25.37
2018-05-17T11:45:52.850Z,24.80
2018-05-17T11:48:23.864Z,25.27
2018-05-17T11:50:54.862Z,24.20
2018-05-17T11:53:25.843Z,24.97
2018-05-17T11:55:56.861Z,26.27
2018-05-17T11:58:27.873Z,25.77
2018-05-17T12:00:58.905Z,24.17
2018-05-17T12:03:29.901Z,25.00
2018-05-17T12:06:01.196Z,24.27
2018-05-17T12:08:32.189Z,26.10
2018-05-17T12:11:03.238Z,24.43
2018-05-17T12:13:34.182Z,24.33
2018-05-17T12:16:05.243Z,24.60
2018-05-17T12:18:36.319Z,24.37
2018-05-17T12:21:07.348Z,24.53
2018-05-17T12:23:38.384Z,24.27
2018-05-17T12:26:09.414Z,22.70
2018-05-17T12:28:40.408Z,27.60
2018-05-17T12:31:11.379Z,23.27
2018-05-17T12:33:42.394Z,22.03
2018-05-17T12:36:13.361Z,22.00
2018-05-17T12:38:44.402Z,21.63
2018-05-17T12:41:15.418Z,22.33
2018-05-17T12:43:46.460Z,22.47
2018-05-17T12:46:17.436Z,22.40
2018-05-17T12:48:55.606Z,21.17
2018-05-17T12:51:26.625Z,22.10
2018-05-17T12:53:57.591Z,21.30
2018-05-17T12:56:28.584Z,21.70
2018-05-17T12:58:59.587Z,20.50
2018-05-17T13:01:30.625Z,21.00
2018-05-17T13:04:01.632Z,21.73
2018-05-17T13:06:32.658Z,21.07
2018-05-17T13:09:04.631Z,20.10
2018-05-17T13:11:35.657Z,19.53
2018-05-17T13:14:06.682Z,20.63
2018-05-17T13:16:37.639Z,20.33
2018-05-17T13:19:08.667Z,18.80
2018-05-17T13:21:39.667Z,20.10
2018-05-17T13:24:10.679Z,20.30
2018-05-17T13:26:41.626Z,20.23
2018-05-17T13:29:12.648Z,19.53
2018-05-17T13:31:43.662Z,20.40
2018-05-17T13:34:14.689Z,19.30
2018-05-17T13:36:45.635Z,17.67
2018-05-17T13:39:16.648Z,18.40
2018-05-17T13:41:47.643Z,18.23
2018-05-17T13:44:18.674Z,18.77
2018-05-17T13:46:49.628Z,16.87
2018-05-17T13:49:20.680Z,17.90
2018-05-17T13:51:51.695Z,18.27
2018-05-17T13:54:22.690Z,17.43
2018-05-17T13:56:53.694Z,18.10
2018-05-17T13:59:24.643Z,17.80
2018-05-17T14:01:55.684Z,17.47
2018-05-17T14:04:26.673Z,17.60
2018-05-17T14:06:57.678Z,17.73
2018-05-17T14:09:28.674Z,16.87
2018-05-17T14:11:59.718Z,15.37
2018-05-17T14:14:30.692Z,17.10
2018-05-17T14:17:01.723Z,15.57
2018-05-17T14:19:32.777Z,15.53
2018-05-17T14:22:03.812Z,15.60
2018-05-17T14:24:34.816Z,16.93
2018-05-17T14:27:05.782Z,16.00
2018-05-17T14:29:36.774Z,17.30
2018-05-17T14:32:07.748Z,16.53
2018-05-17T14:34:38.812Z,17.33
2018-05-17T14:37:09.837Z,17.33
2018-05-17T14:39:40.902Z,17.57
2018-05-17T14:42:11.895Z,17.67
2018-05-17T14:44:42.918Z,19.07
2018-05-17T14:47:13.906Z,17.80
2018-05-17T14:49:44.931Z,18.43
2018-05-17T14:52:15.878Z,18.13
2018-05-17T14:54:46.891Z,18.23
2018-05-17T14:57:17.867Z,18.00
2018-05-17T15:00:03.812Z,18.13
2018-05-17T15:02:34.818Z,17.50
2018-05-17T15:05:05.862Z,17.40
2018-05-17T15:07:36.827Z,18.63
2018-05-17T15:10:07.840Z,17.13
2018-05-17T15:12:38.823Z,16.73
2018-05-17T15:15:09.875Z,16.80
2018-05-17T15:17:40.888Z,16.67
2018-05-17T15:20:11.871Z,15.97
2018-05-17T15:22:42.916Z,15.70
2018-05-17T15:25:13.917Z,16.40
2018-05-17T15:27:44.936Z,17.00
2018-05-17T15:30:15.939Z,16.93
2018-05-17T15:32:46.944Z,15.87
2018-05-17T15:35:18.044Z,15.37
2018-05-17T15:37:49.036Z,15.77
2018-05-17T15:40:20.100Z,16.07
2018-05-17T15:42:51.058Z,16.57
2018-05-17T15:45:22.086Z,15.97
2018-05-17T15:47:53.062Z,16.20
2018-05-17T15:50:24.084Z,16.57
2018-05-17T15:52:55.118Z,14.87
2018-05-17T15:55:26.111Z,16.83
2018-05-17T15:57:57.116Z,15.83
2018-05-17T16:00:28.122Z,15.27
2018-05-17T16:02:59.133Z,15.47
2018-05-17T16:05:30.147Z,15.63
2018-05-17T16:08:01.115Z,16.00
2018-05-17T16:10:32.158Z,15.93
2018-05-17T16:13:03.161Z,15.87
2018-05-17T16:15:34.271Z,16.03
2018-05-17T16:18:05.276Z,14.53
2018-05-17T16:20:36.342Z,15.70
2018-05-17T16:23:07.381Z,15.30
2018-05-17T16:25:38.420Z,15.80
2018-05-17T16:28:09.415Z,14.37
2018-05-17T16:30:40.429Z,14.90
2018-05-17T16:33:11.505Z,15.93
2018-05-17T16:35:42.595Z,15.90
2018-05-17T16:38:13.704Z,15.87
2018-05-17T16:40:44.780Z,17.60
2018-05-17T16:43:15.845Z,17.03
2018-05-17T16:45:46.857Z,19.10
2018-05-17T16:48:17.958Z,16.57
2018-05-17T16:50:48.983Z,16.83
2018-05-17T16:53:20.071Z,17.97
2018-05-17T16:55:51.048Z,19.30
2018-05-17T16:58:22.126Z,17.57
2018-05-17T17:00:53.146Z,19.20
2018-05-17T17:03:24.113Z,18.30
2018-05-17T17:05:55.123Z,17.77
2018-05-17T17:08:26.108Z,18.20
2018-05-17T17:10:57.156Z,18.93
2018-05-17T17:13:28.139Z,18.13
2018-05-17T17:15:59.223Z,18.93
2018-05-17T17:18:30.193Z,18.77
2018-05-17T17:21:01.202Z,19.27
2018-05-17T17:23:32.190Z,18.00
2018-05-17T17:26:03.200Z,18.40
2018-05-17T17:28:34.242Z,18.80
2018-05-17T17:31:05.250Z,18.37
2018-05-17T17:33:36.238Z,19.97
2018-05-17T17:36:07.237Z,19.63
2018-05-17T17:38:38.206Z,19.53
2018-05-17T17:41:09.197Z,19.17
2018-05-17T17:43:40.152Z,18.97
2018-05-17T17:46:11.127Z,20.07
2018-05-17T17:48:42.184Z,18.47
2018-05-17T17:51:13.164Z,18.93
2018-05-17T17:53:44.182Z,19.13
2018-05-17T17:56:15.228Z,20.53
2018-05-17T17:58:46.283Z,22.03
2018-05-17T18:01:17.291Z,19.33
2018-05-17T18:03:48.334Z,19.30
2018-05-17T18:06:19.354Z,21.47
2018-05-17T18:08:50.411Z,19.77
2018-05-17T18:11:21.377Z,20.23
2018-05-17T18:13:52.415Z,19.80
2018-05-17T18:16:23.437Z,18.97
2018-05-17T18:18:55.382Z,19.97
2018-05-17T18:21:26.366Z,20.93
2018-05-17T18:23:57.433Z,20.93
2018-05-17T18:26:28.335Z,20.37
2018-05-17T18:28:59.333Z,23.60
2018-05-17T18:31:30.340Z,21.10
2018-05-17T18:34:01.421Z,22.07
2018-05-17T18:36:32.356Z,21.53
2018-05-17T18:39:03.390Z,22.53
2018-05-17T18:41:34.418Z,23.97
2018-05-17T18:44:05.415Z,21.33
2018-05-17T18:46:36.438Z,23.40
2018-05-17T18:49:07.436Z,23.40
2018-05-17T18:51:38.473Z,23.40
2018-05-17T18:54:09.492Z,23.30
2018-05-17T18:56:40.497Z,25.47
2018-05-17T18:59:11.574Z,22.97
2018-05-17T19:01:42.587Z,25.33
2018-05-17T19:04:13.622Z,24.57
2018-05-17T19:06:44.660Z,23.27
2018-05-17T19:09:16.593Z,23.83
2018-05-17T19:11:47.671Z,25.00
2018-05-17T19:14:18.671Z,24.80
2018-05-17T19:16:49.678Z,27.10
2018-05-17T19:19:20.702Z,24.97
2018-05-17T19:21:51.725Z,25.67
2018-05-17T19:24:22.689Z,26.63
2018-05-17T19:26:53.679Z,24.87
2018-05-17T19:29:24.711Z,25.30
2018-05-17T19:31:55.722Z,26.83
2018-05-17T19:34:26.694Z,26.87
2018-05-17T19:36:57.841Z,27.00
2018-05-17T19:39:28.766Z,24.83
2018-05-17T19:42:01.484Z,26.13
2018-05-17T19:44:32.923Z,23.37
2018-05-17T19:47:05.025Z,22.27
2018-05-17T19:49:36.055Z,21.30
2018-05-17T19:52:07.002Z,22.33
2018-05-17T19:54:38.415Z,24.63
2018-05-17T19:57:09.773Z,22.87
2018-05-17T19:59:40.917Z,25.73
2018-05-17T20:02:13.139Z,25.97
2018-05-17T20:04:45.112Z,26.13
2018-05-17T20:07:16.239Z,29.00
2018-05-17T20:09:47.886Z,27.40
2018-05-17T20:12:19.228Z,26.70
2018-05-17T20:14:51.858Z,29.27
2018-05-17T20:17:23.010Z,30.30
2018-05-17T20:19:54.324Z,30.37
2018-05-17T20:22:25.675Z,29.03
2018-05-17T20:24:57.940Z,29.80
2018-05-17T20:27:29.425Z,29.80
2018-05-17T20:30:01.433Z,32.00
2018-05-17T20:32:32.817Z,32.50
2018-05-17T20:35:04.014Z,34.70
2018-05-17T20:37:36.852Z,34.27
2018-05-17T20:40:09.145Z,30.60
2018-05-17T20:42:40.263Z,30.73
2018-05-17T20:45:11.413Z,27.50
2018-05-17T20:47:42.603Z,27.80
2018-05-17T20:50:13.884Z,27.80
2018-05-17T20:52:45.567Z,29.17
2018-05-17T20:55:16.891Z,29.77
2018-05-17T20:57:49.197Z,29.13
2018-05-17T21:00:20.447Z,28.47
2018-05-17T21:02:51.546Z,26.77
2018-05-17T21:05:22.660Z,25.47
2018-05-17T21:07:54.004Z,25.50
2018-05-17T21:10:25.278Z,25.43
2018-05-17T21:12:56.513Z,23.83
2018-05-17T21:15:27.684Z,23.83
2018-05-17T21:17:59.174Z,24.03
2018-05-17T21:20:31.206Z,22.57
2018-05-17T21:23:03.760Z,22.97
2018-05-17T21:25:34.911Z,22.77
2018-05-17T21:28:06.119Z,20.67
2018-05-17T21:30:37.130Z,22.23
2018-05-17T21:33:08.138Z,22.73
2018-05-17T21:35:39.138Z,21.23
2018-05-17T21:38:10.097Z,24.40
2018-05-17T21:40:41.112Z,22.80
2018-05-17T21:43:12.140Z,23.33
2018-05-17T21:45:43.145Z,23.07
2018-05-17T21:48:14.116Z,24.23
2018-05-17T21:50:45.125Z,24.87
2018-05-17T21:53:16.096Z,25.87
2018-05-17T21:55:47.132Z,24.67
2018-05-17T21:58:18.058Z,24.40
2018-05-17T22:00:49.072Z,22.57
2018-05-17T22:03:20.052Z,23.13
2018-05-17T22:05:51.108Z,23.03
2018-05-17T22:08:22.071Z,22.07
2018-05-17T22:10:53.085Z,20.90
2018-05-17T22:13:24.091Z,23.53
2018-05-17T22:15:55.078Z,20.70
2018-05-17T22:18:26.109Z,19.97
2018-05-17T22:20:57.143Z,20.63
2018-05-17T22:23:28.200Z,20.27
2018-05-17T22:25:59.235Z,20.57
2018-05-17T22:28:30.224Z,19.70
2018-05-17T22:31:01.215Z,19.17
2018-05-17T22:33:32.205Z,19.47
2018-05-17T22:36:03.243Z,19.27
2018-05-17T22:38:34.189Z,18.23
2018-05-17T22:41:05.220Z,19.93
2018-05-17T22:43:36.221Z,18.50
2018-05-17T22:46:07.264Z,19.03
2018-05-17T22:48:38.265Z,17.23
2018-05-17T22:51:09.252Z,17.33
2018-05-17T22:53:40.243Z,19.03
2018-05-17T22:56:17.505Z,15.90
2018-05-17T22:58:48.518Z,15.87
2018-05-17T23:01:19.526Z,14.90
2018-05-17T23:03:50.493Z,14.43
2018-05-17T23:06:21.555Z,15.30
2018-05-17T23:08:52.524Z,16.23
2018-05-17T23:11:23.519Z,15.27
2018-05-17T23:13:54.464Z,16.10
2018-05-17T23:16:25.499Z,14.40
2018-05-17T23:18:56.488Z,15.87
2018-05-17T23:21:27.511Z,14.07
2018-05-17T23:23:58.506Z,15.40
2018-05-17T23:26:29.568Z,14.47
2018-05-17T23:29:00.566Z,15.20
2018-05-17T23:31:31.572Z,15.07
2018-05-17T23:34:02.648Z,16.40
2018-05-17T23:36:33.631Z,16.20
2018-05-17T23:39:04.651Z,16.30
2018-05-17T23:41:51.502Z,17.33
2018-05-17T23:44:22.500Z,17.73
2018-05-17T23:46:53.698Z,17.50
2018-05-17T23:49:24.664Z,18.47
2018-05-17T23:51:55.721Z,18.83
2018-05-17T23:54:26.684Z,18.23
2018-05-17T23:56:57.735Z,19.23
2018-05-17T23:59:28.719Z,19.00
