createdAt,value
2022-08-23T00:05:03.602Z,25.05
2022-08-23T00:09:36.143Z,25.03
2022-08-23T00:14:28.675Z,24.98
2022-08-23T00:19:21.396Z,24.99
2022-08-23T00:24:14.163Z,24.98
2022-08-23T00:29:06.851Z,25.01
2022-08-23T00:33:59.628Z,24.98
2022-08-23T00:38:52.180Z,24.93
2022-08-23T00:43:45.068Z,24.92
2022-08-23T00:48:37.720Z,24.91
2022-08-23T00:53:30.506Z,24.89
2022-08-23T00:58:23.248Z,24.88
2022-08-23T01:03:15.830Z,24.85
2022-08-23T01:08:08.431Z,24.85
2022-08-23T01:13:01.164Z,24.84
2022-08-23T01:17:53.808Z,24.84
2022-08-23T01:22:46.461Z,24.79
2022-08-23T01:27:39.158Z,24.77
2022-08-23T01:32:31.812Z,24.75
2022-08-23T01:37:24.573Z,24.78
2022-08-23T01:42:17.230Z,24.74
2022-08-23T01:52:02.725Z,24.71
2022-08-23T01:56:55.191Z,24.7
2022-08-23T02:01:48.012Z,24.68
2022-08-23T02:06:40.631Z,24.68
2022-08-23T02:11:33.319Z,24.63
2022-08-23T02:16:26.157Z,24.61
2022-08-23T02:21:18.885Z,24.59
2022-08-23T02:26:11.521Z,24.57
2022-08-23T02:31:04.446Z,24.56
2022-08-23T02:35:57.203Z,24.57
2022-08-23T02:40:52.773Z,24.55
2022-08-23T02:45:42.619Z,24.53
2022-08-23T02:50:35.084Z,24.49
2022-08-23T02:55:27.860Z,24.51
2022-08-23T03:00:20.526Z,24.5
2022-08-23T03:05:13.096Z,24.47
2022-08-23T03:10:05.669Z,24.42
2022-08-23T03:14:58.548Z,24.43
2022-08-23T03:19:51.245Z,24.44
2022-08-23T03:24:43.898Z,24.43
2022-08-23T03:29:36.870Z,24.39
2022-08-23T03:34:29.462Z,24.37
2022-08-23T03:39:21.710Z,24.35
2022-08-23T03:44:14.370Z,24.34
2022-08-23T03:49:06.923Z,24.32
2022-08-23T03:53:59.620Z,24.3
2022-08-23T03:58:52.331Z,24.31
2022-08-23T04:03:45.079Z,24.32
2022-08-23T04:08:37.702Z,24.26
2022-08-23T04:13:30.294Z,24.23
2022-08-23T04:18:23.077Z,24.25
2022-08-23T04:23:15.915Z,24.21
2022-08-23T04:28:08.263Z,24.19
2022-08-23T04:33:01.580Z,24.18
2022-08-23T04:37:53.540Z,24.13
2022-08-23T04:42:46.240Z,24.11
2022-08-23T04:47:38.934Z,23.89
2022-08-23T04:52:31.074Z,23.38
2022-08-23T04:57:22.998Z,23.09
2022-08-23T05:02:15.167Z,22.8
2022-08-23T05:07:07.679Z,22.64
2022-08-23T05:12:00.274Z,22.57
2022-08-23T05:16:52.817Z,22.28
2022-08-23T05:21:45.360Z,22.06
2022-08-23T05:26:38.008Z,22.07
2022-08-23T05:31:30.939Z,21.84
2022-08-23T05:36:23.450Z,21.83
2022-08-23T05:41:16.295Z,21.81
2022-08-23T05:46:09.458Z,21.81
2022-08-23T05:51:00.771Z,21.59
2022-08-23T05:55:53.029Z,21.41
2022-08-23T06:00:45.851Z,21.27
2022-08-23T06:05:38.869Z,21.31
2022-08-23T06:10:31.372Z,21.42
2022-08-23T06:15:22.546Z,20.5
2022-08-23T06:20:15.408Z,20.1
2022-08-23T06:25:09.737Z,20.98
2022-08-23T06:30:01.186Z,20.34
2022-08-23T06:34:54.354Z,20.08
2022-08-23T06:39:45.747Z,20.65
2022-08-23T06:44:37.778Z,19.74
2022-08-23T06:49:30.091Z,20.58
2022-08-23T06:54:22.379Z,20.07
2022-08-23T06:59:15.555Z,20.72
2022-08-23T07:04:07.905Z,20.15
2022-08-23T07:09:00.045Z,20.56
2022-08-23T07:13:52.431Z,20.55
2022-08-23T07:18:45.328Z,20.8
2022-08-23T07:23:37.421Z,20.71
2022-08-23T07:28:30.461Z,20.87
2022-08-23T07:33:23.812Z,21.19
2022-08-23T07:38:15.877Z,21.38
2022-08-23T07:48:01.124Z,21.37
2022-08-23T07:52:53.650Z,21.41
2022-08-23T07:57:46.354Z,21.6
2022-08-23T08:02:39.337Z,21.85
2022-08-23T08:07:33.141Z,22.05
2022-08-23T08:12:25.327Z,22.16
2022-08-23T08:17:17.982Z,22.24
2022-08-23T08:22:10.737Z,22.29
2022-08-23T08:27:03.688Z,22.32
2022-08-23T08:31:56.320Z,22.42
2022-08-23T08:36:48.996Z,22.49
2022-08-23T08:41:41.472Z,22.54
2022-08-23T08:46:34.229Z,22.59
2022-08-23T08:51:26.943Z,22.69
2022-08-23T08:56:19.646Z,22.71
2022-08-23T09:01:12.215Z,22.76
2022-08-23T09:06:05.163Z,22.82
2022-08-23T09:10:58.212Z,22.86
2022-08-23T09:15:50.875Z,22.92
2022-08-23T09:20:43.875Z,22.97
2022-08-23T09:25:36.298Z,22.98
2022-08-23T09:30:28.892Z,23.03
2022-08-23T09:35:21.533Z,23.04
2022-08-23T09:40:14.531Z,23.08
2022-08-23T09:45:07.173Z,23.14
2022-08-23T09:49:59.962Z,23.2
2022-08-23T09:54:52.892Z,23.26
2022-08-23T09:59:45.488Z,23.28
2022-08-23T10:04:38.406Z,23.37
2022-08-23T10:09:31.081Z,23.42
2022-08-23T10:14:24.345Z,23.47
2022-08-23T10:19:16.458Z,23.52
2022-08-23T10:24:09.335Z,23.57
2022-08-23T10:29:02.005Z,23.61
2022-08-23T10:33:54.935Z,23.67
2022-08-23T10:38:51.685Z,23.69
2022-08-23T10:43:43.412Z,23.73
2022-08-23T10:48:36.087Z,23.78
2022-08-23T10:53:29.073Z,23.84
2022-08-23T10:58:21.764Z,23.88
2022-08-23T11:03:14.494Z,23.93
2022-08-23T11:08:07.187Z,24
2022-08-23T11:13:00.054Z,24.04
2022-08-23T11:17:53.044Z,24.1
2022-08-23T11:22:45.872Z,24.16
2022-08-23T11:27:38.331Z,24.21
2022-08-23T11:32:31.246Z,24.25
2022-08-23T11:37:24.070Z,24.29
2022-08-23T11:42:16.736Z,24.33
2022-08-23T11:47:09.572Z,24.37
2022-08-23T11:52:02.297Z,24.41
2022-08-23T11:56:55.068Z,24.46
2022-08-23T12:01:47.832Z,24.5
2022-08-23T12:06:40.654Z,24.55
2022-08-23T12:11:33.028Z,24.58
2022-08-23T12:16:25.733Z,24.63
2022-08-23T12:21:18.314Z,24.68
2022-08-23T12:26:10.883Z,24.72
2022-08-23T12:31:07.637Z,24.77
2022-08-23T12:35:55.882Z,24.81
2022-08-23T12:40:48.795Z,24.86
2022-08-23T12:45:41.475Z,24.91
2022-08-23T12:50:34.191Z,24.98
2022-08-23T12:55:27.019Z,25.03
2022-08-23T13:00:19.711Z,25.09
2022-08-23T13:05:13.577Z,25.14
2022-08-23T13:10:05.053Z,25.19
2022-08-23T13:14:58.126Z,25.31
2022-08-23T13:19:50.827Z,25.38
2022-08-23T13:24:43.491Z,25.47
2022-08-23T13:29:36.342Z,25.48
2022-08-23T13:34:29.097Z,25.47
2022-08-23T13:39:21.985Z,25.48
2022-08-23T13:44:19.014Z,25.51
2022-08-23T13:49:07.483Z,25.53
2022-08-23T13:54:00.080Z,25.56
2022-08-23T13:58:52.828Z,25.57
2022-08-23T14:03:45.696Z,25.61
2022-08-23T14:08:38.047Z,25.62
2022-08-23T14:13:31.162Z,25.6
2022-08-23T14:18:23.823Z,25.66
2022-08-23T14:23:16.561Z,25.69
2022-08-23T14:28:09.438Z,25.7
2022-08-23T14:33:02.051Z,25.72
2022-08-23T14:38:03.642Z,25.72
2022-08-23T14:42:47.521Z,25.76
2022-08-23T14:47:40.295Z,25.78
2022-08-23T14:52:33.023Z,25.79
2022-08-23T14:57:25.838Z,25.84
2022-08-23T15:02:18.520Z,25.86
2022-08-23T15:07:19.245Z,25.89
2022-08-23T15:16:56.671Z,25.91
2022-08-23T15:21:49.404Z,25.92
2022-08-23T15:26:42.256Z,25.94
2022-08-23T15:31:35.164Z,25.99
2022-08-23T15:36:27.760Z,25.98
2022-08-23T15:41:20.582Z,26.01
2022-08-23T15:51:06.094Z,26.04
2022-08-23T15:56:02.312Z,26.07
2022-08-23T16:00:51.682Z,26.09
2022-08-23T16:05:44.251Z,26.09
2022-08-23T16:10:37.100Z,26.12
2022-08-23T16:15:29.853Z,26.11
2022-08-23T16:20:22.584Z,26.12
2022-08-23T16:25:15.313Z,26.14
2022-08-23T16:30:08.230Z,26.16
2022-08-23T16:35:01.016Z,26.17
2022-08-23T16:39:53.840Z,26.17
2022-08-23T16:44:45.836Z,26.17
2022-08-23T16:49:38.778Z,26.18
2022-08-23T16:54:31.547Z,26.18
2022-08-23T16:59:24.374Z,26.19
2022-08-23T17:04:17.137Z,26.17
2022-08-23T17:09:09.975Z,26.16
2022-08-23T17:14:04.894Z,26.17
2022-08-23T17:18:55.259Z,26.15
2022-08-23T17:23:47.871Z,26.16
2022-08-23T17:28:40.871Z,26.16
2022-08-23T17:33:33.634Z,26.14
2022-08-23T17:38:26.265Z,26.15
2022-08-23T17:43:19.174Z,26.13
2022-08-23T17:48:11.833Z,26.11
2022-08-23T17:53:04.585Z,26.1
2022-08-23T17:58:02.161Z,26.05
2022-08-23T18:02:50.178Z,26.08
2022-08-23T18:07:43.030Z,26.09
2022-08-23T18:12:35.749Z,26.08
2022-08-23T18:17:28.377Z,26.06
2022-08-23T18:22:21.129Z,26.07
2022-08-23T18:27:13.798Z,26.05
2022-08-23T18:32:06.520Z,26.01
2022-08-23T18:36:59.117Z,26.02
2022-08-23T18:41:51.879Z,25.95
2022-08-23T18:46:44.843Z,25.93
2022-08-23T18:51:37.494Z,25.96
2022-08-23T18:56:30.302Z,25.94
2022-08-23T19:01:23.112Z,25.95
2022-08-23T19:06:15.830Z,25.97
2022-08-23T19:11:09.430Z,25.91
2022-08-23T19:16:01.282Z,25.9
2022-08-23T19:20:53.901Z,25.89
2022-08-23T19:25:46.614Z,25.89
2022-08-23T19:30:40.593Z,25.87
2022-08-23T19:35:32.330Z,25.85
2022-08-23T19:40:24.969Z,25.87
2022-08-23T19:45:17.647Z,25.8
2022-08-23T19:50:10.423Z,25.85
2022-08-23T19:55:05.479Z,25.86
2022-08-23T19:59:55.649Z,25.82
2022-08-23T20:04:48.534Z,25.81
2022-08-23T20:09:41.348Z,25.82
2022-08-23T20:14:34.296Z,25.8
2022-08-23T20:19:26.972Z,25.77
2022-08-23T20:24:28.914Z,25.79
2022-08-23T20:29:11.992Z,25.73
2022-08-23T20:34:04.697Z,25.72
2022-08-23T20:38:57.310Z,25.71
2022-08-23T20:48:43.238Z,25.69
2022-08-23T20:58:27.917Z,25.65
2022-08-23T21:03:20.627Z,25.61
2022-08-23T21:08:13.456Z,25.61
2022-08-23T21:13:10.433Z,25.61
2022-08-23T21:17:58.932Z,25.57
2022-08-23T21:22:51.780Z,25.57
2022-08-23T21:27:44.369Z,25.54
2022-08-23T21:32:37.033Z,25.56
2022-08-23T21:37:29.745Z,25.57
2022-08-23T21:42:23.790Z,25.5
2022-08-23T21:47:15.262Z,25.47
2022-08-23T21:52:07.997Z,25.47
2022-08-23T21:56:54.557Z,25.45
2022-08-23T22:01:51.559Z,25.42
2022-08-23T22:06:44.224Z,25.41
2022-08-23T22:11:36.967Z,25.4
2022-08-23T22:16:29.546Z,25.39
2022-08-23T22:21:22.227Z,25.38
2022-08-23T22:26:14.975Z,25.41
2022-08-23T22:31:07.631Z,25.33
2022-08-23T22:36:00.163Z,25.33
2022-08-23T22:40:52.880Z,25.34
2022-08-23T22:45:45.658Z,25.31
2022-08-23T22:50:38.282Z,25.29
2022-08-23T22:55:30.738Z,25.27
2022-08-23T23:00:23.518Z,25.21
2022-08-23T23:05:16.158Z,25.2
2022-08-23T23:10:08.826Z,25.18
2022-08-23T23:15:01.590Z,25.19
2022-08-23T23:19:54.047Z,25.21
2022-08-23T23:24:46.694Z,25.15
2022-08-23T23:29:39.471Z,25.12
2022-08-23T23:34:31.966Z,25.06
2022-08-23T23:39:24.606Z,25.09
2022-08-23T23:44:17.382Z,25.1
2022-08-23T23:49:10.041Z,25.06
2022-08-23T23:54:02.621Z,25.03
2022-08-23T23:58:55.484Z,25.07
