createdAt,value
2018-09-04T00:01:32.238Z,7.33
2018-09-04T00:04:00.506Z,7.70
2018-09-04T00:06:28.752Z,7.03
2018-09-04T00:08:57.025Z,6.57
2018-09-04T00:11:25.225Z,8.50
2018-09-04T00:13:53.467Z,7.17
2018-09-04T00:16:22.061Z,7.37
2018-09-04T00:18:50.265Z,8.43
2018-09-04T00:21:18.441Z,8.37
2018-09-04T00:23:46.609Z,8.97
2018-09-04T00:26:14.872Z,8.47
2018-09-04T00:28:43.125Z,8.83
2018-09-04T00:31:11.413Z,10.07
2018-09-04T00:33:39.722Z,9.50
2018-09-04T00:36:08.507Z,9.10
2018-09-04T00:38:36.669Z,9.30
2018-09-04T00:41:04.941Z,9.60
2018-09-04T00:43:33.202Z,11.23
2018-09-04T00:46:02.002Z,10.10
2018-09-04T00:48:30.408Z,10.67
2018-09-04T00:50:58.603Z,10.07
2018-09-04T00:53:26.820Z,12.17
2018-09-04T00:55:55.055Z,10.80
2018-09-04T00:58:23.268Z,12.07
2018-09-04T01:00:51.472Z,11.57
2018-09-04T01:03:19.728Z,11.80
2018-09-04T01:05:47.994Z,12.17
2018-09-04T01:08:16.274Z,13.03
2018-09-04T01:10:44.577Z,14.60
2018-09-04T01:13:12.761Z,12.60
2018-09-04T01:15:41.198Z,10.67
2018-09-04T01:18:09.743Z,10.10
2018-09-04T01:20:37.970Z,12.07
2018-09-04T01:23:06.339Z,11.10
2018-09-04T01:25:34.645Z,10.90
2018-09-04T01:28:02.897Z,10.40
2018-09-04T01:30:31.061Z,11.07
2018-09-04T01:32:59.268Z,11.83
2018-09-04T01:35:28.873Z,11.33
2018-09-04T01:37:57.069Z,12.70
2018-09-04T01:40:25.310Z,12.53
2018-09-04T01:42:53.605Z,13.90
2018-09-04T01:45:22.207Z,16.13
2018-09-04T01:47:50.444Z,12.00
2018-09-04T01:50:18.860Z,11.47
2018-09-04T01:52:47.041Z,12.00
2018-09-04T01:55:15.401Z,11.57
2018-09-04T01:57:43.589Z,14.10
2018-09-04T02:00:12.178Z,14.33
2018-09-04T02:02:40.616Z,13.13
2018-09-04T02:05:08.818Z,13.67
2018-09-04T02:07:37.054Z,14.50
2018-09-04T02:10:05.252Z,12.00
2018-09-04T02:12:33.422Z,13.60
2018-09-04T02:15:01.679Z,14.53
2018-09-04T02:17:29.864Z,16.43
2018-09-04T02:19:58.124Z,17.87
2018-09-04T02:22:26.305Z,12.40
2018-09-04T02:24:54.493Z,13.33
2018-09-04T02:27:22.674Z,14.40
2018-09-04T02:29:50.931Z,13.20
2018-09-04T02:32:19.257Z,14.40
2018-09-04T02:34:47.454Z,13.90
2018-09-04T02:37:15.653Z,15.23
2018-09-04T02:39:44.065Z,14.67
2018-09-04T02:42:12.305Z,13.90
2018-09-04T02:44:40.499Z,13.63
2018-09-04T02:47:08.711Z,12.13
2018-09-04T02:49:36.927Z,14.23
2018-09-04T02:52:05.251Z,13.67
2018-09-04T02:54:33.437Z,10.80
2018-09-04T02:57:01.661Z,13.00
2018-09-04T02:59:29.836Z,13.20
2018-09-04T03:01:58.433Z,12.73
2018-09-04T03:04:26.694Z,12.57
2018-09-04T03:06:54.877Z,10.43
2018-09-04T03:09:23.159Z,12.50
2018-09-04T03:11:51.414Z,11.23
2018-09-04T03:14:19.728Z,11.27
2018-09-04T03:16:47.914Z,10.87
2018-09-04T03:19:16.087Z,9.80
2018-09-04T03:21:44.474Z,9.63
2018-09-04T03:24:12.714Z,11.40
2018-09-04T03:26:40.877Z,8.43
2018-09-04T03:29:09.056Z,9.23
2018-09-04T03:31:37.254Z,8.30
2018-09-04T03:34:05.913Z,7.77
2018-09-04T03:36:34.123Z,7.03
2018-09-04T03:39:02.521Z,8.00
2018-09-04T03:41:30.725Z,8.80
2018-09-04T03:43:59.831Z,8.87
2018-09-04T03:46:28.023Z,6.67
2018-09-04T03:48:56.281Z,7.03
2018-09-04T03:51:24.453Z,58.53
2018-09-04T03:53:52.651Z,16.47
2018-09-04T03:56:20.903Z,8.33
2018-09-04T03:58:49.069Z,7.03
2018-09-04T04:01:17.385Z,6.50
2018-09-04T04:03:45.833Z,6.40
2018-09-04T04:06:14.020Z,8.23
2018-09-04T04:08:42.299Z,6.50
2018-09-04T04:11:10.464Z,7.20
2018-09-04T04:13:38.744Z,6.37
2018-09-04T04:16:06.912Z,6.17
2018-09-04T04:18:35.080Z,5.77
2018-09-04T04:21:03.264Z,6.60
2018-09-04T04:23:31.709Z,5.87
2018-09-04T04:26:01.330Z,5.60
2018-09-04T04:28:29.490Z,6.67
2018-09-04T04:30:57.940Z,16.47
2018-09-04T04:33:26.113Z,33.57
2018-09-04T04:35:54.305Z,14.00
2018-09-04T04:38:22.478Z,8.47
2018-09-04T04:40:50.645Z,6.20
2018-09-04T04:43:18.810Z,7.37
2018-09-04T04:45:47.053Z,9.90
2018-09-04T04:48:15.587Z,8.50
2018-09-04T04:50:43.697Z,7.80
2018-09-04T04:53:12.145Z,8.10
2018-09-04T04:55:40.305Z,7.30
2018-09-04T04:58:08.513Z,7.80
2018-09-04T05:00:36.695Z,6.97
2018-09-04T05:03:04.869Z,7.50
2018-09-04T05:05:33.040Z,7.03
2018-09-04T05:08:01.264Z,6.90
2018-09-04T05:10:29.444Z,6.40
2018-09-04T05:12:57.686Z,6.67
2018-09-04T05:15:25.966Z,7.00
2018-09-04T05:17:54.150Z,8.23
2018-09-04T05:20:25.670Z,7.03
2018-09-04T05:22:53.902Z,8.37
2018-09-04T05:25:22.060Z,9.53
2018-09-04T05:27:50.322Z,7.63
2018-09-04T05:30:18.590Z,7.63
2018-09-04T05:33:00.086Z,13.30
2018-09-04T05:35:33.890Z,11.43
2018-09-04T05:38:02.031Z,17.23
2018-09-04T05:40:30.230Z,17.63
2018-09-04T05:43:00.938Z,13.27
2018-09-04T05:45:30.349Z,10.53
2018-09-04T05:48:03.198Z,11.03
2018-09-04T05:50:31.446Z,10.87
2018-09-04T05:52:59.634Z,12.77
2018-09-04T05:55:28.089Z,11.30
2018-09-04T05:57:56.798Z,9.90
2018-09-04T06:00:27.118Z,12.47
2018-09-04T06:02:55.364Z,12.30
2018-09-04T06:05:23.896Z,12.03
2018-09-04T06:07:52.476Z,14.80
2018-09-04T06:10:20.706Z,14.00
2018-09-04T06:12:49.249Z,13.50
2018-09-04T06:15:17.667Z,12.27
2018-09-04T06:17:46.014Z,12.73
2018-09-04T06:20:14.269Z,12.20
2018-09-04T06:22:42.506Z,13.63
2018-09-04T06:25:11.212Z,13.17
2018-09-04T06:27:39.503Z,12.17
2018-09-04T06:30:08.395Z,12.77
2018-09-04T06:32:36.880Z,12.47
2018-09-04T06:35:06.988Z,13.10
2018-09-04T06:37:35.221Z,9.40
2018-09-04T06:40:03.440Z,9.90
2018-09-04T06:42:31.656Z,10.43
2018-09-04T06:44:59.841Z,10.53
2018-09-04T06:47:28.387Z,10.00
2018-09-04T06:49:56.653Z,10.47
2018-09-04T06:52:24.831Z,8.73
2018-09-04T06:54:53.145Z,9.90
2018-09-04T06:57:21.342Z,9.27
2018-09-04T06:59:49.505Z,9.57
2018-09-04T07:02:17.684Z,10.17
2018-09-04T07:04:45.865Z,9.33
2018-09-04T07:07:14.121Z,9.33
2018-09-04T07:09:42.329Z,9.93
2018-09-04T07:12:11.076Z,17.67
2018-09-04T07:14:39.259Z,10.50
2018-09-04T07:17:07.489Z,8.20
2018-09-04T07:19:35.615Z,8.97
2018-09-04T07:22:03.794Z,8.37
2018-09-04T07:24:32.287Z,7.43
2018-09-04T07:27:00.556Z,8.80
2018-09-04T07:29:28.839Z,9.37
2018-09-04T07:31:57.098Z,8.20
2018-09-04T07:34:25.405Z,7.30
2018-09-04T07:36:53.686Z,5.30
2018-09-04T07:39:21.868Z,5.50
2018-09-04T07:41:50.123Z,6.00
2018-09-04T07:44:18.277Z,7.67
2018-09-04T07:46:46.573Z,7.10
2018-09-04T07:49:14.846Z,6.87
2018-09-04T07:51:43.063Z,5.90
2018-09-04T07:54:11.277Z,4.70
2018-09-04T07:56:39.885Z,5.80
2018-09-04T07:59:08.093Z,5.00
2018-09-04T08:01:36.265Z,4.17
2018-09-04T08:04:04.501Z,4.60
2018-09-04T08:06:32.762Z,5.00
2018-09-04T08:09:00.933Z,5.53
2018-09-04T08:11:29.367Z,4.83
2018-09-04T08:13:57.581Z,5.43
2018-09-04T08:16:25.816Z,4.60
2018-09-04T08:18:53.963Z,5.13
2018-09-04T08:21:22.283Z,5.40
2018-09-04T08:23:50.443Z,4.50
2018-09-04T08:26:18.629Z,4.90
2018-09-04T08:28:46.836Z,5.40
2018-09-04T08:31:15.013Z,5.57
2018-09-04T08:33:43.236Z,4.23
2018-09-04T08:36:11.402Z,4.40
2018-09-04T08:38:45.238Z,4.97
2018-09-04T08:41:13.439Z,5.10
2018-09-04T08:43:41.642Z,5.90
2018-09-04T08:46:09.926Z,6.70
2018-09-04T08:48:38.272Z,6.80
2018-09-04T08:51:06.446Z,6.60
2018-09-04T08:53:34.685Z,5.63
2018-09-04T08:56:03.605Z,6.93
2018-09-04T08:58:31.795Z,5.90
2018-09-04T09:00:59.977Z,6.17
2018-09-04T09:03:28.258Z,5.50
2018-09-04T09:05:56.462Z,5.60
2018-09-04T09:08:24.679Z,6.53
2018-09-04T09:10:52.845Z,5.67
2018-09-04T09:13:21.008Z,5.47
2018-09-04T09:15:49.805Z,6.00
2018-09-04T09:18:17.980Z,5.83
2018-09-04T09:20:46.163Z,6.10
2018-09-04T09:23:14.777Z,6.10
2018-09-04T09:25:42.986Z,5.90
2018-09-04T09:28:11.253Z,6.50
2018-09-04T09:30:39.470Z,6.30
2018-09-04T09:33:07.651Z,5.20
2018-09-04T09:35:37.055Z,7.08
2018-09-04T09:38:05.353Z,7.90
2018-09-04T09:40:34.245Z,6.50
2018-09-04T09:43:02.509Z,5.93
2018-09-04T09:45:30.799Z,6.67
2018-09-04T09:47:58.978Z,5.63
2018-09-04T09:50:27.153Z,5.70
2018-09-04T09:52:55.484Z,5.93
2018-09-04T09:55:23.683Z,5.83
2018-09-04T09:57:51.850Z,5.37
2018-09-04T10:00:25.466Z,6.03
2018-09-04T10:02:59.010Z,6.80
2018-09-04T10:05:27.190Z,6.10
2018-09-04T10:07:55.465Z,5.87
2018-09-04T10:10:23.582Z,5.90
2018-09-04T10:12:51.872Z,6.50
2018-09-04T10:15:20.045Z,5.73
2018-09-04T10:17:48.217Z,5.40
2018-09-04T10:20:16.435Z,6.50
2018-09-04T10:22:44.617Z,5.83
2018-09-04T10:25:12.829Z,5.93
2018-09-04T10:27:41.053Z,6.30
2018-09-04T10:30:15.185Z,7.30
2018-09-04T10:32:50.925Z,5.93
2018-09-04T10:35:20.241Z,5.97
2018-09-04T10:37:48.494Z,5.67
2018-09-04T10:40:22.327Z,6.80
2018-09-04T10:42:50.531Z,5.27
2018-09-04T10:45:24.143Z,6.37
2018-09-04T10:47:52.674Z,5.77
2018-09-04T10:50:21.238Z,6.80
2018-09-04T10:52:49.638Z,6.50
2018-09-04T10:55:17.971Z,5.90
2018-09-04T10:57:46.258Z,5.80
2018-09-04T11:00:15.361Z,5.30
2018-09-04T11:02:43.621Z,5.70
2018-09-04T11:05:11.877Z,5.73
2018-09-04T11:07:40.080Z,6.17
2018-09-04T11:10:08.522Z,6.20
2018-09-04T11:12:36.806Z,6.77
2018-09-04T11:15:05.098Z,6.07
2018-09-04T11:17:33.653Z,6.37
2018-09-04T11:20:01.946Z,6.90
2018-09-04T11:22:30.149Z,5.77
2018-09-04T11:24:58.387Z,8.47
2018-09-04T11:27:26.657Z,6.43
2018-09-04T11:29:55.212Z,6.13
2018-09-04T11:32:23.378Z,7.13
2018-09-04T11:34:51.593Z,7.10
2018-09-04T11:37:20.075Z,7.20
2018-09-04T11:39:48.383Z,6.80
2018-09-04T11:42:16.637Z,6.70
2018-09-04T11:44:45.285Z,6.97
2018-09-04T11:47:13.925Z,7.17
2018-09-04T11:49:42.844Z,7.63
2018-09-04T11:52:11.644Z,8.03
2018-09-04T11:54:39.908Z,7.60
2018-09-04T11:57:08.102Z,8.37
2018-09-04T11:59:39.208Z,8.13
2018-09-04T12:02:11.398Z,7.43
2018-09-04T12:04:39.779Z,9.80
2018-09-04T12:07:07.941Z,8.23
2018-09-04T12:09:36.107Z,8.57
2018-09-04T12:12:04.352Z,7.83
2018-09-04T12:14:39.188Z,6.57
2018-09-04T12:17:08.534Z,6.83
2018-09-04T12:19:50.032Z,7.67
2018-09-04T12:22:18.223Z,8.77
2018-09-04T12:24:46.474Z,7.97
2018-09-04T12:27:14.776Z,8.47
2018-09-04T12:29:43.100Z,7.27
2018-09-04T12:32:11.305Z,8.80
2018-09-04T12:34:39.470Z,7.20
2018-09-04T12:37:07.660Z,8.10
2018-09-04T12:39:35.870Z,8.53
2018-09-04T12:42:04.123Z,8.00
2018-09-04T12:44:32.425Z,8.83
2018-09-04T12:47:00.816Z,8.10
2018-09-04T12:49:29.912Z,8.47
2018-09-04T12:51:58.481Z,8.03
2018-09-04T12:54:26.659Z,8.37
2018-09-04T12:56:54.929Z,9.60
2018-09-04T12:59:23.205Z,11.30
2018-09-04T13:01:51.401Z,10.60
2018-09-04T13:04:19.641Z,10.60
2018-09-04T13:06:47.843Z,12.40
2018-09-04T13:09:16.077Z,11.77
2018-09-04T13:11:44.273Z,11.50
2018-09-04T13:14:12.557Z,13.73
2018-09-04T13:16:40.746Z,13.20
2018-09-04T13:19:08.996Z,12.47
2018-09-04T13:21:37.276Z,12.13
2018-09-04T13:24:05.612Z,13.13
2018-09-04T13:26:34.143Z,14.17
2018-09-04T13:29:02.372Z,15.20
2018-09-04T13:31:30.902Z,15.40
2018-09-04T13:33:59.154Z,15.27
2018-09-04T13:36:27.466Z,13.93
2018-09-04T13:38:55.748Z,14.70
2018-09-04T13:41:23.938Z,15.83
2018-09-04T13:43:52.171Z,13.20
2018-09-04T13:46:20.708Z,14.63
2018-09-04T13:48:49.210Z,15.80
2018-09-04T13:51:17.413Z,14.07
2018-09-04T13:53:45.637Z,12.70
2018-09-04T13:56:13.809Z,15.47
2018-09-04T13:58:42.053Z,13.90
2018-09-04T14:01:10.241Z,14.83
2018-09-04T14:03:38.513Z,12.50
2018-09-04T14:06:06.845Z,11.60
2018-09-04T14:08:35.054Z,13.10
2018-09-04T14:11:03.223Z,13.27
2018-09-04T14:13:31.453Z,14.70
2018-09-04T14:16:01.873Z,12.40
2018-09-04T14:18:30.049Z,12.43
2018-09-04T14:20:58.504Z,13.43
2018-09-04T14:23:26.730Z,11.67
2018-09-04T14:25:54.916Z,12.57
2018-09-04T14:28:40.969Z,12.83
2018-09-04T14:30:51.768Z,13.53
2018-09-04T14:33:19.758Z,12.90
2018-09-04T14:35:47.960Z,13.00
2018-09-04T14:38:16.146Z,14.40
2018-09-04T14:40:44.666Z,12.60
2018-09-04T14:43:12.858Z,13.27
2018-09-04T14:45:41.032Z,13.30
2018-09-04T14:48:09.220Z,13.33
2018-09-04T14:50:37.472Z,14.63
2018-09-04T14:53:05.728Z,13.43
2018-09-04T14:55:34.030Z,13.03
2018-09-04T14:58:02.225Z,13.53
2018-09-04T15:00:30.681Z,12.43
2018-09-04T15:02:58.947Z,13.63
2018-09-04T15:05:27.241Z,14.97
2018-09-04T15:07:55.488Z,15.50
2018-09-04T15:10:23.777Z,13.77
2018-09-04T15:12:52.155Z,15.10
2018-09-04T15:15:20.683Z,15.07
2018-09-04T15:17:48.958Z,14.90
2018-09-04T15:20:17.217Z,15.77
2018-09-04T15:22:45.459Z,16.13
2018-09-04T15:25:13.996Z,16.60
2018-09-04T15:27:42.389Z,14.47
2018-09-04T15:30:10.705Z,14.37
2018-09-04T15:32:38.975Z,15.50
2018-09-04T15:35:08.897Z,16.30
2018-09-04T15:37:37.074Z,16.30
2018-09-04T15:40:05.350Z,19.40
2018-09-04T15:42:33.605Z,20.13
2018-09-04T15:45:01.788Z,20.00
2018-09-04T15:47:29.966Z,18.53
2018-09-04T15:49:58.510Z,18.07
2018-09-04T15:52:26.685Z,46.97
2018-09-04T15:54:54.858Z,21.40
2018-09-04T15:57:23.080Z,19.27
2018-09-04T15:59:51.356Z,19.40
2018-09-04T16:02:19.595Z,27.13
2018-09-04T16:04:47.829Z,24.73
2018-09-04T16:07:16.093Z,19.43
2018-09-04T16:09:44.417Z,19.80
2018-09-04T16:12:12.574Z,19.13
2018-09-04T16:14:40.805Z,22.30
2018-09-04T16:17:09.073Z,21.40
2018-09-04T16:19:37.253Z,27.10
2018-09-04T16:22:05.844Z,21.67
2018-09-04T16:24:34.189Z,20.20
2018-09-04T16:27:02.404Z,21.47
2018-09-04T16:29:30.662Z,23.00
2018-09-04T16:31:58.936Z,22.53
2018-09-04T16:34:27.367Z,22.53
2018-09-04T16:36:55.547Z,22.17
2018-09-04T16:39:23.787Z,23.07
2018-09-04T16:41:52.124Z,23.57
2018-09-04T16:44:20.904Z,23.03
2018-09-04T16:46:49.186Z,24.53
2018-09-04T16:49:17.406Z,23.90
2018-09-04T16:51:45.586Z,24.50
2018-09-04T16:54:13.830Z,25.97
2018-09-04T16:56:42.052Z,26.00
2018-09-04T16:59:10.305Z,41.47
2018-09-04T17:01:38.485Z,35.77
2018-09-04T17:04:06.752Z,31.60
2018-09-04T17:06:35.007Z,26.70
2018-09-04T17:09:03.758Z,31.60
2018-09-04T17:11:31.972Z,51.73
2018-09-04T17:14:00.470Z,38.93
2018-09-04T17:16:28.745Z,34.40
2018-09-04T17:18:57.015Z,32.03
2018-09-04T17:21:25.809Z,32.67
2018-09-04T17:23:54.039Z,31.00
2018-09-04T17:26:22.213Z,31.80
2018-09-04T17:28:50.529Z,39.67
2018-09-04T17:31:18.703Z,34.83
2018-09-04T17:33:46.881Z,33.17
2018-09-04T17:36:15.066Z,31.47
2018-09-04T17:38:43.309Z,32.60
2018-09-04T17:41:11.508Z,31.20
2018-09-04T17:43:39.816Z,32.73
2018-09-04T17:46:08.072Z,32.13
2018-09-04T17:48:36.650Z,31.40
2018-09-04T17:51:04.882Z,32.90
2018-09-04T17:53:33.517Z,31.23
2018-09-04T17:56:02.577Z,33.88
2018-09-04T17:58:30.810Z,35.70
2018-09-04T18:00:59.122Z,34.07
2018-09-04T18:03:27.321Z,36.70
2018-09-04T18:05:55.501Z,36.70
2018-09-04T18:08:23.770Z,37.13
2018-09-04T18:10:52.097Z,34.40
2018-09-04T18:13:20.626Z,38.33
2018-09-04T18:15:48.863Z,35.40
2018-09-04T18:18:17.061Z,37.83
2018-09-04T18:20:45.269Z,35.60
2018-09-04T18:23:13.528Z,142.53
2018-09-04T18:25:41.719Z,87.63
2018-09-04T18:28:09.985Z,42.87
2018-09-04T18:30:38.643Z,36.73
2018-09-04T18:33:07.056Z,39.07
2018-09-04T18:35:35.367Z,38.90
2018-09-04T18:38:03.620Z,40.53
2018-09-04T18:40:32.196Z,39.10
2018-09-04T18:43:00.672Z,40.20
2018-09-04T18:45:41.752Z,37.27
2018-09-04T18:48:09.934Z,40.67
2018-09-04T18:50:38.179Z,42.17
2018-09-04T18:53:06.916Z,39.97
2018-09-04T18:55:35.174Z,41.70
2018-09-04T18:58:03.426Z,39.87
2018-09-04T19:00:31.634Z,39.10
2018-09-04T19:02:59.917Z,39.20
2018-09-04T19:05:28.314Z,43.40
2018-09-04T19:07:56.550Z,42.63
2018-09-04T19:10:24.815Z,43.03
2018-09-04T19:12:53.022Z,42.63
2018-09-04T19:15:21.402Z,43.97
2018-09-04T19:17:49.578Z,40.00
2018-09-04T19:20:17.870Z,56.83
2018-09-04T19:22:46.751Z,50.70
2018-09-04T19:25:15.229Z,37.77
2018-09-04T19:27:43.425Z,37.93
2018-09-04T19:30:11.741Z,63.33
2018-09-04T19:32:40.161Z,43.30
2018-09-04T19:35:09.793Z,44.53
2018-09-04T19:37:38.192Z,44.40
2018-09-04T19:40:07.083Z,71.20
2018-09-04T19:42:35.524Z,74.47
2018-09-04T19:45:04.951Z,63.33
2018-09-04T19:47:33.166Z,79.67
2018-09-04T19:50:01.536Z,66.53
2018-09-04T19:52:29.788Z,54.00
2018-09-04T19:54:57.980Z,50.30
2018-09-04T19:57:26.239Z,51.20
2018-09-04T19:59:54.437Z,75.80
2018-09-04T20:02:22.686Z,59.43
2018-09-04T20:04:50.866Z,71.87
2018-09-04T20:07:19.153Z,65.60
2018-09-04T20:09:47.328Z,50.37
2018-09-04T20:12:15.618Z,47.13
2018-09-04T20:14:43.814Z,47.80
2018-09-04T20:17:11.997Z,49.00
2018-09-04T20:19:40.221Z,46.60
2018-09-04T20:22:09.269Z,48.50
2018-09-04T20:24:37.443Z,51.40
2018-09-04T20:27:05.662Z,47.57
2018-09-04T20:29:34.228Z,47.07
2018-09-04T20:32:02.387Z,46.33
2018-09-04T20:34:30.717Z,46.37
2018-09-04T20:36:59.035Z,47.13
2018-09-04T20:39:27.399Z,48.30
2018-09-04T20:41:56.124Z,48.03
2018-09-04T20:44:24.573Z,50.97
2018-09-04T20:46:52.831Z,50.23
2018-09-04T20:49:21.093Z,52.57
2018-09-04T20:51:49.588Z,54.17
2018-09-04T20:54:18.152Z,49.53
2018-09-04T20:57:10.096Z,52.03
2018-09-04T20:59:49.831Z,52.10
2018-09-04T21:02:29.306Z,60.30
2018-09-04T21:05:08.780Z,87.10
2018-09-04T21:07:52.231Z,86.77
2018-09-04T21:10:20.743Z,150.63
2018-09-04T21:12:49.015Z,52.53
2018-09-04T21:15:17.404Z,56.63
2018-09-04T21:17:45.952Z,103.23
2018-09-04T21:20:14.209Z,142.67
2018-09-04T21:22:42.514Z,80.50
2018-09-04T21:25:10.717Z,53.33
2018-09-04T21:27:38.898Z,58.33
2018-09-04T21:30:07.149Z,90.47
2018-09-04T21:32:35.393Z,79.93
2018-09-04T21:35:04.985Z,71.10
2018-09-04T21:37:33.201Z,84.67
2018-09-04T21:40:01.385Z,67.03
2018-09-04T21:42:29.697Z,81.97
2018-09-04T21:44:58.014Z,67.17
2018-09-04T21:47:26.201Z,54.63
2018-09-04T21:49:54.605Z,54.33
2018-09-04T21:52:22.943Z,75.97
2018-09-04T21:54:51.374Z,60.07
2018-09-04T21:57:19.620Z,70.87
2018-09-04T21:59:47.876Z,60.07
2018-09-04T22:02:16.083Z,65.87
2018-09-04T22:04:44.627Z,57.20
2018-09-04T22:07:13.093Z,93.97
2018-09-04T22:09:41.380Z,61.87
2018-09-04T22:12:11.044Z,62.33
2018-09-04T22:14:39.522Z,69.90
2018-09-04T22:17:08.012Z,82.90
2018-09-04T22:19:36.225Z,66.77
2018-09-04T22:22:04.925Z,67.27
2018-09-04T22:24:34.974Z,60.70
2018-09-04T22:27:07.355Z,60.87
2018-09-04T22:29:36.576Z,88.97
2018-09-04T22:32:05.022Z,71.07
2018-09-04T22:34:33.622Z,80.63
2018-09-04T22:37:03.110Z,75.20
2018-09-04T22:39:38.122Z,65.80
2018-09-04T22:42:06.396Z,75.17
2018-09-04T22:44:34.578Z,75.37
2018-09-04T22:47:02.853Z,62.90
2018-09-04T22:49:31.146Z,72.50
2018-09-04T22:52:01.568Z,69.10
2018-09-04T22:54:30.051Z,76.50
2018-09-04T22:56:58.229Z,112.27
2018-09-04T22:59:27.135Z,102.80
2018-09-04T23:01:55.343Z,85.27
2018-09-04T23:04:23.536Z,85.80
2018-09-04T23:06:51.847Z,114.53
2018-09-04T23:09:20.085Z,70.03
2018-09-04T23:11:48.568Z,71.60
2018-09-04T23:14:17.092Z,76.07
2018-09-04T23:16:45.294Z,69.80
2018-09-04T23:19:13.585Z,72.17
2018-09-04T23:21:41.759Z,166.20
2018-09-04T23:24:10.172Z,97.90
2018-09-04T23:26:38.418Z,122.97
2018-09-04T23:29:07.428Z,89.93
2018-09-04T23:31:35.632Z,95.27
2018-09-04T23:34:03.822Z,122.70
2018-09-04T23:36:32.003Z,119.00
2018-09-04T23:39:00.224Z,117.00
2018-09-04T23:41:28.502Z,117.30
2018-09-04T23:43:56.736Z,143.07
2018-09-04T23:46:25.040Z,94.00
2018-09-04T23:48:53.212Z,74.40
2018-09-04T23:51:21.421Z,102.60
2018-09-04T23:53:49.678Z,89.93
2018-09-04T23:56:18.117Z,74.37
2018-09-04T23:58:46.295Z,142.30
