createdAt,value
2023-01-13T00:00:28.335Z,994.6
2023-01-13T00:03:28.463Z,994.6
2023-01-13T00:06:28.459Z,994.6
2023-01-13T00:09:32.297Z,994.6
2023-01-13T00:12:28.217Z,994.6
2023-01-13T00:15:28.613Z,994.6
2023-01-13T00:18:28.643Z,994.6
2023-01-13T00:21:28.295Z,994.6
2023-01-13T00:24:28.485Z,994.7
2023-01-13T00:27:28.698Z,994.7
2023-01-13T00:30:28.140Z,994.7
2023-01-13T00:33:28.284Z,994.8
2023-01-13T00:36:28.220Z,994.8
2023-01-13T00:39:27.974Z,994.8
2023-01-13T00:42:28.788Z,994.7
2023-01-13T00:45:28.700Z,994.7
2023-01-13T00:48:52.802Z,994.7
2023-01-13T00:51:28.540Z,994.6
2023-01-13T00:54:28.475Z,994.7
2023-01-13T00:57:28.221Z,994.6
2023-01-13T01:00:28.623Z,994.7
2023-01-13T01:03:28.842Z,994.6
2023-01-13T01:06:28.624Z,994.7
2023-01-13T01:09:27.882Z,994.7
2023-01-13T01:12:28.760Z,994.7
2023-01-13T01:15:28.761Z,994.8
2023-01-13T01:18:28.058Z,994.9
2023-01-13T01:21:28.049Z,994.9
2023-01-13T01:24:27.963Z,994.9
2023-01-13T01:27:28.366Z,994.9
2023-01-13T01:30:28.377Z,994.9
2023-01-13T01:33:28.545Z,994.9
2023-01-13T01:36:28.548Z,994.9
2023-01-13T01:39:28.129Z,994.8
2023-01-13T01:42:28.212Z,994.8
2023-01-13T01:45:28.148Z,994.8
2023-01-13T01:48:28.624Z,994.9
2023-01-13T01:51:28.727Z,994.9
2023-01-13T01:54:28.848Z,994.9
2023-01-13T01:57:28.283Z,994.9
2023-01-13T02:00:28.127Z,994.9
2023-01-13T02:03:28.451Z,994.9
2023-01-13T02:06:28.545Z,994.9
2023-01-13T02:09:28.762Z,994.9
2023-01-13T02:12:28.934Z,995
2023-01-13T02:15:28.123Z,995
2023-01-13T02:18:28.685Z,995
2023-01-13T02:21:28.456Z,994.9
2023-01-13T02:24:28.612Z,994.9
2023-01-13T02:27:28.776Z,994.9
2023-01-13T02:30:28.628Z,995
2023-01-13T02:33:28.614Z,995
2023-01-13T02:36:28.050Z,995
2023-01-13T02:39:28.046Z,995
2023-01-13T02:42:28.077Z,995
2023-01-13T02:45:28.655Z,994.9
2023-01-13T02:48:28.767Z,994.9
2023-01-13T02:51:28.605Z,994.9
2023-01-13T02:54:28.529Z,994.9
2023-01-13T02:57:28.121Z,994.9
2023-01-13T03:00:28.255Z,995
2023-01-13T03:03:28.527Z,995
2023-01-13T03:06:28.051Z,995
2023-01-13T03:09:28.075Z,995
2023-01-13T03:12:28.075Z,995
2023-01-13T03:15:28.694Z,995
2023-01-13T03:18:28.690Z,995
2023-01-13T03:21:28.688Z,995.1
2023-01-13T03:24:28.537Z,995.1
2023-01-13T03:27:28.604Z,995.2
2023-01-13T03:30:28.936Z,995.2
2023-01-13T03:33:28.637Z,995.2
2023-01-13T03:36:28.323Z,995.1
2023-01-13T03:39:28.388Z,995.1
2023-01-13T03:42:28.415Z,995.2
2023-01-13T03:45:28.977Z,995.2
2023-01-13T03:48:28.007Z,995.2
2023-01-13T03:51:28.010Z,995.2
2023-01-13T03:54:28.368Z,995.2
2023-01-13T03:57:28.485Z,995.2
2023-01-13T04:00:28.908Z,995.2
2023-01-13T04:03:28.646Z,995.2
2023-01-13T04:06:27.894Z,995.2
2023-01-13T04:09:27.974Z,995.2
2023-01-13T04:12:27.846Z,995.1
2023-01-13T04:15:28.644Z,995
2023-01-13T04:18:28.177Z,995
2023-01-13T04:21:28.484Z,995
2023-01-13T04:24:27.919Z,995
2023-01-13T04:27:28.081Z,994.9
2023-01-13T04:30:29.058Z,994.9
2023-01-13T04:33:28.428Z,994.9
2023-01-13T04:36:28.382Z,994.9
2023-01-13T04:39:28.219Z,994.9
2023-01-13T04:42:28.610Z,995
2023-01-13T04:45:28.776Z,995
2023-01-13T04:48:28.532Z,995.1
2023-01-13T04:51:28.377Z,995.1
2023-01-13T04:54:27.948Z,995.2
2023-01-13T04:57:28.000Z,995.2
2023-01-13T05:00:28.164Z,995.1
2023-01-13T05:03:28.956Z,995.1
2023-01-13T05:06:28.150Z,995.1
2023-01-13T05:09:28.718Z,995.1
2023-01-13T05:12:28.560Z,995.1
2023-01-13T05:15:27.833Z,995.1
2023-01-13T05:18:28.807Z,995.1
2023-01-13T05:21:28.626Z,995
2023-01-13T05:24:28.398Z,995
2023-01-13T05:27:28.767Z,995
2023-01-13T05:30:28.876Z,994.9
2023-01-13T05:33:28.373Z,994.9
2023-01-13T05:36:28.135Z,994.9
2023-01-13T05:39:28.449Z,994.9
2023-01-13T05:42:28.394Z,994.8
2023-01-13T05:45:28.751Z,994.8
2023-01-13T05:48:28.645Z,994.8
2023-01-13T05:51:28.642Z,994.8
2023-01-13T05:54:28.370Z,994.9
2023-01-13T05:57:28.056Z,994.9
2023-01-13T06:00:28.545Z,994.9
2023-01-13T06:03:29.773Z,994.9
2023-01-13T06:06:28.697Z,994.9
2023-01-13T06:09:28.591Z,994.9
2023-01-13T06:12:28.850Z,994.9
2023-01-13T06:15:28.265Z,994.9
2023-01-13T06:18:28.492Z,994.9
2023-01-13T06:21:28.402Z,994.9
2023-01-13T06:24:28.929Z,994.9
2023-01-13T06:27:28.380Z,994.9
2023-01-13T06:30:28.534Z,994.9
2023-01-13T06:33:28.183Z,994.9
2023-01-13T06:36:28.289Z,994.9
2023-01-13T06:39:28.020Z,994.9
2023-01-13T06:42:47.849Z,994.9
2023-01-13T06:45:28.075Z,994.9
2023-01-13T06:48:28.162Z,994.9
2023-01-13T06:51:28.794Z,994.9
2023-01-13T06:54:28.165Z,994.9
2023-01-13T06:57:28.228Z,994.8
2023-01-13T07:00:28.872Z,994.8
2023-01-13T07:03:28.954Z,994.8
2023-01-13T07:06:28.320Z,994.8
2023-01-13T07:09:28.391Z,994.8
2023-01-13T07:12:28.417Z,994.8
2023-01-13T07:15:28.726Z,994.8
2023-01-13T07:18:28.482Z,994.8
2023-01-13T07:21:28.566Z,994.8
2023-01-13T07:24:28.438Z,994.8
2023-01-13T07:27:28.850Z,994.9
2023-01-13T07:30:28.248Z,994.9
2023-01-13T07:33:28.801Z,994.9
2023-01-13T07:36:28.146Z,994.9
2023-01-13T07:39:28.831Z,994.9
2023-01-13T07:42:28.871Z,994.9
2023-01-13T07:45:28.928Z,994.9
2023-01-13T07:48:28.863Z,994.8
2023-01-13T07:51:28.229Z,994.8
2023-01-13T07:54:41.435Z,994.7
2023-01-13T07:57:28.856Z,994.7
2023-01-13T08:00:28.619Z,994.7
2023-01-13T08:03:28.804Z,994.7
2023-01-13T08:06:28.505Z,994.7
2023-01-13T08:09:28.477Z,994.7
2023-01-13T08:12:28.882Z,994.7
2023-01-13T08:15:28.709Z,994.7
2023-01-13T08:18:28.340Z,994.7
2023-01-13T08:21:28.623Z,994.7
2023-01-13T08:24:29.045Z,994.7
2023-01-13T08:27:28.720Z,994.7
2023-01-13T08:30:29.513Z,994.8
2023-01-13T08:33:28.635Z,994.8
2023-01-13T08:36:28.390Z,994.8
2023-01-13T08:39:28.072Z,994.8
2023-01-13T08:42:28.470Z,994.7
2023-01-13T08:45:28.756Z,994.7
2023-01-13T08:48:31.861Z,994.7
2023-01-13T08:51:28.189Z,994.7
2023-01-13T08:54:28.518Z,994.7
2023-01-13T08:57:28.357Z,994.7
2023-01-13T09:00:28.718Z,994.7
2023-01-13T09:03:27.896Z,994.7
2023-01-13T09:06:28.884Z,994.6
2023-01-13T09:09:28.425Z,994.6
2023-01-13T09:12:28.097Z,994.6
2023-01-13T09:15:29.817Z,994.6
2023-01-13T09:18:28.586Z,994.7
2023-01-13T09:21:28.635Z,994.7
2023-01-13T09:24:28.859Z,994.7
2023-01-13T09:27:28.627Z,994.7
2023-01-13T09:30:28.725Z,994.7
2023-01-13T09:33:28.244Z,994.7
2023-01-13T09:36:28.239Z,994.8
2023-01-13T09:39:28.504Z,994.8
2023-01-13T09:42:28.794Z,994.8
2023-01-13T09:45:28.715Z,994.8
2023-01-13T09:48:28.969Z,994.9
2023-01-13T09:51:28.636Z,994.9
2023-01-13T09:54:28.081Z,994.9
2023-01-13T09:57:28.323Z,994.8
2023-01-13T10:00:28.518Z,994.8
2023-01-13T10:03:28.902Z,994.8
2023-01-13T10:06:28.083Z,994.8
2023-01-13T10:09:28.564Z,994.8
2023-01-13T10:12:28.935Z,994.8
2023-01-13T10:15:28.513Z,994.8
2023-01-13T10:18:28.536Z,994.8
2023-01-13T10:21:27.998Z,994.8
2023-01-13T10:24:28.697Z,994.7
2023-01-13T10:27:27.984Z,994.7
2023-01-13T10:30:28.353Z,994.6
2023-01-13T10:33:28.440Z,994.7
2023-01-13T10:36:28.183Z,994.7
2023-01-13T10:39:28.407Z,994.8
2023-01-13T10:42:28.655Z,994.8
2023-01-13T10:45:28.413Z,994.8
2023-01-13T10:48:28.657Z,994.8
2023-01-13T10:51:29.157Z,994.8
2023-01-13T10:54:28.447Z,994.8
2023-01-13T10:57:28.518Z,994.8
2023-01-13T11:00:28.885Z,994.8
2023-01-13T11:03:28.795Z,994.8
2023-01-13T11:06:29.076Z,994.8
2023-01-13T11:09:28.248Z,994.8
2023-01-13T11:12:28.871Z,994.8
2023-01-13T11:15:28.230Z,994.8
2023-01-13T11:18:28.473Z,994.8
2023-01-13T11:21:28.814Z,994.8
2023-01-13T11:24:28.716Z,994.8
2023-01-13T11:27:28.951Z,994.8
2023-01-13T11:30:28.317Z,994.8
2023-01-13T11:33:28.145Z,994.8
2023-01-13T11:36:28.607Z,994.8
2023-01-13T11:39:28.801Z,994.8
2023-01-13T11:42:28.545Z,994.8
2023-01-13T11:45:28.962Z,994.8
2023-01-13T11:48:28.237Z,994.8
2023-01-13T11:51:28.210Z,994.8
2023-01-13T11:54:28.703Z,994.8
2023-01-13T11:57:28.962Z,994.8
2023-01-13T12:00:28.536Z,994.8
2023-01-13T12:03:28.525Z,994.8
2023-01-13T12:06:28.002Z,994.8
2023-01-13T12:09:28.256Z,994.8
2023-01-13T12:12:28.061Z,994.8
2023-01-13T12:15:28.108Z,994.8
2023-01-13T12:18:28.341Z,994.8
2023-01-13T12:21:28.120Z,994.9
2023-01-13T12:24:28.427Z,994.9
2023-01-13T12:27:28.712Z,994.9
2023-01-13T12:30:28.956Z,995
2023-01-13T12:33:28.118Z,995
2023-01-13T12:36:28.583Z,995
2023-01-13T12:40:30.663Z,995
2023-01-13T12:42:28.509Z,995
2023-01-13T12:45:28.880Z,995
2023-01-13T12:48:29.086Z,995
2023-01-13T12:51:28.428Z,995
2023-01-13T12:54:28.549Z,995
2023-01-13T12:57:28.541Z,995
2023-01-13T13:00:28.494Z,995.1
2023-01-13T13:03:28.711Z,995.1
2023-01-13T13:06:28.652Z,995.1
2023-01-13T13:09:28.436Z,995.1
2023-01-13T13:12:28.342Z,995.1
2023-01-13T13:15:28.329Z,995.1
2023-01-13T13:18:28.820Z,995.1
2023-01-13T13:21:28.047Z,995
2023-01-13T13:24:28.336Z,995.1
2023-01-13T13:27:28.261Z,995.1
2023-01-13T13:30:28.248Z,995.1
2023-01-13T13:33:28.107Z,995.1
2023-01-13T13:36:28.266Z,995
2023-01-13T13:39:28.887Z,995.1
2023-01-13T13:42:28.033Z,995.1
2023-01-13T13:45:28.071Z,995.1
2023-01-13T13:48:29.043Z,995.1
2023-01-13T13:51:28.300Z,995.1
2023-01-13T13:54:28.552Z,995.1
2023-01-13T13:57:28.341Z,995.1
2023-01-13T14:00:28.560Z,995.2
2023-01-13T14:03:28.751Z,995.2
2023-01-13T14:06:28.091Z,995.2
2023-01-13T14:09:28.709Z,995.2
2023-01-13T14:12:28.776Z,995.3
2023-01-13T14:15:28.201Z,995.3
2023-01-13T14:18:28.669Z,995.3
2023-01-13T14:21:28.858Z,995.3
2023-01-13T14:24:27.880Z,995.3
2023-01-13T14:27:28.479Z,995.4
2023-01-13T14:30:28.464Z,995.4
2023-01-13T14:33:28.188Z,995.5
2023-01-13T14:36:27.901Z,995.5
2023-01-13T14:39:27.946Z,995.6
2023-01-13T14:42:28.342Z,995.6
2023-01-13T14:45:28.583Z,995.7
2023-01-13T14:48:28.420Z,995.8
2023-01-13T14:51:28.597Z,995.8
2023-01-13T14:54:28.917Z,995.9
2023-01-13T14:57:28.627Z,995.9
2023-01-13T15:00:32.439Z,996
2023-01-13T15:03:28.209Z,996
2023-01-13T15:06:28.103Z,996
2023-01-13T15:09:28.286Z,995.9
2023-01-13T15:12:28.341Z,995.9
2023-01-13T15:15:28.805Z,995.9
2023-01-13T15:18:28.777Z,996
2023-01-13T15:21:28.885Z,996
2023-01-13T15:24:28.951Z,996
2023-01-13T15:27:28.818Z,995.9
2023-01-13T15:30:30.008Z,996
2023-01-13T15:33:28.074Z,996
2023-01-13T15:36:28.343Z,996
2023-01-13T15:39:28.469Z,996.1
2023-01-13T15:42:28.039Z,996.1
2023-01-13T15:45:28.653Z,996.2
2023-01-13T15:48:28.734Z,996.2
2023-01-13T15:51:28.759Z,996.2
2023-01-13T15:54:28.183Z,996.2
2023-01-13T15:57:28.346Z,996.3
2023-01-13T16:00:36.207Z,996.3
2023-01-13T16:03:28.621Z,996.3
2023-01-13T16:06:28.875Z,996.4
2023-01-13T16:09:28.234Z,996.5
2023-01-13T16:12:28.340Z,996.6
2023-01-13T16:15:28.148Z,996.7
2023-01-13T16:18:27.998Z,996.8
2023-01-13T16:21:28.324Z,996.8
2023-01-13T16:24:28.223Z,996.9
2023-01-13T16:27:28.899Z,996.9
2023-01-13T16:30:35.646Z,996.9
2023-01-13T16:33:28.495Z,996.9
2023-01-13T16:36:30.280Z,996.9
2023-01-13T16:39:28.438Z,997.1
2023-01-13T16:42:28.742Z,997.2
2023-01-13T16:45:28.643Z,997.2
2023-01-13T16:48:28.080Z,997.2
2023-01-13T16:51:28.415Z,997.2
2023-01-13T16:54:28.504Z,997.2
2023-01-13T16:57:28.379Z,997.2
2023-01-13T17:00:28.566Z,997.2
2023-01-13T17:03:29.007Z,997.2
2023-01-13T17:06:28.546Z,997.1
2023-01-13T17:09:29.251Z,997.1
2023-01-13T17:12:28.866Z,997.2
2023-01-13T17:15:28.701Z,997.1
2023-01-13T17:18:28.248Z,997.1
2023-01-13T17:21:28.307Z,997.1
2023-01-13T17:24:28.896Z,997.1
2023-01-13T17:27:28.877Z,997.1
2023-01-13T17:30:28.000Z,997.1
2023-01-13T17:33:28.291Z,997.1
2023-01-13T17:36:27.994Z,997.1
2023-01-13T17:39:28.784Z,997.2
2023-01-13T17:42:28.669Z,997.2
2023-01-13T17:45:28.111Z,997.3
2023-01-13T17:48:28.820Z,997.3
2023-01-13T17:51:28.467Z,997.3
2023-01-13T17:54:28.795Z,997.4
2023-01-13T17:57:28.917Z,997.4
2023-01-13T18:00:28.893Z,997.5
2023-01-13T18:03:28.117Z,997.5
2023-01-13T18:06:28.657Z,997.7
2023-01-13T18:09:28.262Z,997.8
2023-01-13T18:12:27.827Z,997.8
2023-01-13T18:15:28.848Z,997.9
2023-01-13T18:18:28.800Z,997.9
2023-01-13T18:21:28.919Z,997.9
2023-01-13T18:24:28.702Z,997.9
2023-01-13T18:27:28.527Z,998
2023-01-13T18:30:28.848Z,998
2023-01-13T18:33:28.470Z,998.1
2023-01-13T18:36:28.528Z,998.1
2023-01-13T18:39:28.446Z,998.2
2023-01-13T18:42:28.681Z,998.2
2023-01-13T18:45:28.046Z,998.3
2023-01-13T18:48:28.128Z,998.3
2023-01-13T18:51:28.360Z,998.3
2023-01-13T18:54:28.519Z,998.4
2023-01-13T18:57:28.681Z,998.4
2023-01-13T19:00:29.816Z,998.4
2023-01-13T19:03:30.283Z,998.5
2023-01-13T19:06:30.356Z,998.6
2023-01-13T19:09:27.989Z,998.7
2023-01-13T19:12:27.922Z,998.7
2023-01-13T19:15:28.150Z,998.7
2023-01-13T19:18:27.847Z,998.8
2023-01-13T19:21:28.146Z,998.8
2023-01-13T19:24:28.155Z,998.8
2023-01-13T19:27:28.044Z,998.9
2023-01-13T19:30:28.623Z,998.9
2023-01-13T19:33:28.644Z,999
2023-01-13T19:36:28.797Z,999
2023-01-13T19:39:27.998Z,999
2023-01-13T19:42:27.991Z,999.1
2023-01-13T19:45:28.714Z,999.1
2023-01-13T19:48:28.320Z,999.1
2023-01-13T19:51:28.309Z,999.2
2023-01-13T19:54:28.636Z,999.2
2023-01-13T19:57:28.311Z,999.3
2023-01-13T20:00:28.427Z,999.3
2023-01-13T20:03:29.548Z,999.4
2023-01-13T20:06:27.809Z,999.4
2023-01-13T20:09:28.363Z,999.5
2023-01-13T20:12:28.043Z,999.5
2023-01-13T20:15:27.923Z,999.6
2023-01-13T20:18:28.797Z,999.7
2023-01-13T20:21:27.837Z,999.7
2023-01-13T20:24:28.633Z,999.8
2023-01-13T20:27:28.633Z,999.9
2023-01-13T20:30:28.876Z,999.9
2023-01-13T20:33:28.290Z,1000
2023-01-13T20:36:28.129Z,1000
2023-01-13T20:39:27.892Z,1000.1
2023-01-13T20:42:28.694Z,1000.1
2023-01-13T20:45:28.783Z,1000.1
2023-01-13T20:48:27.818Z,1000.1
2023-01-13T20:51:28.527Z,1000.2
2023-01-13T20:54:28.532Z,1000.2
2023-01-13T20:57:28.762Z,1000.3
2023-01-13T21:00:28.671Z,1000.4
2023-01-13T21:03:27.932Z,1000.4
2023-01-13T21:06:28.658Z,1000.5
2023-01-13T21:09:28.107Z,1000.5
2023-01-13T21:12:28.739Z,1000.5
2023-01-13T21:15:27.912Z,1000.5
2023-01-13T21:18:27.924Z,1000.6
2023-01-13T21:21:28.709Z,1000.5
2023-01-13T21:24:27.972Z,1000.5
2023-01-13T21:27:28.208Z,1000.5
2023-01-13T21:30:47.780Z,1000.6
2023-01-13T21:33:28.090Z,1000.7
2023-01-13T21:36:35.294Z,1000.8
2023-01-13T21:39:28.397Z,1001
2023-01-13T21:42:28.581Z,1001.1
2023-01-13T21:45:28.788Z,1001.1
2023-01-13T21:48:28.332Z,1001.2
2023-01-13T21:51:28.396Z,1001.3
2023-01-13T21:54:38.957Z,1001.4
2023-01-13T21:57:28.135Z,1001.4
2023-01-13T22:00:28.808Z,1001.5
2023-01-13T22:03:28.479Z,1001.6
2023-01-13T22:06:27.978Z,1001.7
2023-01-13T22:09:28.167Z,1001.7
2023-01-13T22:12:28.481Z,1001.8
2023-01-13T22:15:28.086Z,1001.8
2023-01-13T22:18:28.154Z,1001.9
2023-01-13T22:21:28.080Z,1002
2023-01-13T22:24:28.694Z,1002
2023-01-13T22:27:28.561Z,1002.1
2023-01-13T22:30:29.968Z,1002.2
2023-01-13T22:33:28.880Z,1002.2
2023-01-13T22:36:28.539Z,1002.2
2023-01-13T22:39:28.606Z,1002.3
2023-01-13T22:42:28.368Z,1002.3
2023-01-13T22:45:28.370Z,1002.4
2023-01-13T22:48:28.587Z,1002.4
2023-01-13T22:51:28.717Z,1002.5
2023-01-13T22:54:28.551Z,1002.6
2023-01-13T22:57:35.577Z,1002.7
2023-01-13T23:00:33.953Z,1002.7
2023-01-13T23:03:28.981Z,1002.7
2023-01-13T23:06:27.991Z,1002.8
2023-01-13T23:09:28.607Z,1002.8
2023-01-13T23:12:28.545Z,1002.9
2023-01-13T23:15:27.958Z,1003
2023-01-13T23:18:27.979Z,1003
2023-01-13T23:21:28.723Z,1003.1
2023-01-13T23:24:28.394Z,1003.1
2023-01-13T23:27:28.314Z,1003.2
2023-01-13T23:30:29.221Z,1003.2
2023-01-13T23:33:28.397Z,1003.2
2023-01-13T23:36:28.561Z,1003.3
2023-01-13T23:39:28.618Z,1003.3
2023-01-13T23:42:28.451Z,1003.3
2023-01-13T23:45:28.371Z,1003.3
2023-01-13T23:48:28.575Z,1003.4
2023-01-13T23:51:27.738Z,1003.4
2023-01-13T23:54:28.717Z,1003.4
2023-01-13T23:57:28.718Z,1003.4
