createdAt,value
2019-04-30T00:01:55.817Z,11.95
2019-04-30T00:04:34.512Z,11.89
2019-04-30T00:07:05.520Z,11.87
2019-04-30T00:09:39.158Z,11.92
2019-04-30T00:12:11.825Z,11.95
2019-04-30T00:14:44.888Z,12.01
2019-04-30T00:17:19.681Z,12.06
2019-04-30T00:19:58.243Z,12.10
2019-04-30T00:22:33.170Z,12.13
2019-04-30T00:24:58.515Z,12.15
2019-04-30T00:27:30.877Z,12.21
2019-04-30T00:30:07.298Z,12.22
2019-04-30T00:32:39.063Z,12.24
2019-04-30T00:35:17.381Z,12.26
2019-04-30T00:37:51.689Z,12.28
2019-04-30T00:40:21.720Z,12.32
2019-04-30T00:42:53.137Z,12.36
2019-04-30T00:45:25.286Z,12.36
2019-04-30T00:47:57.273Z,12.35
2019-04-30T00:50:33.930Z,12.33
2019-04-30T00:53:05.890Z,12.31
2019-04-30T00:55:38.115Z,12.33
2019-04-30T00:58:10.667Z,12.35
2019-04-30T01:00:51.573Z,12.32
2019-04-30T01:03:26.905Z,12.31
2019-04-30T01:05:58.859Z,12.31
2019-04-30T01:08:31.230Z,12.30
2019-04-30T01:11:06.530Z,12.28
2019-04-30T01:13:38.942Z,12.32
2019-04-30T01:16:10.965Z,12.31
2019-04-30T01:18:42.961Z,12.34
2019-04-30T01:21:14.953Z,12.32
2019-04-30T01:23:51.788Z,12.33
2019-04-30T01:26:22.864Z,12.35
2019-04-30T01:29:00.573Z,12.33
2019-04-30T01:31:31.725Z,12.36
2019-04-30T01:34:05.055Z,12.42
2019-04-30T01:36:36.308Z,12.40
2019-04-30T01:39:09.479Z,12.43
2019-04-30T01:41:41.585Z,12.46
2019-04-30T01:44:13.570Z,12.48
2019-04-30T01:46:48.216Z,12.50
2019-04-30T01:49:20.383Z,12.53
2019-04-30T01:51:57.080Z,12.51
2019-04-30T01:54:26.597Z,12.53
2019-04-30T01:57:29.696Z,12.54
2019-04-30T02:00:05.573Z,12.54
2019-04-30T02:02:39.561Z,12.56
2019-04-30T02:05:11.471Z,12.57
2019-04-30T02:07:45.928Z,12.58
2019-04-30T02:10:18.622Z,12.58
2019-04-30T02:12:51.208Z,12.60
2019-04-30T02:15:23.196Z,12.63
2019-04-30T02:17:55.152Z,12.66
2019-04-30T02:20:28.690Z,12.60
2019-04-30T02:23:01.009Z,12.55
2019-04-30T02:25:32.970Z,12.56
2019-04-30T02:28:04.939Z,12.56
2019-04-30T02:30:40.206Z,12.54
2019-04-30T02:33:10.703Z,12.55
2019-04-30T02:36:03.707Z,12.54
2019-04-30T02:38:36.022Z,12.47
2019-04-30T02:41:09.977Z,12.47
2019-04-30T02:43:43.601Z,12.48
2019-04-30T02:46:19.066Z,12.47
2019-04-30T02:48:52.417Z,12.50
2019-04-30T02:51:29.910Z,12.48
2019-04-30T02:54:14.089Z,12.46
2019-04-30T02:56:50.715Z,12.45
2019-04-30T02:59:23.046Z,12.50
2019-04-30T03:01:55.038Z,12.53
2019-04-30T03:04:29.246Z,12.46
2019-04-30T03:07:01.006Z,12.49
2019-04-30T03:09:33.744Z,12.53
2019-04-30T03:12:05.761Z,12.48
2019-04-30T03:14:39.946Z,12.46
2019-04-30T03:17:21.132Z,12.47
2019-04-30T03:20:00.213Z,12.45
2019-04-30T03:22:32.030Z,12.51
2019-04-30T03:25:04.009Z,12.55
2019-04-30T03:27:36.043Z,12.59
2019-04-30T03:30:11.905Z,12.62
2019-04-30T03:32:43.286Z,12.59
2019-04-30T03:35:15.678Z,12.56
2019-04-30T03:37:49.640Z,12.53
2019-04-30T03:40:21.373Z,12.62
2019-04-30T03:42:53.412Z,12.59
2019-04-30T03:45:25.337Z,12.56
2019-04-30T03:47:59.609Z,12.62
2019-04-30T03:50:48.185Z,12.66
2019-04-30T03:53:04.966Z,12.71
2019-04-30T03:55:36.973Z,12.70
2019-04-30T03:58:09.316Z,12.67
2019-04-30T04:01:03.288Z,12.65
2019-04-30T04:03:42.044Z,12.65
2019-04-30T04:06:29.136Z,12.69
2019-04-30T04:09:06.903Z,12.79
2019-04-30T04:11:41.788Z,12.83
2019-04-30T04:14:13.832Z,12.87
2019-04-30T04:16:45.811Z,12.87
2019-04-30T04:19:19.694Z,12.91
2019-04-30T04:21:51.518Z,12.98
2019-04-30T04:24:23.492Z,13.05
2019-04-30T04:26:55.474Z,13.10
2019-04-30T04:29:29.821Z,13.19
2019-04-30T04:32:01.269Z,13.18
2019-04-30T04:34:33.310Z,13.25
2019-04-30T04:37:06.310Z,13.25
2019-04-30T04:39:38.882Z,13.32
2019-04-30T04:42:12.042Z,13.29
2019-04-30T04:44:44.037Z,13.31
2019-04-30T04:47:16.390Z,13.39
2019-04-30T04:49:52.960Z,13.43
2019-04-30T04:52:22.985Z,13.42
2019-04-30T04:54:55.072Z,13.38
2019-04-30T04:57:27.113Z,13.41
2019-04-30T05:00:06.573Z,13.47
2019-04-30T05:02:59.361Z,13.45
2019-04-30T05:05:31.503Z,13.48
2019-04-30T05:08:03.571Z,13.48
2019-04-30T05:10:35.647Z,13.55
2019-04-30T05:13:09.219Z,13.57
2019-04-30T05:15:41.339Z,13.56
2019-04-30T05:18:13.457Z,13.52
2019-04-30T05:20:45.657Z,13.48
2019-04-30T05:23:21.546Z,13.51
2019-04-30T05:25:51.325Z,13.58
2019-04-30T05:28:23.378Z,13.61
2019-04-30T05:30:55.385Z,13.56
2019-04-30T05:33:28.582Z,13.60
2019-04-30T05:36:01.187Z,13.59
2019-04-30T05:38:33.196Z,13.82
2019-04-30T05:41:05.171Z,14.13
2019-04-30T05:43:38.705Z,14.36
2019-04-30T05:46:14.035Z,14.36
2019-04-30T05:48:45.281Z,14.47
2019-04-30T05:51:19.285Z,14.43
2019-04-30T05:53:51.270Z,14.51
2019-04-30T05:56:23.398Z,14.47
2019-04-30T05:58:55.433Z,14.76
2019-04-30T06:01:29.365Z,14.91
2019-04-30T06:04:01.155Z,15.01
2019-04-30T06:06:33.694Z,14.93
2019-04-30T06:09:16.088Z,14.86
2019-04-30T06:11:59.143Z,14.91
2019-04-30T06:14:48.940Z,14.94
2019-04-30T06:17:19.731Z,14.63
2019-04-30T06:19:52.096Z,14.55
2019-04-30T06:22:24.543Z,14.48
2019-04-30T06:24:56.494Z,14.43
2019-04-30T06:27:29.225Z,14.40
2019-04-30T06:30:01.382Z,14.45
2019-04-30T06:32:33.630Z,14.64
2019-04-30T06:35:05.915Z,14.63
2019-04-30T06:37:39.045Z,14.68
2019-04-30T06:40:12.337Z,14.80
2019-04-30T06:42:44.381Z,15.01
2019-04-30T06:45:18.984Z,15.65
2019-04-30T06:47:51.508Z,15.49
2019-04-30T06:50:23.635Z,15.46
2019-04-30T06:52:58.794Z,15.44
2019-04-30T06:55:30.904Z,15.55
2019-04-30T06:58:11.934Z,15.88
2019-04-30T07:00:40.663Z,15.90
2019-04-30T07:03:12.711Z,16.18
2019-04-30T07:05:44.648Z,16.44
2019-04-30T07:08:54.814Z,16.51
2019-04-30T07:11:30.986Z,16.66
2019-04-30T07:14:03.011Z,16.47
2019-04-30T07:16:35.012Z,16.42
2019-04-30T07:19:06.978Z,16.67
2019-04-30T07:21:42.784Z,16.91
2019-04-30T07:24:12.813Z,17.39
2019-04-30T07:26:44.952Z,17.14
2019-04-30T07:29:17.110Z,17.36
2019-04-30T07:31:51.579Z,17.46
2019-04-30T07:34:23.870Z,17.57
2019-04-30T07:37:10.711Z,17.93
2019-04-30T07:39:33.315Z,18.39
2019-04-30T07:42:03.706Z,19.92
2019-04-30T07:44:36.720Z,19.66
2019-04-30T07:47:09.674Z,20.21
2019-04-30T07:49:51.563Z,22.49
2019-04-30T07:52:16.343Z,22.53
2019-04-30T07:54:51.580Z,22.52
2019-04-30T07:57:22.776Z,24.94
2019-04-30T07:59:54.877Z,32.63
2019-04-30T08:02:29.749Z,34.37
2019-04-30T08:05:11.171Z,33.51
2019-04-30T08:07:43.252Z,33.29
2019-04-30T08:10:15.499Z,31.14
2019-04-30T08:12:50.423Z,28.60
2019-04-30T08:15:22.072Z,27.03
2019-04-30T08:18:02.626Z,26.50
2019-04-30T08:20:29.543Z,26.47
2019-04-30T08:23:13.391Z,27.28
2019-04-30T08:25:35.394Z,30.80
2019-04-30T08:28:09.099Z,29.73
2019-04-30T08:30:41.305Z,28.83
2019-04-30T08:33:13.307Z,27.25
2019-04-30T08:35:45.440Z,25.90
2019-04-30T08:38:19.115Z,26.19
2019-04-30T08:40:55.991Z,25.49
2019-04-30T08:43:25.335Z,29.09
2019-04-30T08:45:59.374Z,32.12
2019-04-30T08:48:44.260Z,31.18
2019-04-30T08:51:05.118Z,29.96
2019-04-30T08:53:38.511Z,27.36
2019-04-30T08:56:10.966Z,29.12
2019-04-30T08:58:42.988Z,27.59
2019-04-30T09:01:15.009Z,28.51
2019-04-30T09:03:47.086Z,33.22
2019-04-30T09:06:29.129Z,32.48
2019-04-30T09:09:06.552Z,29.69
2019-04-30T09:11:51.855Z,25.78
2019-04-30T09:14:12.305Z,24.43
2019-04-30T09:16:44.503Z,24.17
2019-04-30T09:19:16.761Z,23.73
2019-04-30T09:21:48.969Z,23.26
2019-04-30T09:24:21.309Z,23.88
2019-04-30T09:26:53.371Z,23.37
2019-04-30T09:29:25.457Z,25.11
2019-04-30T09:31:59.420Z,32.29
2019-04-30T09:34:31.389Z,37.55
2019-04-30T09:37:03.479Z,37.76
2019-04-30T09:39:35.739Z,35.46
2019-04-30T09:42:09.271Z,35.76
2019-04-30T09:44:41.508Z,35.66
2019-04-30T09:47:13.632Z,37.82
2019-04-30T09:49:45.670Z,33.35
2019-04-30T09:52:19.247Z,30.27
2019-04-30T09:54:51.702Z,28.56
2019-04-30T09:57:24.263Z,27.83
2019-04-30T09:59:56.262Z,29.88
2019-04-30T10:02:29.064Z,32.42
2019-04-30T10:05:01.852Z,34.76
2019-04-30T10:07:34.454Z,36.62
2019-04-30T10:10:09.399Z,34.78
2019-04-30T10:12:41.038Z,32.17
2019-04-30T10:15:18.830Z,31.09
2019-04-30T10:17:50.674Z,31.37
2019-04-30T10:20:30.463Z,34.31
2019-04-30T10:23:02.467Z,32.94
2019-04-30T10:25:34.482Z,39.36
2019-04-30T10:28:06.876Z,44.24
2019-04-30T10:30:39.537Z,41.64
2019-04-30T10:33:11.525Z,41.10
2019-04-30T10:35:43.525Z,36.99
2019-04-30T10:38:15.540Z,34.02
2019-04-30T10:40:48.790Z,31.98
2019-04-30T10:43:20.913Z,35.93
2019-04-30T10:45:53.070Z,42.41
2019-04-30T10:48:25.490Z,46.21
2019-04-30T10:50:58.851Z,47.45
2019-04-30T10:53:31.616Z,43.03
2019-04-30T10:56:03.661Z,42.55
2019-04-30T10:58:35.793Z,45.07
2019-04-30T11:01:09.611Z,45.56
2019-04-30T11:03:42.964Z,44.96
2019-04-30T11:06:16.315Z,45.31
2019-04-30T11:08:50.730Z,46.95
2019-04-30T11:11:22.879Z,46.14
2019-04-30T11:13:54.884Z,48.72
2019-04-30T11:16:27.235Z,45.11
2019-04-30T11:18:59.380Z,40.88
2019-04-30T11:21:32.328Z,37.11
2019-04-30T11:24:05.041Z,35.01
2019-04-30T11:26:39.722Z,36.02
2019-04-30T11:29:11.298Z,34.58
2019-04-30T11:31:49.731Z,32.00
2019-04-30T11:34:22.215Z,31.26
2019-04-30T11:36:56.869Z,30.04
2019-04-30T11:39:29.784Z,28.35
2019-04-30T11:42:01.933Z,26.44
2019-04-30T11:44:33.995Z,25.49
2019-04-30T11:47:52.638Z,24.69
2019-04-30T11:50:16.160Z,24.17
2019-04-30T11:52:48.235Z,23.93
2019-04-30T11:55:20.325Z,24.00
2019-04-30T11:57:52.451Z,23.39
2019-04-30T12:00:32.188Z,22.76
2019-04-30T12:03:09.039Z,22.38
2019-04-30T12:05:41.634Z,21.62
2019-04-30T12:08:22.681Z,21.46
2019-04-30T12:11:24.715Z,22.13
2019-04-30T12:13:58.535Z,22.74
2019-04-30T12:16:33.604Z,22.89
2019-04-30T12:19:08.907Z,23.63
2019-04-30T12:21:43.265Z,24.45
2019-04-30T12:24:15.341Z,25.21
2019-04-30T12:26:51.092Z,25.64
2019-04-30T12:29:26.339Z,25.84
2019-04-30T12:31:58.404Z,25.12
2019-04-30T12:34:33.682Z,24.69
2019-04-30T12:37:05.754Z,25.11
2019-04-30T12:39:39.454Z,24.77
2019-04-30T12:42:12.878Z,24.40
2019-04-30T12:44:45.308Z,24.25
2019-04-30T12:47:21.474Z,24.18
2019-04-30T12:50:13.665Z,24.52
2019-04-30T12:52:50.392Z,24.82
2019-04-30T12:55:48.933Z,24.68
2019-04-30T12:58:23.073Z,24.45
2019-04-30T13:00:59.133Z,24.47
2019-04-30T13:03:32.929Z,24.47
2019-04-30T13:06:05.765Z,24.30
2019-04-30T13:08:39.592Z,24.27
2019-04-30T13:11:13.086Z,24.08
2019-04-30T13:13:50.492Z,24.03
2019-04-30T13:16:25.306Z,24.15
2019-04-30T13:18:59.395Z,24.07
2019-04-30T13:21:31.653Z,24.59
2019-04-30T13:24:03.704Z,25.13
2019-04-30T13:26:35.801Z,25.21
2019-04-30T13:29:16.966Z,24.77
2019-04-30T13:31:50.338Z,23.82
2019-04-30T13:34:50.202Z,22.94
2019-04-30T13:37:22.253Z,22.43
2019-04-30T13:40:20.113Z,22.67
2019-04-30T13:42:52.226Z,22.65
2019-04-30T13:45:25.417Z,22.92
2019-04-30T13:47:58.889Z,23.31
2019-04-30T13:50:32.319Z,23.35
2019-04-30T13:53:04.345Z,23.50
2019-04-30T13:55:43.635Z,23.80
2019-04-30T13:58:10.318Z,23.90
2019-04-30T14:00:42.296Z,23.89
2019-04-30T14:03:22.425Z,23.48
2019-04-30T14:05:54.572Z,23.48
2019-04-30T14:08:38.833Z,23.06
2019-04-30T14:11:11.134Z,22.14
2019-04-30T14:13:43.179Z,21.65
2019-04-30T14:16:15.905Z,21.40
2019-04-30T14:18:48.798Z,21.24
2019-04-30T14:21:32.250Z,21.11
2019-04-30T14:23:54.892Z,20.84
2019-04-30T14:26:26.933Z,20.60
2019-04-30T14:28:58.945Z,20.47
2019-04-30T14:31:30.996Z,20.94
2019-04-30T14:34:02.956Z,21.48
2019-04-30T14:36:34.928Z,21.97
2019-04-30T14:39:14.650Z,22.00
2019-04-30T14:41:44.189Z,22.01
2019-04-30T14:44:21.400Z,22.41
2019-04-30T14:47:12.368Z,22.71
2019-04-30T14:50:05.428Z,22.82
2019-04-30T14:52:44.751Z,22.90
2019-04-30T14:55:34.243Z,22.44
2019-04-30T14:58:29.333Z,22.19
2019-04-30T15:01:09.986Z,22.65
2019-04-30T15:03:42.062Z,22.73
2019-04-30T15:06:14.019Z,22.73
2019-04-30T15:08:46.013Z,22.89
2019-04-30T15:11:19.045Z,22.78
2019-04-30T15:13:51.328Z,22.23
2019-04-30T15:16:23.433Z,22.06
2019-04-30T15:18:55.488Z,22.07
2019-04-30T15:21:27.673Z,22.22
2019-04-30T15:24:23.211Z,21.92
2019-04-30T15:26:58.761Z,21.69
2019-04-30T15:29:29.599Z,21.46
2019-04-30T15:32:01.631Z,21.41
2019-04-30T15:34:33.656Z,21.50
2019-04-30T15:37:18.510Z,21.48
2019-04-30T15:39:41.040Z,21.29
2019-04-30T15:42:13.952Z,21.40
2019-04-30T15:44:46.175Z,21.20
2019-04-30T15:47:20.561Z,21.02
2019-04-30T15:49:52.574Z,20.73
2019-04-30T15:52:24.610Z,20.62
2019-04-30T15:54:56.646Z,20.75
2019-04-30T15:57:29.520Z,20.56
2019-04-30T16:00:01.810Z,20.17
2019-04-30T16:02:53.475Z,20.17
2019-04-30T16:05:41.272Z,20.40
2019-04-30T16:08:29.041Z,20.64
2019-04-30T16:11:27.053Z,20.77
2019-04-30T16:14:18.658Z,21.18
2019-04-30T16:17:13.850Z,21.52
2019-04-30T16:19:45.949Z,21.46
2019-04-30T16:22:19.231Z,21.28
2019-04-30T16:24:54.571Z,21.17
2019-04-30T16:27:25.587Z,21.04
2019-04-30T16:29:59.404Z,20.71
2019-04-30T16:32:31.301Z,20.46
2019-04-30T16:35:03.382Z,20.22
2019-04-30T16:37:35.475Z,20.17
2019-04-30T16:40:08.585Z,19.98
2019-04-30T16:42:41.385Z,19.80
2019-04-30T16:45:13.435Z,19.71
2019-04-30T16:47:45.412Z,19.59
2019-04-30T16:50:18.797Z,19.48
2019-04-30T16:52:50.909Z,19.47
2019-04-30T16:55:22.928Z,19.50
2019-04-30T16:57:54.923Z,19.51
2019-04-30T17:00:29.063Z,19.40
2019-04-30T17:03:05.511Z,19.36
2019-04-30T17:05:45.484Z,19.25
2019-04-30T17:08:39.403Z,19.13
2019-04-30T17:11:16.768Z,19.02
2019-04-30T17:13:52.739Z,18.93
2019-04-30T17:16:25.026Z,18.91
2019-04-30T17:18:59.008Z,19.06
2019-04-30T17:21:30.827Z,19.20
2019-04-30T17:24:02.905Z,19.15
2019-04-30T17:26:34.880Z,19.04
2019-04-30T17:29:07.035Z,18.89
2019-04-30T17:31:39.006Z,18.77
2019-04-30T17:34:11.485Z,18.61
2019-04-30T17:36:43.441Z,18.32
2019-04-30T17:39:18.105Z,17.46
2019-04-30T17:41:50.713Z,16.67
2019-04-30T17:44:22.674Z,16.10
2019-04-30T17:46:54.685Z,15.55
2019-04-30T17:49:29.878Z,15.19
2019-04-30T17:52:04.275Z,14.93
2019-04-30T17:54:36.283Z,14.80
2019-04-30T17:57:10.671Z,14.71
2019-04-30T17:59:42.904Z,14.56
2019-04-30T18:02:16.708Z,14.38
2019-04-30T18:04:48.772Z,14.31
2019-04-30T18:07:21.179Z,14.25
2019-04-30T18:09:54.423Z,14.17
2019-04-30T18:12:26.609Z,14.06
2019-04-30T18:15:00.025Z,13.99
2019-04-30T18:17:32.145Z,13.97
2019-04-30T18:20:21.283Z,13.97
2019-04-30T18:23:14.318Z,13.97
2019-04-30T18:25:53.557Z,13.99
2019-04-30T18:28:25.981Z,13.90
2019-04-30T18:30:59.031Z,13.89
2019-04-30T18:33:31.293Z,13.91
2019-04-30T18:36:03.297Z,13.93
2019-04-30T18:38:35.380Z,13.86
2019-04-30T18:41:09.339Z,13.78
2019-04-30T18:43:41.346Z,13.73
2019-04-30T18:46:13.446Z,13.66
2019-04-30T18:48:45.497Z,13.60
2019-04-30T18:51:32.931Z,13.57
2019-04-30T18:53:51.330Z,13.58
2019-04-30T18:56:23.348Z,13.55
2019-04-30T18:58:55.360Z,13.61
2019-04-30T19:01:27.435Z,13.61
2019-04-30T19:04:01.166Z,13.64
2019-04-30T19:06:33.302Z,13.71
2019-04-30T19:09:29.513Z,13.80
2019-04-30T19:12:11.775Z,13.89
2019-04-30T19:15:11.554Z,13.92
2019-04-30T19:18:08.184Z,14.01
2019-04-30T19:20:46.572Z,14.14
2019-04-30T19:23:19.103Z,14.24
2019-04-30T19:25:51.234Z,14.32
2019-04-30T19:28:23.264Z,14.43
2019-04-30T19:30:58.305Z,14.53
2019-04-30T19:33:31.070Z,14.63
2019-04-30T19:36:03.047Z,14.71
2019-04-30T19:38:35.053Z,14.76
2019-04-30T19:41:09.065Z,14.75
2019-04-30T19:43:41.284Z,14.79
2019-04-30T19:46:13.226Z,14.83
2019-04-30T19:48:45.385Z,14.82
2019-04-30T19:51:19.592Z,14.77
2019-04-30T19:53:51.512Z,14.74
2019-04-30T19:56:23.776Z,14.72
2019-04-30T19:59:02.903Z,14.66
2019-04-30T20:01:30.269Z,14.50
2019-04-30T20:04:02.659Z,14.41
2019-04-30T20:06:34.696Z,14.32
2019-04-30T20:09:08.947Z,14.31
2019-04-30T20:11:42.544Z,14.26
2019-04-30T20:14:14.810Z,14.16
2019-04-30T20:16:48.379Z,13.93
2019-04-30T20:19:20.732Z,13.81
2019-04-30T20:21:53.940Z,13.79
2019-04-30T20:24:26.236Z,13.85
2019-04-30T20:27:07.058Z,13.94
2019-04-30T20:29:32.337Z,13.76
2019-04-30T20:32:04.396Z,13.66
2019-04-30T20:34:36.596Z,13.50
2019-04-30T20:37:08.735Z,13.31
2019-04-30T20:39:52.606Z,13.26
2019-04-30T20:42:24.713Z,13.24
2019-04-30T20:44:58.782Z,13.28
2019-04-30T20:47:30.487Z,13.33
2019-04-30T20:50:02.557Z,13.40
2019-04-30T20:52:34.639Z,13.45
2019-04-30T20:55:06.808Z,13.53
2019-04-30T20:57:39.483Z,13.58
2019-04-30T21:00:11.839Z,13.61
2019-04-30T21:02:43.822Z,13.66
2019-04-30T21:05:15.857Z,13.70
2019-04-30T21:07:48.072Z,13.72
2019-04-30T21:10:21.660Z,13.69
2019-04-30T21:12:53.674Z,13.71
2019-04-30T21:15:25.722Z,13.75
2019-04-30T21:18:00.485Z,13.67
2019-04-30T21:20:38.831Z,13.67
2019-04-30T21:23:10.750Z,13.66
2019-04-30T21:25:44.514Z,13.63
2019-04-30T21:28:19.755Z,13.64
2019-04-30T21:30:52.442Z,13.62
2019-04-30T21:33:38.458Z,13.63
2019-04-30T21:36:18.894Z,13.59
2019-04-30T21:38:52.479Z,13.57
2019-04-30T21:41:25.375Z,13.53
2019-04-30T21:43:57.457Z,13.51
2019-04-30T21:46:29.574Z,13.49
2019-04-30T21:49:02.439Z,13.53
2019-04-30T21:51:34.556Z,13.53
2019-04-30T21:54:08.215Z,13.55
2019-04-30T21:56:40.306Z,13.44
2019-04-30T21:59:23.741Z,13.48
2019-04-30T22:01:47.815Z,13.51
2019-04-30T22:04:21.181Z,13.49
2019-04-30T22:06:53.327Z,13.44
2019-04-30T22:09:25.337Z,13.40
2019-04-30T22:11:59.131Z,13.34
2019-04-30T22:14:31.253Z,13.33
2019-04-30T22:17:03.399Z,13.30
2019-04-30T22:19:35.391Z,13.31
2019-04-30T22:22:09.260Z,13.31
2019-04-30T22:24:41.314Z,13.31
2019-04-30T22:27:13.343Z,13.30
2019-04-30T22:29:45.864Z,13.33
2019-04-30T22:32:17.978Z,13.37
2019-04-30T22:34:51.154Z,13.35
2019-04-30T22:37:23.619Z,13.35
2019-04-30T22:40:01.128Z,13.36
2019-04-30T22:42:34.738Z,13.33
2019-04-30T22:45:13.680Z,13.32
2019-04-30T22:47:50.195Z,13.29
2019-04-30T22:50:23.501Z,13.28
2019-04-30T22:52:55.563Z,13.21
2019-04-30T22:55:30.759Z,13.16
2019-04-30T22:58:03.039Z,13.12
2019-04-30T23:00:39.069Z,13.07
2019-04-30T23:03:14.342Z,12.98
2019-04-30T23:05:46.490Z,12.92
2019-04-30T23:08:18.846Z,12.82
2019-04-30T23:10:51.159Z,12.73
2019-04-30T23:13:23.331Z,12.61
2019-04-30T23:15:56.456Z,12.53
2019-04-30T23:18:28.450Z,12.50
2019-04-30T23:21:00.773Z,12.50
2019-04-30T23:23:32.857Z,12.47
2019-04-30T23:26:05.780Z,12.43
2019-04-30T23:28:38.058Z,12.37
2019-04-30T23:31:10.286Z,12.29
2019-04-30T23:33:42.295Z,12.24
2019-04-30T23:36:14.274Z,12.16
2019-04-30T23:38:46.322Z,12.06
2019-04-30T23:41:18.352Z,11.98
2019-04-30T23:43:50.737Z,11.91
2019-04-30T23:46:22.710Z,11.84
2019-04-30T23:48:54.842Z,11.80
2019-04-30T23:51:26.855Z,11.75
2019-04-30T23:53:58.830Z,11.71
2019-04-30T23:56:30.842Z,11.63
2019-04-30T23:59:02.814Z,11.57
