createdAt,value
2018-06-02T00:00:08.438Z,44.50
2018-06-02T00:01:08.422Z,43.90
2018-06-02T00:02:08.402Z,42.90
2018-06-02T00:03:08.389Z,44.40
2018-06-02T00:04:08.380Z,43.00
2018-06-02T00:05:08.400Z,42.60
2018-06-02T00:06:08.358Z,41.80
2018-06-02T00:07:08.340Z,41.70
2018-06-02T00:08:08.340Z,42.20
2018-06-02T00:09:08.328Z,42.00
2018-06-02T00:10:08.310Z,42.00
2018-06-02T00:12:08.292Z,42.00
2018-06-02T00:13:08.279Z,42.60
2018-06-02T00:14:08.266Z,42.00
2018-06-02T00:15:08.253Z,40.90
2018-06-02T00:16:08.242Z,41.90
2018-06-02T00:17:08.228Z,41.60
2018-06-02T00:18:08.223Z,42.20
2018-06-02T00:19:08.212Z,41.40
2018-06-02T00:20:08.195Z,41.80
2018-06-02T00:21:08.193Z,41.30
2018-06-02T00:22:08.167Z,41.30
2018-06-02T00:23:08.161Z,40.90
2018-06-02T00:24:08.158Z,41.80
2018-06-02T00:25:08.136Z,42.10
2018-06-02T00:26:08.128Z,43.90
2018-06-02T00:27:08.116Z,42.60
2018-06-02T00:28:08.101Z,42.00
2018-06-02T00:29:08.087Z,40.70
2018-06-02T00:30:08.078Z,42.10
2018-06-02T00:32:08.056Z,41.90
2018-06-02T00:33:08.054Z,41.50
2018-06-02T00:34:08.039Z,41.50
2018-06-02T00:35:08.017Z,42.70
2018-06-02T00:36:08.008Z,42.10
2018-06-02T00:37:08.010Z,40.90
2018-06-02T00:38:07.992Z,40.60
2018-06-02T00:39:07.988Z,42.10
2018-06-02T00:40:07.960Z,40.80
2018-06-02T00:41:07.946Z,40.80
2018-06-02T00:42:07.947Z,40.30
2018-06-02T00:43:07.927Z,42.80
2018-06-02T00:44:07.922Z,40.90
2018-06-02T00:45:07.919Z,40.90
2018-06-02T00:47:07.886Z,40.70
2018-06-02T00:48:07.867Z,42.10
2018-06-02T00:49:07.857Z,42.90
2018-06-02T00:50:07.849Z,43.60
2018-06-02T00:51:07.840Z,42.60
2018-06-02T00:52:07.822Z,43.10
2018-06-02T00:53:07.822Z,44.30
2018-06-02T00:54:07.803Z,45.70
2018-06-02T00:55:07.791Z,51.10
2018-06-02T00:56:07.778Z,54.80
2018-06-02T00:57:07.865Z,55.40
2018-06-02T00:58:07.752Z,57.00
2018-06-02T00:59:07.748Z,54.20
2018-06-02T01:00:07.733Z,57.50
2018-06-02T01:01:07.715Z,58.00
2018-06-02T01:03:07.701Z,61.30
2018-06-02T01:04:07.689Z,59.20
2018-06-02T01:05:07.676Z,58.20
2018-06-02T01:06:07.663Z,58.10
2018-06-02T01:07:07.643Z,60.90
2018-06-02T01:09:07.628Z,58.60
2018-06-02T01:10:07.615Z,59.10
2018-06-02T01:11:07.603Z,58.20
2018-06-02T01:12:07.589Z,60.20
2018-06-02T01:13:07.577Z,57.30
2018-06-02T01:14:07.574Z,53.60
2018-06-02T01:15:07.557Z,61.50
2018-06-02T01:16:07.551Z,58.40
2018-06-02T01:17:07.533Z,58.70
2018-06-02T01:18:07.517Z,59.10
2018-06-02T01:19:07.507Z,57.80
2018-06-02T01:20:07.492Z,59.60
2018-06-02T01:21:07.484Z,60.10
2018-06-02T01:22:07.472Z,57.30
2018-06-02T01:23:07.462Z,56.40
2018-06-02T01:24:07.452Z,57.20
2018-06-02T01:25:07.439Z,57.00
2018-06-02T01:26:07.440Z,53.80
2018-06-02T01:27:07.409Z,55.70
2018-06-02T01:29:07.389Z,54.40
2018-06-02T01:30:07.374Z,56.20
2018-06-02T01:31:07.371Z,54.50
2018-06-02T01:32:07.353Z,55.40
2018-06-02T01:33:07.340Z,53.40
2018-06-02T01:36:07.304Z,52.90
2018-06-02T01:37:07.301Z,52.20
2018-06-02T01:38:07.294Z,52.40
2018-06-02T01:40:07.382Z,50.10
2018-06-02T01:41:07.240Z,49.10
2018-06-02T01:42:07.233Z,50.00
2018-06-02T01:43:07.218Z,49.70
2018-06-02T01:44:07.208Z,50.70
2018-06-02T01:46:07.269Z,49.20
2018-06-02T01:47:07.178Z,47.80
2018-06-02T01:48:07.174Z,48.00
2018-06-02T01:49:07.153Z,48.20
2018-06-02T01:50:07.189Z,47.40
2018-06-02T01:51:07.126Z,48.00
2018-06-02T01:52:07.113Z,45.30
2018-06-02T01:53:07.107Z,45.90
2018-06-02T01:55:07.082Z,47.40
2018-06-02T01:56:07.062Z,47.30
2018-06-02T01:57:07.057Z,49.00
2018-06-02T01:58:07.043Z,48.70
2018-06-02T01:59:07.027Z,50.40
2018-06-02T02:01:07.008Z,51.70
2018-06-02T02:02:06.995Z,53.50
2018-06-02T02:03:06.981Z,53.00
2018-06-02T02:04:06.969Z,53.20
2018-06-02T02:05:06.955Z,54.10
2018-06-02T02:06:06.944Z,53.80
2018-06-02T02:07:06.939Z,53.70
2018-06-02T02:08:06.917Z,54.30
2018-06-02T02:09:06.908Z,56.40
2018-06-02T02:10:06.899Z,56.10
2018-06-02T02:11:06.886Z,58.30
2018-06-02T02:12:06.868Z,57.80
2018-06-02T02:13:06.860Z,60.00
2018-06-02T02:14:06.847Z,58.90
2018-06-02T02:15:06.838Z,58.40
2018-06-02T02:16:06.822Z,59.70
2018-06-02T02:17:06.820Z,59.80
2018-06-02T02:18:06.809Z,60.50
2018-06-02T02:19:06.780Z,60.00
2018-06-02T02:20:06.782Z,59.70
2018-06-02T02:21:06.765Z,62.20
2018-06-02T02:22:06.749Z,62.10
2018-06-02T02:23:06.737Z,64.20
2018-06-02T02:24:06.724Z,63.60
2018-06-02T02:25:06.711Z,63.50
2018-06-02T02:26:06.704Z,62.30
2018-06-02T02:27:06.692Z,63.40
2018-06-02T02:28:06.683Z,60.70
2018-06-02T02:29:06.668Z,62.40
2018-06-02T02:30:06.659Z,62.40
2018-06-02T02:32:06.628Z,62.00
2018-06-02T02:33:06.629Z,61.60
2018-06-02T02:34:06.609Z,62.40
2018-06-02T02:35:06.598Z,66.30
2018-06-02T02:36:06.584Z,61.10
2018-06-02T02:37:06.570Z,64.40
2018-06-02T02:38:06.557Z,64.00
2018-06-02T02:39:06.545Z,61.80
2018-06-02T02:40:06.529Z,62.30
2018-06-02T02:41:06.523Z,63.60
2018-06-02T02:42:06.518Z,60.60
2018-06-02T02:43:06.497Z,61.70
2018-06-02T02:44:06.495Z,61.50
2018-06-02T02:45:06.473Z,58.00
2018-06-02T02:46:06.465Z,57.50
2018-06-02T02:47:06.456Z,60.10
2018-06-02T02:48:06.453Z,59.20
2018-06-02T02:49:06.432Z,57.80
2018-06-02T02:50:06.414Z,56.70
2018-06-02T02:51:06.403Z,58.60
2018-06-02T02:52:06.388Z,56.80
2018-06-02T02:53:06.373Z,56.50
2018-06-02T02:54:06.365Z,56.00
2018-06-02T02:55:06.353Z,55.60
2018-06-02T02:57:06.378Z,55.80
2018-06-02T02:58:06.318Z,53.60
2018-06-02T02:59:06.352Z,54.80
2018-06-02T03:00:06.291Z,53.90
2018-06-02T03:01:06.278Z,55.30
2018-06-02T03:04:06.243Z,53.90
2018-06-02T03:05:06.235Z,53.20
2018-06-02T03:06:06.218Z,54.50
2018-06-02T03:07:06.304Z,53.60
2018-06-02T03:08:06.195Z,52.70
2018-06-02T03:09:06.192Z,55.20
2018-06-02T03:10:06.163Z,53.20
2018-06-02T03:11:06.222Z,52.50
2018-06-02T03:12:06.141Z,52.50
2018-06-02T03:13:06.138Z,53.00
2018-06-02T03:14:06.121Z,52.20
2018-06-02T03:15:06.111Z,50.40
2018-06-02T03:16:06.096Z,49.70
2018-06-02T03:18:06.079Z,50.70
2018-06-02T03:19:06.057Z,49.30
2018-06-02T03:20:06.041Z,46.70
2018-06-02T03:21:06.036Z,46.70
2018-06-02T03:22:06.027Z,46.90
2018-06-02T03:23:06.013Z,48.90
2018-06-02T03:24:06.000Z,47.80
2018-06-02T03:25:05.981Z,46.90
2018-06-02T03:26:05.978Z,45.40
2018-06-02T03:28:05.950Z,45.30
2018-06-02T03:29:05.937Z,44.30
2018-06-02T03:30:05.930Z,42.40
2018-06-02T03:31:05.937Z,43.40
2018-06-02T03:32:05.902Z,42.10
2018-06-02T03:33:05.887Z,40.60
2018-06-02T03:34:05.880Z,37.40
2018-06-02T03:35:05.867Z,38.20
2018-06-02T03:36:05.849Z,39.30
2018-06-02T03:37:05.850Z,37.70
2018-06-02T03:38:05.824Z,36.00
2018-06-02T03:39:05.822Z,36.00
2018-06-02T03:40:05.806Z,35.40
2018-06-02T03:41:05.786Z,35.60
2018-06-02T03:42:05.777Z,35.50
2018-06-02T03:43:05.762Z,33.80
2018-06-02T03:44:05.757Z,33.70
2018-06-02T03:45:05.742Z,34.60
2018-06-02T03:46:05.729Z,33.00
2018-06-02T03:47:05.716Z,32.90
2018-06-02T03:48:05.718Z,33.10
2018-06-02T03:49:05.701Z,31.90
2018-06-02T03:50:05.685Z,33.10
2018-06-02T03:51:05.671Z,33.30
2018-06-02T03:52:05.659Z,32.00
2018-06-02T03:53:05.646Z,31.60
2018-06-02T03:54:05.642Z,32.20
2018-06-02T03:55:05.618Z,32.90
2018-06-02T03:56:05.676Z,31.10
2018-06-02T03:57:05.589Z,32.00
2018-06-02T03:59:05.574Z,33.50
2018-06-02T04:00:05.557Z,32.70
2018-06-02T04:01:05.548Z,30.60
2018-06-02T04:02:05.534Z,31.90
2018-06-02T04:03:05.519Z,32.60
2018-06-02T04:04:05.509Z,31.70
2018-06-02T04:05:05.496Z,31.70
2018-06-02T04:06:05.482Z,32.20
2018-06-02T04:07:05.477Z,31.50
2018-06-02T04:08:05.454Z,31.60
2018-06-02T04:10:05.430Z,31.00
2018-06-02T04:11:05.422Z,31.10
2018-06-02T04:12:05.409Z,29.00
2018-06-02T04:13:05.397Z,30.00
2018-06-02T04:14:05.391Z,30.40
2018-06-02T04:15:05.384Z,28.80
2018-06-02T04:16:05.358Z,27.60
2018-06-02T04:17:05.346Z,29.70
2018-06-02T04:18:05.340Z,27.60
2018-06-02T04:19:05.324Z,27.20
2018-06-02T04:20:05.317Z,27.90
2018-06-02T04:21:05.301Z,27.30
2018-06-02T04:22:05.289Z,27.20
2018-06-02T04:23:05.280Z,26.30
2018-06-02T04:24:05.267Z,25.50
2018-06-02T04:25:05.258Z,25.70
2018-06-02T04:26:05.241Z,25.20
2018-06-02T04:27:05.232Z,24.30
2018-06-02T04:28:05.215Z,25.40
2018-06-02T04:29:05.203Z,24.70
2018-06-02T04:30:05.189Z,24.70
2018-06-02T04:31:05.175Z,23.80
2018-06-02T04:32:05.172Z,24.40
2018-06-02T04:33:05.152Z,24.50
2018-06-02T04:34:05.146Z,25.70
2018-06-02T04:36:05.132Z,24.00
2018-06-02T04:39:05.091Z,24.50
2018-06-02T04:41:05.060Z,25.00
2018-06-02T04:42:05.044Z,23.70
2018-06-02T04:43:05.031Z,24.10
2018-06-02T04:44:05.070Z,24.20
2018-06-02T04:45:05.009Z,23.90
2018-06-02T04:46:04.992Z,23.90
2018-06-02T04:47:04.979Z,24.00
2018-06-02T04:48:04.969Z,24.70
2018-06-02T04:49:04.958Z,24.20
2018-06-02T04:50:04.953Z,25.00
2018-06-02T04:51:04.939Z,23.70
2018-06-02T04:52:04.916Z,24.20
2018-06-02T04:53:04.911Z,23.90
2018-06-02T04:54:04.900Z,25.00
2018-06-02T04:55:04.886Z,25.40
2018-06-02T04:56:04.883Z,24.00
2018-06-02T04:57:04.860Z,23.90
2018-06-02T04:58:04.840Z,25.80
2018-06-02T04:59:04.841Z,24.80
2018-06-02T05:00:04.822Z,24.10
2018-06-02T05:01:04.808Z,24.70
2018-06-02T05:02:04.802Z,24.80
2018-06-02T05:03:04.789Z,25.00
2018-06-02T05:04:04.783Z,24.90
2018-06-02T05:05:04.794Z,24.90
2018-06-02T05:06:04.753Z,23.80
2018-06-02T05:07:04.746Z,23.80
2018-06-02T05:08:04.726Z,23.80
2018-06-02T05:09:04.737Z,24.40
2018-06-02T05:10:04.700Z,23.30
2018-06-02T05:11:04.836Z,24.30
2018-06-02T05:12:04.676Z,23.70
2018-06-02T05:13:04.743Z,24.90
2018-06-02T05:14:04.654Z,24.30
2018-06-02T05:16:04.632Z,23.10
2018-06-02T05:17:04.722Z,23.90
2018-06-02T05:18:04.606Z,24.10
2018-06-02T05:19:04.743Z,25.70
2018-06-02T05:20:04.579Z,24.20
2018-06-02T05:21:04.717Z,23.80
2018-06-02T05:22:04.557Z,23.70
2018-06-02T05:23:04.586Z,23.70
2018-06-02T05:24:04.531Z,24.00
2018-06-02T05:25:04.522Z,23.50
2018-06-02T05:26:04.511Z,25.10
2018-06-02T05:27:04.512Z,24.80
2018-06-02T05:28:04.485Z,24.50
2018-06-02T05:29:04.544Z,23.60
2018-06-02T05:30:04.466Z,25.80
2018-06-02T05:31:04.499Z,25.30
2018-06-02T05:32:04.444Z,24.30
2018-06-02T05:33:04.422Z,25.00
2018-06-02T05:34:04.407Z,25.80
2018-06-02T05:35:04.400Z,24.40
2018-06-02T05:36:04.390Z,24.20
2018-06-02T05:37:04.384Z,25.70
2018-06-02T05:38:04.370Z,25.40
2018-06-02T05:39:04.364Z,26.00
2018-06-02T05:40:04.342Z,26.10
2018-06-02T05:41:04.329Z,25.10
2018-06-02T05:42:04.321Z,25.40
2018-06-02T05:43:04.305Z,26.80
2018-06-02T05:44:04.290Z,25.40
2018-06-02T05:45:04.277Z,26.90
2018-06-02T05:46:04.261Z,25.40
2018-06-02T05:47:04.253Z,26.20
2018-06-02T05:48:04.238Z,25.70
2018-06-02T05:49:04.229Z,25.70
2018-06-02T05:50:04.217Z,27.00
2018-06-02T05:51:04.206Z,26.10
2018-06-02T05:52:04.189Z,27.30
2018-06-02T05:53:04.175Z,26.30
2018-06-02T05:54:04.174Z,25.80
2018-06-02T05:55:04.162Z,26.10
2018-06-02T05:56:04.141Z,28.20
2018-06-02T05:57:04.127Z,26.40
2018-06-02T05:58:04.118Z,27.10
2018-06-02T05:59:04.113Z,27.00
2018-06-02T06:00:04.101Z,25.90
2018-06-02T06:01:04.082Z,25.40
2018-06-02T06:02:04.072Z,28.10
2018-06-02T06:03:04.061Z,25.20
2018-06-02T06:04:04.037Z,27.30
2018-06-02T06:05:04.036Z,26.90
2018-06-02T06:06:04.021Z,26.30
2018-06-02T06:07:04.011Z,26.30
2018-06-02T06:08:03.991Z,25.80
2018-06-02T06:09:03.985Z,26.80
2018-06-02T06:10:03.977Z,26.70
2018-06-02T06:11:03.966Z,26.00
2018-06-02T06:14:03.921Z,27.00
2018-06-02T06:15:03.912Z,26.70
2018-06-02T06:16:03.899Z,27.70
2018-06-02T06:17:03.889Z,26.90
2018-06-02T06:18:03.877Z,26.30
2018-06-02T06:19:03.861Z,27.20
2018-06-02T06:20:03.851Z,27.80
2018-06-02T06:21:03.842Z,27.40
2018-06-02T06:22:03.831Z,26.90
2018-06-02T06:23:03.822Z,27.10
2018-06-02T06:24:03.796Z,26.20
2018-06-02T06:25:03.787Z,27.50
2018-06-02T06:26:03.777Z,26.20
2018-06-02T06:27:03.765Z,27.10
2018-06-02T06:28:03.751Z,27.90
2018-06-02T06:29:03.747Z,28.10
2018-06-02T06:30:03.735Z,26.90
2018-06-02T06:31:03.724Z,26.30
2018-06-02T06:32:03.706Z,26.90
2018-06-02T06:36:03.660Z,26.90
2018-06-02T06:37:03.637Z,27.60
2018-06-02T06:38:03.625Z,26.70
2018-06-02T06:42:03.626Z,29.70
2018-06-02T06:43:03.568Z,27.90
2018-06-02T06:44:03.561Z,29.70
2018-06-02T06:45:03.545Z,28.20
2018-06-02T06:46:03.536Z,28.60
2018-06-02T06:47:03.523Z,27.40
2018-06-02T06:48:03.562Z,29.50
2018-06-02T06:49:03.497Z,29.60
2018-06-02T06:50:03.494Z,29.70
2018-06-02T06:51:03.479Z,29.10
2018-06-02T06:52:03.462Z,31.30
2018-06-02T06:53:03.455Z,28.90
2018-06-02T06:54:03.436Z,30.00
2018-06-02T06:55:03.427Z,30.00
2018-06-02T06:56:03.417Z,33.30
2018-06-02T06:57:03.394Z,29.60
2018-06-02T06:58:03.386Z,29.50
2018-06-02T06:59:03.381Z,28.70
2018-06-02T07:00:03.365Z,29.20
2018-06-02T07:01:03.359Z,30.20
2018-06-02T07:02:03.352Z,28.90
2018-06-02T07:03:03.331Z,28.80
2018-06-02T07:04:03.321Z,30.60
2018-06-02T07:05:03.305Z,28.30
2018-06-02T07:06:03.285Z,29.80
2018-06-02T07:07:03.282Z,28.70
2018-06-02T07:08:03.267Z,29.20
2018-06-02T07:10:03.241Z,28.70
2018-06-02T07:11:03.232Z,30.50
2018-06-02T07:12:03.234Z,28.50
2018-06-02T07:13:03.215Z,30.90
2018-06-02T07:14:03.197Z,30.10
2018-06-02T07:15:03.186Z,29.80
2018-06-02T07:16:03.171Z,29.80
2018-06-02T07:17:03.159Z,28.10
2018-06-02T07:18:03.152Z,29.50
2018-06-02T07:19:03.184Z,30.40
2018-06-02T07:20:03.117Z,30.10
2018-06-02T07:21:03.127Z,29.00
2018-06-02T07:22:03.108Z,30.80
2018-06-02T07:23:03.094Z,31.70
2018-06-02T07:25:03.066Z,29.10
2018-06-02T07:26:03.049Z,30.60
2018-06-02T07:27:03.062Z,31.20
2018-06-02T07:28:03.028Z,30.10
2018-06-02T07:29:03.140Z,29.80
2018-06-02T07:30:02.999Z,31.20
2018-06-02T07:31:02.993Z,31.00
2018-06-02T07:32:02.977Z,32.80
2018-06-02T07:33:02.970Z,30.90
2018-06-02T07:34:02.951Z,31.50
2018-06-02T07:35:03.091Z,32.50
2018-06-02T07:36:02.952Z,33.80
2018-06-02T07:37:02.967Z,31.90
2018-06-02T07:38:02.906Z,32.50
2018-06-02T07:39:02.899Z,33.50
2018-06-02T07:40:02.881Z,32.30
2018-06-02T07:41:02.874Z,29.80
2018-06-02T07:42:02.858Z,34.50
2018-06-02T07:43:02.851Z,31.90
2018-06-02T07:44:02.827Z,32.30
2018-06-02T07:45:02.819Z,33.60
2018-06-02T07:46:02.814Z,33.90
2018-06-02T07:47:02.800Z,32.30
2018-06-02T07:48:02.779Z,33.00
2018-06-02T07:49:02.785Z,33.60
2018-06-02T07:50:02.834Z,33.70
2018-06-02T07:51:02.747Z,35.90
2018-06-02T07:52:02.736Z,34.50
2018-06-02T07:53:02.719Z,35.20
2018-06-02T07:54:02.714Z,34.40
2018-06-02T07:55:02.702Z,32.60
2018-06-02T07:56:02.687Z,35.40
2018-06-02T07:57:02.683Z,34.70
2018-06-02T07:58:02.657Z,33.50
2018-06-02T07:59:02.651Z,33.10
2018-06-02T08:00:02.635Z,33.30
2018-06-02T08:01:02.625Z,33.30
2018-06-02T08:02:02.611Z,33.60
2018-06-02T08:03:02.615Z,32.90
2018-06-02T08:04:02.590Z,33.60
2018-06-02T08:05:02.576Z,34.00
2018-06-02T08:06:02.566Z,35.50
2018-06-02T08:07:02.553Z,34.80
2018-06-02T08:08:02.544Z,34.80
2018-06-02T08:09:02.532Z,33.40
2018-06-02T08:10:02.524Z,34.50
2018-06-02T08:11:02.513Z,34.30
2018-06-02T08:12:02.490Z,34.60
2018-06-02T08:13:02.483Z,34.50
2018-06-02T08:14:02.477Z,34.90
2018-06-02T08:15:02.462Z,33.90
2018-06-02T08:16:02.448Z,34.60
2018-06-02T08:17:02.443Z,34.20
2018-06-02T08:18:02.431Z,34.20
2018-06-02T08:19:02.418Z,34.40
2018-06-02T08:20:02.397Z,34.50
2018-06-02T08:21:02.391Z,35.00
2018-06-02T08:22:02.379Z,34.80
2018-06-02T08:23:02.367Z,34.00
2018-06-02T08:24:02.361Z,34.60
2018-06-02T08:25:02.338Z,34.60
2018-06-02T08:26:02.337Z,38.40
2018-06-02T08:27:02.325Z,33.90
2018-06-02T08:28:02.312Z,34.20
2018-06-02T08:29:02.296Z,38.40
2018-06-02T08:30:02.286Z,42.40
2018-06-02T08:31:02.276Z,35.90
2018-06-02T08:32:02.261Z,35.00
2018-06-02T08:33:02.250Z,35.20
2018-06-02T08:34:02.251Z,34.70
2018-06-02T08:35:02.225Z,36.20
2018-06-02T08:36:02.222Z,35.60
2018-06-02T08:37:02.212Z,34.70
2018-06-02T08:38:02.196Z,35.50
2018-06-02T08:39:02.187Z,34.90
2018-06-02T08:40:02.176Z,33.50
2018-06-02T08:41:02.160Z,35.30
2018-06-02T08:42:02.149Z,35.10
2018-06-02T08:43:02.141Z,36.80
2018-06-02T08:44:02.128Z,36.50
2018-06-02T08:45:02.116Z,36.10
2018-06-02T08:46:02.161Z,35.60
2018-06-02T08:50:02.171Z,36.80
2018-06-02T08:51:02.048Z,35.20
2018-06-02T08:52:02.138Z,36.20
2018-06-02T08:53:02.020Z,37.20
2018-06-02T08:54:02.116Z,36.90
2018-06-02T08:55:02.002Z,35.90
2018-06-02T08:56:02.039Z,36.10
2018-06-02T08:57:01.977Z,37.20
2018-06-02T08:58:01.965Z,35.00
2018-06-02T08:59:01.954Z,36.20
2018-06-02T09:00:01.943Z,36.90
2018-06-02T09:01:01.932Z,35.90
2018-06-02T09:02:01.926Z,34.30
2018-06-02T09:03:01.913Z,34.50
2018-06-02T09:04:01.897Z,36.00
2018-06-02T09:05:01.890Z,34.50
2018-06-02T09:06:01.877Z,35.20
2018-06-02T09:07:01.872Z,33.80
2018-06-02T09:08:01.860Z,34.80
2018-06-02T09:09:01.854Z,35.00
2018-06-02T09:10:01.836Z,35.50
2018-06-02T09:11:01.823Z,34.40
2018-06-02T09:12:01.820Z,33.10
2018-06-02T09:13:01.805Z,34.70
2018-06-02T09:14:01.792Z,33.70
2018-06-02T09:15:01.790Z,33.20
2018-06-02T09:16:01.772Z,34.70
2018-06-02T09:17:01.762Z,34.40
2018-06-02T09:18:01.750Z,33.40
2018-06-02T09:19:01.736Z,34.40
2018-06-02T09:20:01.720Z,34.80
2018-06-02T09:21:01.717Z,33.70
2018-06-02T09:22:01.699Z,34.40
2018-06-02T09:24:01.683Z,34.90
2018-06-02T09:25:01.673Z,33.90
2018-06-02T09:26:01.666Z,34.90
2018-06-02T09:27:01.653Z,34.00
2018-06-02T09:29:01.628Z,34.00
2018-06-02T09:30:01.612Z,33.80
2018-06-02T09:31:01.609Z,35.20
2018-06-02T09:32:01.597Z,34.70
2018-06-02T09:33:01.654Z,34.90
2018-06-02T09:34:01.574Z,33.60
2018-06-02T09:35:01.728Z,33.40
2018-06-02T09:36:01.558Z,34.90
2018-06-02T09:37:01.544Z,33.50
2018-06-02T09:38:01.531Z,33.20
2018-06-02T09:39:01.526Z,32.60
2018-06-02T09:40:01.512Z,32.20
2018-06-02T09:41:01.512Z,32.40
2018-06-02T09:42:01.493Z,32.60
2018-06-02T09:44:01.475Z,32.60
2018-06-02T09:45:01.460Z,31.60
2018-06-02T09:46:01.460Z,31.90
2018-06-02T09:47:01.450Z,31.20
2018-06-02T09:48:01.449Z,30.60
2018-06-02T09:49:01.427Z,33.90
2018-06-02T09:50:01.425Z,31.70
2018-06-02T09:51:01.408Z,30.50
2018-06-02T09:52:01.397Z,30.30
2018-06-02T09:53:01.395Z,32.00
2018-06-02T09:54:01.380Z,31.10
2018-06-02T09:55:01.372Z,31.60
2018-06-02T09:56:01.355Z,29.90
2018-06-02T09:57:01.342Z,30.80
2018-06-02T09:58:01.339Z,29.50
2018-06-02T09:59:01.333Z,29.50
2018-06-02T10:00:01.321Z,29.20
2018-06-02T10:01:01.298Z,29.60
2018-06-02T10:02:01.292Z,30.00
2018-06-02T10:03:01.288Z,29.90
2018-06-02T10:04:01.277Z,28.90
2018-06-02T10:05:01.269Z,29.20
2018-06-02T10:06:01.259Z,29.90
2018-06-02T10:07:01.250Z,28.80
2018-06-02T10:08:01.243Z,28.50
2018-06-02T10:12:01.192Z,32.10
2018-06-02T10:13:01.187Z,31.40
2018-06-02T10:14:01.180Z,28.00
2018-06-02T10:15:01.173Z,28.00
2018-06-02T10:16:01.159Z,29.30
2018-06-02T10:17:01.150Z,28.40
2018-06-02T10:18:01.141Z,29.00
2018-06-02T10:19:01.130Z,28.50
2018-06-02T10:20:01.124Z,28.20
2018-06-02T10:21:01.113Z,28.40
2018-06-02T10:22:01.101Z,28.40
2018-06-02T10:23:01.103Z,27.60
2018-06-02T10:24:01.078Z,28.00
2018-06-02T10:25:01.069Z,27.50
2018-06-02T10:26:01.064Z,28.40
2018-06-02T10:27:01.052Z,28.00
2018-06-02T10:28:01.044Z,27.30
2018-06-02T10:30:01.076Z,28.70
2018-06-02T10:31:01.009Z,26.80
2018-06-02T10:32:01.008Z,27.30
2018-06-02T10:33:00.999Z,26.50
2018-06-02T10:36:01.070Z,26.50
2018-06-02T10:37:00.958Z,27.00
2018-06-02T10:38:00.968Z,26.50
2018-06-02T10:39:00.932Z,27.90
2018-06-02T10:40:00.976Z,29.40
2018-06-02T10:41:00.923Z,27.70
2018-06-02T10:42:00.914Z,27.50
2018-06-02T10:43:00.900Z,28.90
2018-06-02T10:44:00.938Z,28.90
2018-06-02T10:45:00.881Z,27.10
2018-06-02T10:46:00.951Z,30.40
2018-06-02T10:47:00.855Z,31.30
2018-06-02T10:48:00.848Z,31.00
2018-06-02T10:49:00.842Z,30.20
2018-06-02T10:50:00.833Z,29.60
2018-06-02T10:51:00.819Z,28.40
2018-06-02T10:52:00.816Z,29.80
2018-06-02T10:53:00.802Z,29.00
2018-06-02T10:54:00.791Z,30.70
2018-06-02T10:56:00.778Z,30.70
2018-06-02T10:57:00.772Z,29.30
2018-06-02T10:58:00.762Z,30.70
2018-06-02T10:59:00.757Z,28.00
2018-06-02T11:00:00.729Z,29.60
2018-06-02T11:01:00.721Z,30.30
2018-06-02T11:02:00.714Z,29.70
2018-06-02T11:03:00.710Z,30.90
2018-06-02T11:04:00.704Z,29.70
2018-06-02T11:05:00.684Z,32.40
2018-06-02T11:06:00.681Z,30.80
2018-06-02T11:07:00.673Z,35.10
2018-06-02T11:08:00.656Z,33.10
2018-06-02T11:09:00.679Z,32.60
2018-06-02T11:11:00.631Z,32.20
2018-06-02T11:12:00.617Z,31.10
2018-06-02T11:13:00.614Z,31.20
2018-06-02T11:14:00.600Z,31.40
2018-06-02T11:15:00.601Z,31.00
2018-06-02T11:16:00.585Z,31.50
2018-06-02T11:17:00.579Z,30.20
2018-06-02T11:18:00.558Z,31.20
2018-06-02T11:19:00.680Z,33.00
2018-06-02T11:20:00.553Z,32.10
2018-06-02T11:21:00.532Z,33.20
2018-06-02T11:22:00.527Z,33.30
2018-06-02T11:23:00.512Z,34.00
2018-06-02T11:24:00.511Z,33.70
2018-06-02T11:25:00.596Z,33.40
2018-06-02T11:26:00.488Z,33.60
2018-06-02T11:27:00.537Z,34.00
2018-06-02T11:28:00.473Z,35.60
2018-06-02T11:29:00.462Z,34.30
2018-06-02T11:30:00.450Z,34.80
2018-06-02T11:31:00.487Z,34.90
2018-06-02T11:32:00.422Z,35.40
2018-06-02T11:33:00.417Z,34.80
2018-06-02T11:34:00.407Z,33.50
2018-06-02T11:35:00.410Z,35.30
2018-06-02T11:36:00.382Z,33.80
2018-06-02T11:37:00.381Z,34.90
2018-06-02T11:38:00.368Z,34.60
2018-06-02T11:39:00.358Z,36.40
2018-06-02T11:40:00.354Z,36.70
2018-06-02T11:41:00.338Z,36.90
2018-06-02T11:42:00.336Z,35.60
2018-06-02T11:43:00.316Z,37.00
2018-06-02T11:44:00.335Z,36.90
2018-06-02T11:45:00.299Z,38.70
2018-06-02T11:46:00.287Z,38.50
2018-06-02T11:47:00.290Z,38.30
2018-06-02T11:48:00.267Z,39.20
2018-06-02T11:49:00.261Z,37.90
2018-06-02T11:50:00.249Z,37.70
2018-06-02T11:51:00.240Z,34.40
2018-06-02T11:52:00.242Z,36.80
2018-06-02T11:53:00.220Z,36.60
2018-06-02T11:54:00.211Z,35.90
2018-06-02T11:55:00.210Z,36.30
2018-06-02T11:56:00.192Z,36.30
2018-06-02T11:57:00.238Z,40.00
2018-06-02T11:58:00.168Z,34.30
2018-06-02T11:59:00.159Z,34.80
2018-06-02T12:00:00.155Z,34.10
2018-06-02T12:01:00.254Z,34.70
2018-06-02T12:02:00.130Z,34.50
2018-06-02T12:03:00.119Z,32.60
2018-06-02T12:04:00.113Z,34.00
2018-06-02T12:05:00.106Z,33.20
2018-06-02T12:06:00.105Z,33.30
2018-06-02T12:07:00.140Z,33.60
2018-06-02T12:08:00.078Z,32.80
2018-06-02T12:09:00.062Z,33.50
2018-06-02T12:10:00.053Z,31.50
2018-06-02T12:11:00.057Z,31.00
2018-06-02T12:12:00.035Z,30.60
2018-06-02T12:13:00.024Z,32.90
2018-06-02T12:14:00.027Z,31.10
2018-06-02T12:15:00.001Z,30.30
2018-06-02T12:15:59.990Z,31.40
2018-06-02T12:16:59.986Z,31.40
2018-06-02T12:17:59.967Z,30.30
2018-06-02T12:18:59.968Z,31.30
2018-06-02T12:19:59.963Z,30.80
2018-06-02T12:20:59.953Z,30.30
2018-06-02T12:23:59.920Z,28.30
2018-06-02T12:24:59.909Z,29.70
2018-06-02T12:25:59.897Z,30.80
2018-06-02T12:26:59.892Z,29.20
2018-06-02T12:27:59.884Z,29.30
2018-06-02T12:28:59.872Z,29.60
2018-06-02T12:29:59.862Z,29.20
2018-06-02T12:30:59.849Z,29.90
2018-06-02T12:31:59.891Z,30.00
2018-06-02T12:32:59.831Z,29.70
2018-06-02T12:33:59.828Z,29.10
2018-06-02T12:34:59.821Z,27.50
2018-06-02T12:35:59.798Z,27.10
2018-06-02T12:36:59.793Z,26.60
2018-06-02T12:37:59.781Z,27.00
2018-06-02T12:38:59.769Z,28.30
2018-06-02T12:39:59.762Z,26.80
2018-06-02T12:40:59.753Z,26.20
2018-06-02T12:41:59.742Z,25.50
2018-06-02T12:42:59.730Z,24.90
2018-06-02T12:43:59.724Z,26.10
2018-06-02T12:44:59.709Z,24.80
2018-06-02T12:45:59.705Z,23.80
2018-06-02T12:46:59.699Z,23.00
2018-06-02T12:47:59.683Z,23.00
2018-06-02T12:48:59.674Z,23.40
2018-06-02T12:49:59.664Z,22.40
2018-06-02T12:50:59.657Z,21.90
2018-06-02T12:51:59.651Z,22.20
2018-06-02T12:52:59.641Z,22.00
2018-06-02T12:53:59.628Z,22.50
2018-06-02T12:54:59.619Z,21.10
2018-06-02T12:55:59.603Z,21.30
2018-06-02T12:56:59.599Z,22.10
2018-06-02T12:57:59.587Z,21.70
2018-06-02T12:58:59.579Z,21.90
2018-06-02T12:59:59.572Z,21.20
2018-06-02T13:00:59.563Z,21.70
2018-06-02T13:01:59.555Z,21.60
2018-06-02T13:02:59.544Z,22.10
2018-06-02T13:03:59.535Z,22.30
2018-06-02T13:04:59.554Z,22.40
2018-06-02T13:05:59.509Z,23.00
2018-06-02T13:06:59.505Z,24.50
2018-06-02T13:08:59.581Z,21.30
2018-06-02T13:09:59.474Z,22.10
2018-06-02T13:10:59.481Z,20.10
2018-06-02T13:11:59.448Z,18.90
2018-06-02T13:12:59.493Z,20.00
2018-06-02T13:13:59.437Z,18.60
2018-06-02T13:14:59.470Z,20.00
2018-06-02T13:15:59.425Z,18.90
2018-06-02T13:16:59.451Z,17.60
2018-06-02T13:17:59.392Z,19.80
2018-06-02T13:20:59.357Z,19.60
2018-06-02T13:21:59.357Z,20.40
2018-06-02T13:22:59.353Z,19.70
2018-06-02T13:23:59.338Z,20.10
2018-06-02T13:24:59.329Z,20.00
2018-06-02T13:25:59.319Z,20.00
2018-06-02T13:26:59.313Z,19.90
2018-06-02T13:27:59.296Z,19.90
2018-06-02T13:28:59.284Z,21.00
2018-06-02T13:29:59.278Z,20.00
2018-06-02T13:30:59.262Z,20.40
2018-06-02T13:31:59.258Z,20.90
2018-06-02T13:32:59.252Z,20.70
2018-06-02T13:33:59.243Z,20.70
2018-06-02T13:34:59.233Z,23.00
2018-06-02T13:35:59.218Z,21.00
2018-06-02T13:36:59.211Z,21.90
2018-06-02T13:37:59.205Z,22.60
2018-06-02T13:38:59.182Z,23.40
2018-06-02T13:39:59.178Z,22.50
2018-06-02T13:40:59.174Z,22.50
2018-06-02T13:41:59.159Z,22.30
2018-06-02T13:42:59.155Z,22.40
2018-06-02T13:43:59.137Z,23.00
2018-06-02T13:44:59.132Z,22.70
2018-06-02T13:45:59.114Z,22.40