createdAt,value
2019-01-20T00:02:01.231Z,99.90
2019-01-20T00:04:27.642Z,99.90
2019-01-20T00:06:54.181Z,99.90
2019-01-20T00:09:20.966Z,99.90
2019-01-20T00:11:47.472Z,99.90
2019-01-20T00:14:13.911Z,99.90
2019-01-20T00:16:40.549Z,99.90
2019-01-20T00:19:07.040Z,99.90
2019-01-20T00:21:35.806Z,99.90
2019-01-20T00:24:02.280Z,99.90
2019-01-20T00:26:28.788Z,99.90
2019-01-20T00:28:55.708Z,99.90
2019-01-20T00:31:22.238Z,99.90
2019-01-20T00:33:48.642Z,99.90
2019-01-20T00:36:15.418Z,99.90
2019-01-20T00:38:41.814Z,99.90
2019-01-20T00:41:08.236Z,99.90
2019-01-20T00:43:34.734Z,99.90
2019-01-20T00:46:01.549Z,99.90
2019-01-20T00:48:27.976Z,99.90
2019-01-20T00:50:55.851Z,99.90
2019-01-20T00:53:22.375Z,99.90
2019-01-20T00:55:48.879Z,99.90
2019-01-20T00:58:15.600Z,99.90
2019-01-20T01:00:42.021Z,99.90
2019-01-20T01:03:08.620Z,99.90
2019-01-20T01:05:35.124Z,99.90
2019-01-20T01:08:01.755Z,99.90
2019-01-20T01:10:28.329Z,99.90
2019-01-20T01:12:57.330Z,99.90
2019-01-20T01:15:24.290Z,99.90
2019-01-20T01:17:50.729Z,99.90
2019-01-20T01:20:18.331Z,99.90
2019-01-20T01:22:45.130Z,99.90
2019-01-20T01:25:13.528Z,99.90
2019-01-20T01:27:40.463Z,99.90
2019-01-20T01:30:15.776Z,99.90
2019-01-20T01:32:42.559Z,99.90
2019-01-20T01:35:09.700Z,99.90
2019-01-20T01:37:36.126Z,99.90
2019-01-20T01:40:06.027Z,99.90
2019-01-20T01:42:32.798Z,99.90
2019-01-20T01:44:59.331Z,99.90
2019-01-20T01:47:26.305Z,99.90
2019-01-20T01:49:52.961Z,99.90
2019-01-20T01:52:19.776Z,99.90
2019-01-20T01:54:46.288Z,99.90
2019-01-20T01:57:12.802Z,99.90
2019-01-20T01:59:39.301Z,99.90
2019-01-20T02:02:05.948Z,99.90
2019-01-20T02:04:32.648Z,99.90
2019-01-20T02:07:01.183Z,99.90
2019-01-20T02:09:28.099Z,99.90
2019-01-20T02:11:54.934Z,99.90
2019-01-20T02:14:21.356Z,99.90
2019-01-20T02:16:47.955Z,99.90
2019-01-20T02:19:14.479Z,99.90
2019-01-20T02:21:41.044Z,99.90
2019-01-20T02:24:07.806Z,99.90
2019-01-20T02:26:34.222Z,99.90
2019-01-20T02:29:01.734Z,99.90
2019-01-20T02:31:28.570Z,99.90
2019-01-20T02:33:55.291Z,99.90
2019-01-20T02:36:21.800Z,99.90
2019-01-20T02:38:48.254Z,99.90
2019-01-20T02:41:15.806Z,99.90
2019-01-20T02:43:42.315Z,99.90
2019-01-20T02:46:08.723Z,99.90
2019-01-20T02:48:35.231Z,99.90
2019-01-20T02:51:02.949Z,99.90
2019-01-20T02:53:29.628Z,99.90
2019-01-20T02:55:56.149Z,99.90
2019-01-20T02:58:22.684Z,99.90
2019-01-20T03:00:49.117Z,99.90
2019-01-20T03:03:15.768Z,99.90
2019-01-20T03:05:43.504Z,99.90
2019-01-20T03:08:09.914Z,99.90
2019-01-20T03:10:36.860Z,99.90
2019-01-20T03:13:03.850Z,99.90
2019-01-20T03:15:30.535Z,99.90
2019-01-20T03:17:57.070Z,99.90
2019-01-20T03:20:25.957Z,99.90
2019-01-20T03:22:52.747Z,99.90
2019-01-20T03:25:19.371Z,99.90
2019-01-20T03:27:46.443Z,99.90
2019-01-20T03:30:14.864Z,99.90
2019-01-20T03:32:41.393Z,99.90
2019-01-20T03:35:09.298Z,99.90
2019-01-20T03:37:35.695Z,99.90
2019-01-20T03:40:06.139Z,99.90
2019-01-20T03:42:32.882Z,99.90
2019-01-20T03:44:59.520Z,99.90
2019-01-20T03:47:28.098Z,99.90
2019-01-20T03:49:54.554Z,99.90
2019-01-20T03:52:22.311Z,99.90
2019-01-20T03:54:48.825Z,99.90
2019-01-20T03:57:15.511Z,99.90
2019-01-20T03:59:42.020Z,99.90
2019-01-20T04:02:08.885Z,99.90
2019-01-20T04:04:35.966Z,99.90
2019-01-20T04:07:02.930Z,99.90
2019-01-20T04:09:29.680Z,99.90
2019-01-20T04:11:56.302Z,99.90
2019-01-20T04:14:23.081Z,99.90
2019-01-20T04:16:49.673Z,99.90
2019-01-20T04:19:16.168Z,99.90
2019-01-20T04:21:42.608Z,99.90
2019-01-20T04:24:09.119Z,99.90
2019-01-20T04:26:35.833Z,99.90
2019-01-20T04:29:02.545Z,99.90
2019-01-20T04:31:29.064Z,99.90
2019-01-20T04:33:55.479Z,99.90
2019-01-20T04:36:21.986Z,99.90
2019-01-20T04:38:48.498Z,99.90
2019-01-20T04:41:16.030Z,99.90
2019-01-20T04:43:42.531Z,99.90
2019-01-20T04:46:08.969Z,99.90
2019-01-20T04:48:35.566Z,99.90
2019-01-20T04:51:02.317Z,99.90
2019-01-20T04:53:29.397Z,99.90
2019-01-20T04:55:56.023Z,99.90
2019-01-20T04:58:24.078Z,99.90
2019-01-20T05:00:50.578Z,99.90
2019-01-20T05:03:16.982Z,99.90
2019-01-20T05:05:43.415Z,99.90
2019-01-20T05:08:09.916Z,99.90
2019-01-20T05:10:38.382Z,99.90
2019-01-20T05:13:05.919Z,99.90
2019-01-20T05:15:32.531Z,99.90
2019-01-20T05:17:58.963Z,99.90
2019-01-20T05:20:25.478Z,99.90
2019-01-20T05:22:53.019Z,99.90
2019-01-20T05:25:19.444Z,99.90
2019-01-20T05:27:46.075Z,99.90
2019-01-20T05:30:15.055Z,99.90
2019-01-20T05:32:41.567Z,99.90
2019-01-20T05:35:09.200Z,99.90
2019-01-20T05:37:36.926Z,99.90
2019-01-20T05:40:07.096Z,99.90
2019-01-20T05:42:33.602Z,99.90
2019-01-20T05:45:00.420Z,99.90
2019-01-20T05:47:27.093Z,99.90
2019-01-20T05:49:54.087Z,99.90
2019-01-20T05:52:20.639Z,99.90
2019-01-20T05:54:47.111Z,99.90
2019-01-20T05:57:14.945Z,99.90
2019-01-20T05:59:41.420Z,99.90
2019-01-20T06:02:08.967Z,99.90
2019-01-20T06:04:35.666Z,99.90
2019-01-20T06:07:02.483Z,99.90
2019-01-20T06:09:29.362Z,99.90
2019-01-20T06:11:56.151Z,99.90
2019-01-20T06:14:22.670Z,99.90
2019-01-20T06:16:49.423Z,99.90
2019-01-20T06:19:16.864Z,99.90
2019-01-20T06:21:43.502Z,99.90
2019-01-20T06:24:10.022Z,99.90
2019-01-20T06:26:36.565Z,99.90
2019-01-20T06:29:03.028Z,99.90
2019-01-20T06:31:29.592Z,99.90
2019-01-20T06:33:56.076Z,99.90
2019-01-20T06:36:22.483Z,99.90
2019-01-20T06:38:48.894Z,99.90
2019-01-20T06:41:15.464Z,99.90
2019-01-20T06:43:41.931Z,99.90
2019-01-20T06:46:08.524Z,99.90
2019-01-20T06:48:35.040Z,99.90
2019-01-20T06:51:01.866Z,99.90
2019-01-20T06:53:28.519Z,99.90
2019-01-20T06:55:58.900Z,99.90
2019-01-20T06:58:25.584Z,99.90
2019-01-20T07:00:53.260Z,99.90
2019-01-20T07:03:19.879Z,99.90
2019-01-20T07:05:46.960Z,99.90
2019-01-20T07:08:13.545Z,99.90
2019-01-20T07:10:40.416Z,99.90
2019-01-20T07:13:10.060Z,99.90
2019-01-20T07:15:35.558Z,99.90
2019-01-20T07:18:02.354Z,99.90
2019-01-20T07:20:28.975Z,99.90
2019-01-20T07:22:55.547Z,99.90
2019-01-20T07:25:24.139Z,99.90
2019-01-20T07:27:50.595Z,99.90
2019-01-20T07:30:19.222Z,99.90
2019-01-20T07:32:46.203Z,99.90
2019-01-20T07:35:13.815Z,99.90
2019-01-20T07:37:40.239Z,99.90
2019-01-20T07:40:12.563Z,99.90
2019-01-20T07:42:39.523Z,99.90
2019-01-20T07:45:10.414Z,99.90
2019-01-20T07:47:37.058Z,99.90
2019-01-20T07:50:13.891Z,99.90
2019-01-20T07:52:40.632Z,99.90
2019-01-20T07:55:08.440Z,99.90
2019-01-20T07:57:35.983Z,99.90
2019-01-20T08:00:09.292Z,99.90
2019-01-20T08:02:35.863Z,99.90
2019-01-20T08:05:05.451Z,99.90
2019-01-20T08:07:31.875Z,99.90
2019-01-20T08:09:59.477Z,99.90
2019-01-20T08:12:26.071Z,99.90
2019-01-20T08:14:52.615Z,99.90
2019-01-20T08:17:19.396Z,99.90
2019-01-20T08:19:46.071Z,99.90
2019-01-20T08:22:12.850Z,99.90
2019-01-20T08:24:39.455Z,99.90
2019-01-20T08:27:06.201Z,99.90
2019-01-20T08:29:33.096Z,99.90
2019-01-20T08:31:59.813Z,99.90
2019-01-20T08:34:26.624Z,99.90
2019-01-20T08:36:54.244Z,99.90
2019-01-20T08:39:20.771Z,99.90
2019-01-20T08:41:47.202Z,99.90
2019-01-20T08:44:14.094Z,99.90
2019-01-20T08:46:45.756Z,99.90
2019-01-20T08:49:12.171Z,99.90
2019-01-20T08:51:39.947Z,99.90
2019-01-20T08:54:07.390Z,99.90
2019-01-20T08:56:34.271Z,99.90
2019-01-20T08:59:00.781Z,99.90
2019-01-20T09:01:27.375Z,99.90
2019-01-20T09:03:54.143Z,99.90
2019-01-20T09:06:20.850Z,99.90
2019-01-20T09:08:47.433Z,99.90
2019-01-20T09:11:14.093Z,99.90
2019-01-20T09:13:41.490Z,99.90
2019-01-20T09:16:10.267Z,99.90
2019-01-20T09:18:36.965Z,99.90
2019-01-20T09:21:03.699Z,99.90
2019-01-20T09:23:30.369Z,99.90
2019-01-20T09:25:57.014Z,99.90
2019-01-20T09:28:23.382Z,99.90
2019-01-20T09:30:50.225Z,99.90
2019-01-20T09:33:24.299Z,99.90
2019-01-20T09:35:45.499Z,99.90
2019-01-20T09:38:16.809Z,99.90
2019-01-20T09:40:43.644Z,99.90
2019-01-20T09:43:10.457Z,99.90
2019-01-20T09:45:38.808Z,99.90
2019-01-20T09:48:07.014Z,99.90
2019-01-20T09:50:35.230Z,99.90
2019-01-20T09:53:02.299Z,99.90
2019-01-20T09:55:28.883Z,99.90
2019-01-20T09:57:58.889Z,99.90
2019-01-20T10:00:32.010Z,99.90
2019-01-20T10:02:59.936Z,99.90
2019-01-20T10:05:26.872Z,99.90
2019-01-20T10:07:57.050Z,99.90
2019-01-20T10:10:24.875Z,99.90
2019-01-20T10:12:51.374Z,99.90
2019-01-20T10:15:17.883Z,99.90
2019-01-20T10:17:44.787Z,99.90
2019-01-20T10:20:21.598Z,99.90
2019-01-20T10:22:48.370Z,99.90
2019-01-20T10:25:18.412Z,97.40
2019-01-20T10:27:47.143Z,91.50
2019-01-20T10:30:30.380Z,99.90
2019-01-20T10:32:57.245Z,99.90
2019-01-20T10:35:25.899Z,99.90
2019-01-20T10:37:56.550Z,99.90
2019-01-20T10:40:28.109Z,97.30
2019-01-20T10:42:55.045Z,95.70
2019-01-20T10:45:25.939Z,92.00
2019-01-20T10:47:52.551Z,88.10
2019-01-20T10:50:21.314Z,87.80
2019-01-20T10:52:48.361Z,80.10
2019-01-20T10:55:14.915Z,83.40
2019-01-20T10:57:43.491Z,87.90
2019-01-20T11:00:17.158Z,86.60
2019-01-20T11:02:44.047Z,82.30
2019-01-20T11:05:17.067Z,78.90
2019-01-20T11:07:44.944Z,83.30
2019-01-20T11:10:13.317Z,86.20
2019-01-20T11:12:40.951Z,82.40
2019-01-20T11:15:10.620Z,78.40
2019-01-20T11:17:37.518Z,81.80
2019-01-20T11:20:07.795Z,81.10
2019-01-20T11:22:35.702Z,78.20
2019-01-20T11:25:04.059Z,75.60
2019-01-20T11:27:30.878Z,75.50
2019-01-20T11:29:57.671Z,75.70
2019-01-20T11:32:26.599Z,76.70
2019-01-20T11:34:53.439Z,75.90
2019-01-20T11:37:20.970Z,77.60
2019-01-20T11:39:47.430Z,77.40
2019-01-20T11:42:14.424Z,72.30
2019-01-20T11:44:43.323Z,70.00
2019-01-20T11:47:11.204Z,73.60
2019-01-20T11:49:38.053Z,73.20
2019-01-20T11:52:06.078Z,75.00
2019-01-20T11:54:35.078Z,77.80
2019-01-20T11:57:01.695Z,81.20
2019-01-20T11:59:29.231Z,86.70
2019-01-20T12:01:56.766Z,88.90
2019-01-20T12:04:23.587Z,91.90
2019-01-20T12:06:50.426Z,91.60
2019-01-20T12:09:16.882Z,95.60
2019-01-20T12:11:43.700Z,99.90
2019-01-20T12:14:10.272Z,99.90
2019-01-20T12:16:37.059Z,99.90
2019-01-20T12:19:03.578Z,99.90
2019-01-20T12:21:30.450Z,99.90
2019-01-20T12:23:57.229Z,99.90
2019-01-20T12:26:23.778Z,99.90
2019-01-20T12:28:51.287Z,99.90
2019-01-20T12:31:18.216Z,99.90
2019-01-20T12:33:44.736Z,99.90
2019-01-20T12:36:11.563Z,99.90
2019-01-20T12:38:38.212Z,99.90
2019-01-20T12:41:05.394Z,99.90
2019-01-20T12:43:31.996Z,99.90
2019-01-20T12:45:58.531Z,99.90
2019-01-20T12:48:25.448Z,99.90
2019-01-20T12:50:52.341Z,99.90
2019-01-20T12:53:19.155Z,99.90
2019-01-20T12:55:45.959Z,99.90
2019-01-20T12:58:12.786Z,99.90
2019-01-20T13:00:39.684Z,99.90
2019-01-20T13:03:06.607Z,99.90
2019-01-20T13:05:33.266Z,99.90
2019-01-20T13:08:00.116Z,99.90
2019-01-20T13:10:26.912Z,99.90
2019-01-20T13:12:53.506Z,99.90
2019-01-20T13:15:21.970Z,99.90
2019-01-20T13:17:49.698Z,99.90
2019-01-20T13:20:23.118Z,99.90
2019-01-20T13:22:49.699Z,99.90
2019-01-20T13:25:18.686Z,99.90
2019-01-20T13:27:45.645Z,99.90
2019-01-20T13:30:15.116Z,99.90
2019-01-20T13:32:43.970Z,99.90
2019-01-20T13:35:16.932Z,99.90
2019-01-20T13:37:47.267Z,99.90
2019-01-20T13:40:20.463Z,99.90
2019-01-20T13:42:47.260Z,99.90
2019-01-20T13:45:14.264Z,99.90
2019-01-20T13:47:41.087Z,99.90
2019-01-20T13:50:11.439Z,99.90
2019-01-20T13:52:39.310Z,99.90
2019-01-20T13:55:09.262Z,99.90
2019-01-20T13:57:35.786Z,99.90
2019-01-20T14:00:06.003Z,99.90
2019-01-20T14:02:32.835Z,99.90
2019-01-20T14:04:59.622Z,99.90
2019-01-20T14:07:26.351Z,99.90
2019-01-20T14:09:53.150Z,99.90
2019-01-20T14:12:20.118Z,99.90
2019-01-20T14:14:53.648Z,99.90
2019-01-20T14:17:17.168Z,99.90
2019-01-20T14:19:44.158Z,99.90
2019-01-20T14:22:10.852Z,99.90
2019-01-20T14:24:39.603Z,99.90
2019-01-20T14:27:06.285Z,99.90
2019-01-20T14:29:33.299Z,99.90
2019-01-20T14:31:59.851Z,99.90
2019-01-20T14:34:26.920Z,99.90
2019-01-20T14:36:53.506Z,99.90
2019-01-20T14:39:20.436Z,99.90
2019-01-20T14:41:47.078Z,99.90
2019-01-20T14:44:13.530Z,99.90
2019-01-20T14:46:40.128Z,99.90
2019-01-20T14:49:06.705Z,99.90
2019-01-20T14:51:33.407Z,99.90
2019-01-20T14:54:00.122Z,99.90
2019-01-20T14:56:26.829Z,99.90
2019-01-20T14:58:55.434Z,99.90
2019-01-20T15:01:22.129Z,99.90
2019-01-20T15:03:49.141Z,99.90
2019-01-20T15:06:15.679Z,99.90
2019-01-20T15:08:42.531Z,99.90
2019-01-20T15:11:09.156Z,99.90
2019-01-20T15:13:36.355Z,99.90
2019-01-20T15:16:03.415Z,99.90
2019-01-20T15:18:31.263Z,99.90
2019-01-20T15:20:59.839Z,99.90
2019-01-20T15:23:27.386Z,99.90
2019-01-20T15:25:55.204Z,99.90
2019-01-20T15:28:21.646Z,99.90
2019-01-20T15:30:48.482Z,99.90
2019-01-20T15:33:14.989Z,99.90
2019-01-20T15:35:42.699Z,99.90
2019-01-20T15:38:11.556Z,99.90
2019-01-20T15:40:38.558Z,99.90
2019-01-20T15:43:05.650Z,99.90
2019-01-20T15:45:34.676Z,99.90
2019-01-20T15:48:03.109Z,99.90
2019-01-20T15:50:31.398Z,99.90
2019-01-20T15:52:57.957Z,99.90
2019-01-20T15:55:26.320Z,99.90
2019-01-20T15:57:54.830Z,99.90
2019-01-20T16:00:26.338Z,99.90
2019-01-20T16:02:54.589Z,99.90
2019-01-20T16:05:23.252Z,99.90
2019-01-20T16:07:50.829Z,99.90
2019-01-20T16:10:17.830Z,99.90
2019-01-20T16:12:45.594Z,99.90
2019-01-20T16:15:14.987Z,99.90
2019-01-20T16:17:42.530Z,99.90
2019-01-20T16:20:12.728Z,99.90
2019-01-20T16:22:46.294Z,99.90
2019-01-20T16:25:27.315Z,99.90
2019-01-20T16:27:54.957Z,99.90
2019-01-20T16:30:24.065Z,99.90
2019-01-20T16:32:55.751Z,99.90
2019-01-20T16:35:24.055Z,99.90
2019-01-20T16:37:53.817Z,99.90
2019-01-20T16:40:22.474Z,99.90
2019-01-20T16:42:51.390Z,99.90
2019-01-20T16:45:20.606Z,99.90
2019-01-20T16:47:47.111Z,99.90
2019-01-20T16:50:16.503Z,99.90
2019-01-20T16:52:44.905Z,99.90
2019-01-20T16:55:12.745Z,99.90
2019-01-20T16:57:40.636Z,99.90
2019-01-20T17:00:14.447Z,99.90
2019-01-20T17:02:41.466Z,99.90
2019-01-20T17:05:10.845Z,99.90
2019-01-20T17:07:42.111Z,99.90
2019-01-20T17:10:14.427Z,99.90
2019-01-20T17:12:42.735Z,99.90
2019-01-20T17:15:15.633Z,99.90
2019-01-20T17:17:42.146Z,99.90
2019-01-20T17:20:11.378Z,99.90
2019-01-20T17:22:38.330Z,99.90
2019-01-20T17:25:08.362Z,99.90
2019-01-20T17:27:36.016Z,99.90
2019-01-20T17:30:06.351Z,99.90
2019-01-20T17:32:33.383Z,99.90
2019-01-20T17:34:59.863Z,99.90
2019-01-20T17:37:26.447Z,99.90
2019-01-20T17:39:56.287Z,99.90
2019-01-20T17:42:23.094Z,99.90
2019-01-20T17:44:49.985Z,99.90
2019-01-20T17:47:16.666Z,99.90
2019-01-20T17:49:43.542Z,99.90
2019-01-20T17:52:10.259Z,99.90
2019-01-20T17:54:37.050Z,99.90
2019-01-20T17:57:03.773Z,99.90
2019-01-20T17:59:30.594Z,99.90
2019-01-20T18:01:57.335Z,99.90
2019-01-20T18:04:24.200Z,99.90
2019-01-20T18:06:51.001Z,99.90
2019-01-20T18:09:17.725Z,99.90
2019-01-20T18:11:44.553Z,99.90
2019-01-20T18:14:11.297Z,99.90
2019-01-20T18:16:37.854Z,99.90
2019-01-20T18:19:04.626Z,99.90
2019-01-20T18:21:31.442Z,99.90
2019-01-20T18:23:58.187Z,99.90
2019-01-20T18:26:25.165Z,99.90
2019-01-20T18:28:51.713Z,99.90
2019-01-20T18:31:19.652Z,99.90
2019-01-20T18:33:46.574Z,99.90
2019-01-20T18:36:13.419Z,99.90
2019-01-20T18:38:39.868Z,99.90
2019-01-20T18:41:07.679Z,99.90
2019-01-20T18:43:34.423Z,99.90
2019-01-20T18:46:01.823Z,99.90
2019-01-20T18:48:28.853Z,99.90
2019-01-20T18:50:55.696Z,99.90
2019-01-20T18:53:22.235Z,99.90
2019-01-20T18:55:48.696Z,99.90
2019-01-20T18:58:15.446Z,99.90
2019-01-20T19:00:44.782Z,99.90
2019-01-20T19:03:11.501Z,99.90
2019-01-20T19:05:38.270Z,99.90
2019-01-20T19:08:04.759Z,99.90
2019-01-20T19:10:31.610Z,99.90
2019-01-20T19:12:58.347Z,99.90
2019-01-20T19:15:24.991Z,99.90
2019-01-20T19:17:51.618Z,99.90
2019-01-20T19:20:20.395Z,99.90
2019-01-20T19:22:48.141Z,99.90
2019-01-20T19:25:15.302Z,99.90
2019-01-20T19:27:42.129Z,99.90
2019-01-20T19:30:16.118Z,99.90
2019-01-20T19:32:42.658Z,99.90
2019-01-20T19:35:09.366Z,99.90
2019-01-20T19:37:36.284Z,99.90
2019-01-20T19:40:06.956Z,99.90
2019-01-20T19:42:34.446Z,99.90
2019-01-20T19:45:01.160Z,99.90
2019-01-20T19:47:28.805Z,99.90
2019-01-20T19:49:55.558Z,99.90
2019-01-20T19:52:22.281Z,99.90
2019-01-20T19:54:48.822Z,99.90
2019-01-20T19:57:15.559Z,99.90
2019-01-20T19:59:42.425Z,99.90
2019-01-20T20:02:08.929Z,99.90
2019-01-20T20:04:35.764Z,99.90
2019-01-20T20:07:02.651Z,99.90
2019-01-20T20:09:29.111Z,99.90
2019-01-20T20:11:56.058Z,99.90
2019-01-20T20:14:22.879Z,99.90
2019-01-20T20:16:49.747Z,99.90
2019-01-20T20:19:16.181Z,99.90
2019-01-20T20:21:43.003Z,99.90
2019-01-20T20:24:10.792Z,99.90
2019-01-20T20:26:37.518Z,99.90
2019-01-20T20:29:04.361Z,99.90
2019-01-20T20:31:32.265Z,99.90
2019-01-20T20:33:59.046Z,99.90
2019-01-20T20:36:26.110Z,99.90
2019-01-20T20:38:52.922Z,99.90
2019-01-20T20:41:19.698Z,99.90
2019-01-20T20:43:46.432Z,99.90
2019-01-20T20:46:13.280Z,99.90
2019-01-20T20:48:43.222Z,99.90
2019-01-20T20:51:10.127Z,99.90
2019-01-20T20:53:37.066Z,99.90
2019-01-20T20:56:04.075Z,99.90
2019-01-20T20:58:31.806Z,99.90
2019-01-20T21:01:03.851Z,99.90
2019-01-20T21:03:31.619Z,99.90
2019-01-20T21:05:58.545Z,99.90
2019-01-20T21:08:25.424Z,99.90
2019-01-20T21:10:53.250Z,99.90
2019-01-20T21:13:19.790Z,99.90
2019-01-20T21:15:46.666Z,99.90
2019-01-20T21:18:15.554Z,99.90
2019-01-20T21:20:44.746Z,99.90
2019-01-20T21:23:12.373Z,99.90
2019-01-20T21:25:40.455Z,99.90
2019-01-20T21:28:12.024Z,99.90
2019-01-20T21:30:39.276Z,99.90
2019-01-20T21:33:09.406Z,99.90
2019-01-20T21:35:37.994Z,99.90
2019-01-20T21:38:06.926Z,99.90
2019-01-20T21:40:36.190Z,99.90
2019-01-20T21:43:03.430Z,99.90
2019-01-20T21:45:31.559Z,99.90
2019-01-20T21:48:00.526Z,99.90
2019-01-20T21:50:40.434Z,99.90
2019-01-20T21:53:06.903Z,99.90
2019-01-20T21:55:37.198Z,99.90
2019-01-20T21:58:07.435Z,99.90
2019-01-20T22:00:35.445Z,99.90
2019-01-20T22:03:02.179Z,99.90
2019-01-20T22:05:29.036Z,99.90
2019-01-20T22:07:56.942Z,99.90
2019-01-20T22:10:28.521Z,99.90
2019-01-20T22:12:58.522Z,99.90
2019-01-20T22:15:30.338Z,99.90
2019-01-20T22:17:57.042Z,99.90
2019-01-20T22:20:24.554Z,99.90
2019-01-20T22:22:52.376Z,99.90
2019-01-20T22:25:18.887Z,99.90
2019-01-20T22:27:45.644Z,99.90
2019-01-20T22:30:18.556Z,99.90
2019-01-20T22:32:45.238Z,99.90
2019-01-20T22:35:12.357Z,99.90
2019-01-20T22:37:39.248Z,99.90
2019-01-20T22:40:08.993Z,99.90
2019-01-20T22:42:46.279Z,99.90
2019-01-20T22:45:23.178Z,99.90
2019-01-20T22:47:50.331Z,99.90
2019-01-20T22:50:17.269Z,99.90
2019-01-20T22:52:45.146Z,99.90
2019-01-20T22:55:13.864Z,99.90
2019-01-20T22:57:40.610Z,99.90
2019-01-20T23:00:39.485Z,99.90
2019-01-20T23:03:07.238Z,99.90
2019-01-20T23:05:34.966Z,99.90
2019-01-20T23:08:02.683Z,99.90
2019-01-20T23:10:29.199Z,99.90
2019-01-20T23:12:56.752Z,99.90
2019-01-20T23:15:24.186Z,99.90
2019-01-20T23:17:50.703Z,99.90
2019-01-20T23:20:18.211Z,99.90
2019-01-20T23:22:45.196Z,99.90
2019-01-20T23:25:12.209Z,99.90
2019-01-20T23:27:38.785Z,99.90
2019-01-20T23:30:10.823Z,99.90
2019-01-20T23:32:38.466Z,99.90
2019-01-20T23:35:06.210Z,99.90
2019-01-20T23:37:32.972Z,99.90
2019-01-20T23:40:00.719Z,99.90
2019-01-20T23:42:27.307Z,99.90
2019-01-20T23:44:53.911Z,99.90
2019-01-20T23:47:21.733Z,99.90
2019-01-20T23:49:49.602Z,99.90
2019-01-20T23:52:16.040Z,99.90
2019-01-20T23:54:42.584Z,99.90
2019-01-20T23:57:09.415Z,99.90
2019-01-20T23:59:36.322Z,99.90
