createdAt,value
2023-02-11T00:01:27.682Z,46.17
2023-02-11T00:03:54.746Z,54.47
2023-02-11T00:06:21.789Z,51.03
2023-02-11T00:08:48.687Z,46.93
2023-02-11T00:11:18.379Z,46.13
2023-02-11T00:13:46.216Z,49.30
2023-02-11T00:16:16.496Z,52.70
2023-02-11T00:18:43.254Z,44.57
2023-02-11T00:21:13.124Z,52.57
2023-02-11T00:23:40.164Z,50.90
2023-02-11T00:26:34.601Z,58.30
2023-02-11T00:29:01.902Z,55.80
2023-02-11T00:31:29.306Z,52.77
2023-02-11T00:33:56.252Z,56.37
2023-02-11T00:36:28.257Z,53.00
2023-02-11T00:38:58.814Z,46.73
2023-02-11T00:41:26.161Z,52.57
2023-02-11T00:43:53.392Z,50.23
2023-02-11T00:46:20.694Z,42.30
2023-02-11T00:48:47.683Z,54.60
2023-02-11T00:51:14.385Z,52.80
2023-02-11T00:53:41.161Z,52.43
2023-02-11T00:56:08.155Z,54.37
2023-02-11T00:58:35.005Z,58.90
2023-02-11T01:01:01.811Z,56.70
2023-02-11T01:03:28.603Z,54.70
2023-02-11T01:05:55.552Z,73.03
2023-02-11T01:08:22.493Z,66.53
2023-02-11T01:11:00.704Z,59.37
2023-02-11T01:13:29.314Z,71.00
2023-02-11T01:15:56.546Z,56.13
2023-02-11T01:18:23.889Z,70.23
2023-02-11T01:20:52.283Z,60.60
2023-02-11T01:23:19.381Z,71.30
2023-02-11T01:25:46.533Z,70.30
2023-02-11T01:28:18.805Z,61.27
2023-02-11T01:30:46.044Z,58.87
2023-02-11T01:33:12.864Z,61.33
2023-02-11T01:35:40.903Z,61.63
2023-02-11T01:38:13.956Z,78.43
2023-02-11T01:40:40.846Z,60.50
2023-02-11T01:43:07.673Z,62.90
2023-02-11T01:45:47.088Z,60.67
2023-02-11T01:48:18.248Z,92.07
2023-02-11T01:50:48.284Z,78.10
2023-02-11T01:53:34.517Z,76.33
2023-02-11T01:56:20.390Z,73.30
2023-02-11T01:58:49.027Z,58.27
2023-02-11T02:01:20.571Z,76.33
2023-02-11T02:03:48.511Z,68.83
2023-02-11T02:06:19.909Z,63.57
2023-02-11T02:08:58.779Z,67.73
2023-02-11T02:11:26.317Z,73.10
2023-02-11T02:13:53.049Z,67.93
2023-02-11T02:16:22.637Z,65.20
2023-02-11T02:19:15.053Z,69.43
2023-02-11T02:22:14.354Z,79.87
2023-02-11T02:25:16.922Z,64.50
2023-02-11T02:27:54.070Z,66.70
2023-02-11T02:30:48.241Z,80.33
2023-02-11T02:33:37.872Z,72.03
2023-02-11T02:36:56.066Z,72.57
2023-02-11T02:39:29.072Z,70.07
2023-02-11T02:41:56.860Z,66.53
2023-02-11T02:44:24.664Z,65.00
2023-02-11T02:46:51.572Z,71.67
2023-02-11T02:49:18.554Z,64.37
2023-02-11T02:52:36.103Z,70.67
2023-02-11T02:55:27.212Z,62.97
2023-02-11T02:58:29.015Z,71.67
2023-02-11T03:01:10.859Z,54.37
2023-02-11T03:03:49.744Z,57.70
2023-02-11T03:06:30.230Z,50.13
2023-02-11T03:09:04.242Z,59.93
2023-02-11T03:11:31.507Z,56.20
2023-02-11T03:14:03.153Z,45.57
2023-02-11T03:16:38.556Z,52.17
2023-02-11T03:19:18.070Z,59.87
2023-02-11T03:21:46.989Z,58.33
2023-02-11T03:24:28.208Z,56.40
2023-02-11T03:26:57.803Z,47.43
2023-02-11T03:29:40.881Z,52.17
2023-02-11T03:32:19.196Z,52.57
2023-02-11T03:34:56.972Z,55.03
2023-02-11T03:37:43.627Z,53.60
2023-02-11T03:40:17.543Z,53.33
2023-02-11T03:42:48.805Z,52.23
2023-02-11T03:45:19.809Z,69.07
2023-02-11T03:47:51.043Z,45.67
2023-02-11T03:50:18.890Z,51.57
2023-02-11T03:52:49.154Z,51.70
2023-02-11T03:55:20.859Z,46.77
2023-02-11T03:57:48.381Z,48.30
2023-02-11T04:00:15.701Z,55.03
2023-02-11T04:02:43.522Z,50.63
2023-02-11T04:05:13.651Z,47.87
2023-02-11T04:07:40.340Z,50.10
2023-02-11T04:10:08.380Z,42.77
2023-02-11T04:12:35.011Z,43.83
2023-02-11T04:15:01.713Z,49.93
2023-02-11T04:17:28.397Z,42.33
2023-02-11T04:19:55.155Z,51.67
2023-02-11T04:22:21.874Z,33.77
2023-02-11T04:24:48.585Z,48.07
2023-02-11T04:27:15.545Z,48.30
2023-02-11T04:29:42.280Z,39.00
2023-02-11T04:32:10.693Z,55.23
2023-02-11T04:34:37.467Z,51.53
2023-02-11T04:37:04.322Z,60.33
2023-02-11T04:39:33.506Z,50.07
2023-02-11T04:42:00.131Z,57.53
2023-02-11T04:44:26.883Z,44.83
2023-02-11T04:46:53.819Z,48.57
2023-02-11T04:49:20.536Z,45.27
2023-02-11T04:51:49.368Z,57.77
2023-02-11T04:54:16.642Z,62.43
2023-02-11T04:56:43.387Z,51.80
2023-02-11T04:59:10.178Z,50.43
2023-02-11T05:01:36.882Z,50.97
2023-02-11T05:04:04.111Z,44.80
2023-02-11T05:06:30.830Z,38.80
2023-02-11T05:08:57.603Z,45.43
2023-02-11T05:11:25.715Z,43.30
2023-02-11T05:13:53.021Z,51.50
2023-02-11T05:16:19.844Z,40.67
2023-02-11T05:18:46.711Z,41.13
2023-02-11T05:21:17.770Z,57.90
2023-02-11T05:23:45.438Z,58.37
2023-02-11T05:26:12.923Z,47.60
2023-02-11T05:28:40.444Z,40.17
2023-02-11T05:31:07.615Z,48.13
2023-02-11T05:33:34.609Z,47.93
2023-02-11T05:36:06.376Z,48.17
2023-02-11T05:38:33.609Z,48.20
2023-02-11T05:41:00.875Z,50.20
2023-02-11T05:43:27.940Z,52.53
2023-02-11T05:45:54.941Z,39.93
2023-02-11T05:48:21.740Z,43.20
2023-02-11T05:50:48.494Z,50.37
2023-02-11T05:53:15.310Z,42.93
2023-02-11T05:55:42.064Z,39.03
2023-02-11T05:58:09.880Z,36.47
2023-02-11T06:00:36.636Z,50.63
2023-02-11T06:03:04.531Z,39.37
2023-02-11T06:05:33.266Z,34.47
2023-02-11T06:08:00.136Z,35.07
2023-02-11T06:10:27.585Z,28.57
2023-02-11T06:12:54.269Z,28.67
2023-02-11T06:15:21.039Z,37.87
2023-02-11T06:17:47.809Z,34.73
2023-02-11T06:20:14.524Z,36.70
2023-02-11T06:22:41.196Z,46.87
2023-02-11T06:25:08.017Z,29.43
2023-02-11T06:27:34.633Z,38.77
2023-02-11T06:30:01.324Z,30.20
2023-02-11T06:32:43.347Z,34.27
2023-02-11T06:35:12.131Z,38.20
2023-02-11T06:37:39.824Z,29.97
2023-02-11T06:40:07.010Z,36.07
2023-02-11T06:42:34.586Z,29.30
2023-02-11T06:45:01.313Z,34.90
2023-02-11T06:47:27.963Z,35.83
2023-02-11T06:49:54.641Z,43.23
2023-02-11T06:52:21.359Z,28.67
2023-02-11T06:54:48.101Z,35.73
2023-02-11T06:57:14.745Z,37.40
2023-02-11T06:59:41.832Z,37.43
2023-02-11T07:02:11.530Z,40.00
2023-02-11T07:04:38.224Z,36.10
2023-02-11T07:07:04.968Z,39.77
2023-02-11T07:09:31.631Z,43.33
2023-02-11T07:11:58.440Z,40.10
2023-02-11T07:14:25.605Z,38.20
2023-02-11T07:16:52.239Z,39.57
2023-02-11T07:19:19.007Z,42.83
2023-02-11T07:21:45.697Z,48.87
2023-02-11T07:24:17.259Z,37.03
2023-02-11T07:26:44.670Z,31.73
2023-02-11T07:29:11.673Z,38.57
2023-02-11T07:31:38.819Z,47.80
2023-02-11T07:34:05.536Z,47.53
2023-02-11T07:36:32.533Z,36.77
2023-02-11T07:39:00.150Z,31.90
2023-02-11T07:41:27.071Z,35.30
2023-02-11T07:43:54.364Z,39.67
2023-02-11T07:46:24.477Z,49.70
2023-02-11T07:48:51.629Z,37.33
2023-02-11T07:51:24.907Z,54.87
2023-02-11T07:53:52.242Z,29.20
2023-02-11T07:56:21.438Z,38.47
2023-02-11T07:58:49.043Z,40.03
2023-02-11T08:01:20.234Z,27.23
2023-02-11T08:03:46.918Z,43.67
2023-02-11T08:06:15.928Z,45.43
2023-02-11T08:08:43.363Z,35.07
2023-02-11T08:11:22.391Z,49.00
2023-02-11T08:13:49.478Z,48.13
2023-02-11T08:16:31.709Z,31.83
2023-02-11T08:19:00.648Z,40.17
2023-02-11T08:21:28.111Z,41.57
2023-02-11T08:23:55.561Z,32.97
2023-02-11T08:26:24.635Z,35.27
2023-02-11T08:28:53.652Z,31.47
2023-02-11T08:31:26.673Z,44.30
2023-02-11T08:33:54.890Z,38.17
2023-02-11T08:36:23.698Z,37.43
2023-02-11T08:38:50.900Z,32.07
2023-02-11T08:41:18.166Z,40.23
2023-02-11T08:43:46.232Z,40.10
2023-02-11T08:46:19.235Z,40.03
2023-02-11T08:48:47.302Z,37.83
2023-02-11T08:51:27.481Z,34.93
2023-02-11T08:53:55.296Z,31.33
2023-02-11T08:56:25.836Z,43.67
2023-02-11T08:58:53.366Z,29.70
2023-02-11T09:01:26.264Z,32.57
2023-02-11T09:03:53.736Z,22.17
2023-02-11T09:06:22.537Z,29.57
2023-02-11T09:08:51.845Z,24.03
2023-02-11T09:11:21.009Z,24.10
2023-02-11T09:13:48.093Z,26.63
2023-02-11T09:16:21.762Z,37.43
2023-02-11T09:18:49.546Z,17.37
2023-02-11T09:21:18.576Z,27.73
2023-02-11T09:23:47.718Z,30.13
2023-02-11T09:26:26.826Z,22.50
2023-02-11T09:28:53.618Z,23.30
2023-02-11T09:31:25.925Z,28.10
2023-02-11T09:33:56.573Z,28.03
2023-02-11T09:36:29.494Z,29.53
2023-02-11T09:38:58.284Z,26.83
2023-02-11T09:41:27.829Z,27.30
2023-02-11T09:43:57.554Z,37.23
2023-02-11T09:46:27.587Z,30.87
2023-02-11T09:48:55.764Z,26.97
2023-02-11T09:51:50.009Z,22.17
2023-02-11T09:54:27.468Z,25.10
2023-02-11T09:56:54.145Z,26.03
2023-02-11T09:59:21.629Z,37.23
2023-02-11T10:01:56.675Z,35.23
2023-02-11T10:05:07.260Z,34.60
2023-02-11T10:07:46.792Z,32.23
2023-02-11T10:10:25.696Z,39.03
2023-02-11T10:13:22.880Z,39.37
2023-02-11T10:16:05.988Z,42.43
2023-02-11T10:18:55.872Z,35.67
2023-02-11T10:21:41.491Z,31.70
2023-02-11T10:24:12.624Z,30.83
2023-02-11T10:26:40.712Z,32.87
2023-02-11T10:29:31.609Z,30.97
2023-02-11T10:32:00.591Z,32.63
2023-02-11T10:34:27.419Z,26.07
2023-02-11T10:36:54.098Z,27.37
2023-02-11T10:39:23.597Z,30.20
2023-02-11T10:41:56.398Z,27.43
2023-02-11T10:44:31.897Z,21.30
2023-02-11T10:47:02.961Z,22.20
2023-02-11T10:49:41.545Z,30.63
2023-02-11T10:52:15.912Z,14.93
2023-02-11T10:54:54.834Z,21.80
2023-02-11T10:57:21.505Z,22.17
2023-02-11T10:59:49.438Z,20.07
2023-02-11T11:02:32.185Z,19.70
2023-02-11T11:05:01.794Z,16.83
2023-02-11T11:07:30.599Z,20.63
2023-02-11T11:10:25.558Z,14.80
2023-02-11T11:12:52.233Z,20.50
2023-02-11T11:15:21.877Z,20.67
2023-02-11T11:17:50.321Z,14.40
2023-02-11T11:20:30.441Z,14.93
2023-02-11T11:23:12.329Z,12.17
2023-02-11T11:25:43.455Z,15.90
2023-02-11T11:28:23.509Z,21.87
2023-02-11T11:30:53.317Z,12.00
2023-02-11T11:33:24.923Z,16.93
2023-02-11T11:36:06.723Z,17.93
2023-02-11T11:38:36.515Z,26.13
2023-02-11T11:41:20.577Z,17.40
2023-02-11T11:43:57.616Z,21.00
2023-02-11T11:46:36.383Z,17.87
2023-02-11T11:49:33.521Z,15.63
2023-02-11T11:52:26.668Z,19.17
2023-02-11T11:55:05.066Z,21.73
2023-02-11T11:57:37.111Z,17.70
2023-02-11T12:00:04.705Z,16.30
2023-02-11T12:02:57.659Z,17.37
2023-02-11T12:05:33.267Z,14.13
2023-02-11T12:08:45.869Z,15.23
2023-02-11T12:11:31.148Z,17.43
2023-02-11T12:14:19.490Z,11.77
2023-02-11T12:17:19.494Z,14.87
2023-02-11T12:19:49.028Z,12.77
2023-02-11T12:22:41.801Z,11.00
2023-02-11T12:26:02.520Z,11.17
2023-02-11T12:29:06.246Z,21.90
2023-02-11T12:31:44.275Z,11.40
2023-02-11T12:34:23.264Z,11.30
2023-02-11T12:37:03.015Z,15.97
2023-02-11T12:39:42.162Z,12.33
2023-02-11T12:42:55.069Z,14.30
2023-02-11T12:45:47.590Z,10.37
2023-02-11T12:48:46.555Z,8.90
2023-02-11T12:51:57.394Z,16.70
2023-02-11T12:54:28.616Z,15.77
2023-02-11T12:57:17.299Z,10.00
2023-02-11T12:59:52.083Z,17.70
2023-02-11T13:02:27.223Z,13.37
2023-02-11T13:04:59.951Z,14.17
2023-02-11T13:07:36.700Z,26.07
2023-02-11T13:10:22.056Z,27.13
2023-02-11T13:13:09.382Z,19.00
2023-02-11T13:15:36.549Z,14.50
2023-02-11T13:18:21.914Z,19.47
2023-02-11T13:20:58.887Z,22.43
2023-02-11T13:23:39.869Z,14.07
2023-02-11T13:26:28.045Z,16.17
2023-02-11T13:29:21.564Z,17.37
2023-02-11T13:32:09.907Z,10.63
2023-02-11T13:34:42.631Z,12.73
2023-02-11T13:37:36.299Z,17.70
2023-02-11T13:40:28.490Z,16.03
2023-02-11T13:43:00.498Z,29.03
2023-02-11T13:45:34.613Z,14.90
2023-02-11T13:48:32.031Z,9.40
2023-02-11T13:51:02.710Z,24.83
2023-02-11T13:53:30.491Z,16.07
2023-02-11T13:56:11.355Z,19.97
2023-02-11T13:58:47.997Z,12.13
2023-02-11T14:01:42.473Z,20.07
2023-02-11T14:04:48.767Z,10.10
2023-02-11T14:07:51.925Z,23.13
2023-02-11T14:10:43.623Z,25.70
2023-02-11T14:13:33.326Z,22.53
2023-02-11T14:16:36.513Z,17.93
2023-02-11T14:19:04.640Z,15.97
2023-02-11T14:21:37.894Z,6.83
2023-02-11T14:24:05.007Z,14.80
2023-02-11T14:26:51.339Z,10.30
2023-02-11T14:29:20.094Z,15.70
2023-02-11T14:31:53.957Z,11.90
2023-02-11T14:34:42.595Z,9.80
2023-02-11T14:37:34.584Z,12.13
2023-02-11T14:40:16.607Z,9.40
2023-02-11T14:42:43.572Z,15.27
2023-02-11T14:45:18.754Z,17.40
2023-02-11T14:47:53.084Z,9.37
2023-02-11T14:50:27.034Z,15.27
2023-02-11T14:52:54.982Z,12.77
2023-02-11T14:55:33.349Z,10.67
2023-02-11T14:58:06.132Z,19.73
2023-02-11T15:00:32.882Z,18.73
2023-02-11T15:02:59.614Z,10.27
2023-02-11T15:05:29.173Z,16.13
2023-02-11T15:08:02.116Z,16.10
2023-02-11T15:10:44.965Z,15.97
2023-02-11T15:13:20.334Z,20.17
2023-02-11T15:15:48.363Z,26.80
2023-02-11T15:18:22.725Z,14.17
2023-02-11T15:20:50.568Z,15.33
2023-02-11T15:23:27.110Z,12.57
2023-02-11T15:25:56.313Z,16.90
2023-02-11T15:28:31.719Z,14.60
2023-02-11T15:31:15.328Z,19.73
2023-02-11T15:33:42.199Z,12.33
2023-02-11T15:36:14.307Z,12.17
2023-02-11T15:38:41.119Z,14.87
2023-02-11T15:41:08.342Z,16.20
2023-02-11T15:43:47.358Z,12.07
2023-02-11T15:46:18.609Z,15.77
2023-02-11T15:48:49.158Z,18.80
2023-02-11T15:51:25.914Z,17.07
2023-02-11T15:54:03.366Z,18.07
2023-02-11T15:56:37.502Z,17.47
2023-02-11T15:59:19.991Z,19.23
2023-02-11T16:01:50.442Z,15.83
2023-02-11T16:04:20.582Z,19.13
2023-02-11T16:06:48.214Z,13.87
2023-02-11T16:09:14.858Z,15.13
2023-02-11T16:11:47.632Z,15.13
2023-02-11T16:14:39.267Z,19.43
2023-02-11T16:17:13.086Z,23.07
2023-02-11T16:19:45.674Z,27.77
2023-02-11T16:22:17.553Z,15.43
2023-02-11T16:24:47.995Z,12.87
2023-02-11T16:27:30.531Z,20.27
2023-02-11T16:29:58.416Z,16.17
2023-02-11T16:32:28.080Z,13.87
2023-02-11T16:35:00.859Z,11.17
2023-02-11T16:37:28.205Z,15.67
2023-02-11T16:39:55.999Z,16.30
2023-02-11T16:42:23.350Z,17.13
2023-02-11T16:44:50.051Z,19.37
2023-02-11T16:47:23.479Z,9.07
2023-02-11T16:49:50.333Z,9.93
2023-02-11T16:52:18.316Z,14.13
2023-02-11T16:54:45.093Z,12.47
2023-02-11T16:57:15.885Z,11.30
2023-02-11T16:59:43.299Z,14.17
2023-02-11T17:02:18.499Z,9.83
2023-02-11T17:04:45.736Z,15.07
2023-02-11T17:07:12.714Z,16.20
2023-02-11T17:09:39.514Z,14.50
2023-02-11T17:12:06.674Z,12.27
2023-02-11T17:14:33.399Z,22.03
2023-02-11T17:17:00.133Z,9.63
2023-02-11T17:19:26.844Z,9.93
2023-02-11T17:21:53.864Z,19.47
2023-02-11T17:24:22.264Z,15.20
2023-02-11T17:26:49.806Z,14.17
2023-02-11T17:29:20.101Z,8.93
2023-02-11T17:31:47.085Z,10.13
2023-02-11T17:34:14.005Z,12.67
2023-02-11T17:36:41.470Z,14.93
2023-02-11T17:39:09.100Z,15.33
2023-02-11T17:41:39.649Z,13.93
2023-02-11T17:44:07.922Z,12.87
2023-02-11T17:46:35.748Z,17.70
2023-02-11T17:49:02.814Z,15.30
2023-02-11T17:51:31.263Z,14.07
2023-02-11T17:54:00.104Z,11.20
2023-02-11T17:56:26.839Z,9.77
2023-02-11T17:58:53.574Z,9.03
2023-02-11T18:01:20.652Z,9.63
2023-02-11T18:03:47.339Z,9.37
2023-02-11T18:06:14.287Z,18.73
2023-02-11T18:08:43.074Z,6.30
2023-02-11T18:11:12.143Z,14.70
2023-02-11T18:13:38.952Z,12.83
2023-02-11T18:16:06.092Z,13.40
2023-02-11T18:18:32.924Z,16.20
2023-02-11T18:21:01.834Z,10.53
2023-02-11T18:23:28.764Z,12.70
2023-02-11T18:25:56.712Z,9.97
2023-02-11T18:28:23.420Z,7.47
2023-02-11T18:30:58.691Z,8.40
2023-02-11T18:33:26.456Z,14.10
2023-02-11T18:35:54.271Z,10.70
2023-02-11T18:38:22.256Z,10.77
2023-02-11T18:40:50.564Z,7.50
2023-02-11T18:43:18.136Z,7.77
2023-02-11T18:45:46.766Z,8.80
2023-02-11T18:48:13.925Z,9.93
2023-02-11T18:50:45.140Z,9.83
2023-02-11T18:53:13.806Z,8.43
2023-02-11T18:55:42.176Z,12.17
2023-02-11T18:58:09.352Z,14.43
2023-02-11T19:00:38.874Z,8.83
2023-02-11T19:03:05.567Z,15.10
2023-02-11T19:05:33.521Z,9.50
2023-02-11T19:08:00.715Z,11.60
2023-02-11T19:10:28.543Z,17.23
2023-02-11T19:12:58.933Z,13.73
2023-02-11T19:15:26.222Z,12.07
2023-02-11T19:17:53.260Z,13.73
2023-02-11T19:20:20.317Z,11.30
2023-02-11T19:22:46.988Z,9.67
2023-02-11T19:25:13.982Z,10.17
2023-02-11T19:27:43.707Z,9.37
2023-02-11T19:30:11.025Z,10.73
2023-02-11T19:32:38.849Z,11.17
2023-02-11T19:35:06.434Z,14.07
2023-02-11T19:37:33.248Z,16.93
2023-02-11T19:39:59.927Z,11.27
2023-02-11T19:42:27.672Z,10.13
2023-02-11T19:44:54.459Z,12.80
2023-02-11T19:47:27.913Z,9.60
2023-02-11T19:49:55.240Z,12.63
2023-02-11T19:52:21.954Z,8.47
2023-02-11T19:54:48.631Z,11.00
2023-02-11T19:57:15.259Z,10.73
2023-02-11T19:59:41.961Z,11.90
2023-02-11T20:02:11.319Z,10.03
2023-02-11T20:04:38.031Z,9.40
2023-02-11T20:07:04.743Z,11.57
2023-02-11T20:09:31.840Z,10.60
2023-02-11T20:11:58.915Z,12.77
2023-02-11T20:14:27.833Z,13.50
2023-02-11T20:16:54.749Z,8.77
2023-02-11T20:19:22.382Z,12.13
2023-02-11T20:21:52.354Z,10.93
2023-02-11T20:24:19.760Z,12.30
2023-02-11T20:26:48.427Z,13.40
2023-02-11T20:29:17.310Z,9.47
2023-02-11T20:31:44.576Z,11.10
2023-02-11T20:34:12.493Z,19.53
2023-02-11T20:36:40.550Z,14.73
2023-02-11T20:39:07.920Z,15.90
2023-02-11T20:41:38.716Z,16.20
2023-02-11T20:44:08.245Z,15.00
2023-02-11T20:46:37.137Z,13.20
2023-02-11T20:49:04.174Z,12.93
2023-02-11T20:51:33.354Z,13.53
2023-02-11T20:54:00.887Z,16.47
2023-02-11T20:56:30.778Z,17.63
2023-02-11T20:58:59.311Z,14.97
2023-02-11T21:01:29.638Z,18.00
2023-02-11T21:03:59.002Z,16.77
2023-02-11T21:06:27.774Z,13.93
2023-02-11T21:08:54.409Z,20.40
2023-02-11T21:11:21.179Z,17.43
2023-02-11T21:13:48.848Z,15.70
2023-02-11T21:16:20.292Z,18.80
2023-02-11T21:18:47.666Z,16.37
2023-02-11T21:21:15.123Z,21.53
2023-02-11T21:23:41.825Z,20.07
2023-02-11T21:26:09.256Z,19.97
2023-02-11T21:28:38.510Z,15.37
2023-02-11T21:31:07.251Z,18.43
2023-02-11T21:33:34.710Z,19.30
2023-02-11T21:36:03.944Z,19.30
2023-02-11T21:38:34.770Z,21.43
2023-02-11T21:41:05.947Z,20.23
2023-02-11T21:43:33.480Z,16.57
2023-02-11T21:46:00.499Z,18.57
2023-02-11T21:48:27.257Z,19.13
2023-02-11T21:50:54.007Z,24.67
2023-02-11T21:53:20.756Z,19.63
2023-02-11T21:55:47.525Z,19.40
2023-02-11T21:58:14.597Z,20.77
2023-02-11T22:00:41.631Z,23.93
2023-02-11T22:03:08.365Z,17.40
2023-02-11T22:05:35.098Z,24.00
2023-02-11T22:08:01.726Z,23.80
2023-02-11T22:10:28.427Z,25.50
2023-02-11T22:12:55.103Z,22.20
2023-02-11T22:15:21.735Z,22.50
2023-02-11T22:17:48.533Z,28.63
2023-02-11T22:20:16.561Z,28.23
2023-02-11T22:22:43.209Z,26.93
2023-02-11T22:25:09.866Z,30.10
2023-02-11T22:27:36.490Z,40.37
2023-02-11T22:30:03.938Z,32.07
2023-02-11T22:32:30.697Z,30.93
2023-02-11T22:34:57.445Z,38.43
2023-02-11T22:37:24.237Z,21.37
2023-02-11T22:39:51.005Z,28.17
2023-02-11T22:42:17.759Z,28.03
2023-02-11T22:44:44.578Z,31.40
2023-02-11T22:47:11.287Z,23.40
2023-02-11T22:49:39.567Z,27.33
2023-02-11T22:52:06.292Z,21.13
2023-02-11T22:54:32.987Z,28.73
2023-02-11T22:56:59.650Z,25.90
2023-02-11T22:59:26.337Z,27.30
2023-02-11T23:01:53.241Z,18.67
2023-02-11T23:04:20.897Z,18.97
2023-02-11T23:06:47.793Z,21.03
2023-02-11T23:09:14.714Z,17.40
2023-02-11T23:11:42.072Z,20.60
2023-02-11T23:14:11.967Z,15.90
2023-02-11T23:16:39.145Z,16.63
2023-02-11T23:19:08.295Z,15.47
2023-02-11T23:21:37.537Z,21.00
2023-02-11T23:24:08.006Z,16.23
2023-02-11T23:26:37.136Z,13.83
2023-02-11T23:29:04.013Z,11.07
2023-02-11T23:31:37.795Z,12.47
2023-02-11T23:34:05.112Z,11.57
2023-02-11T23:36:31.860Z,8.90
2023-02-11T23:38:58.538Z,7.07
2023-02-11T23:41:25.402Z,9.30
2023-02-11T23:43:54.415Z,9.53
2023-02-11T23:46:23.088Z,8.10
2023-02-11T23:48:50.700Z,9.77
2023-02-11T23:51:18.151Z,9.00
2023-02-11T23:53:49.092Z,9.43
2023-02-11T23:56:21.485Z,10.27
2023-02-11T23:59:06.087Z,11.50
