createdAt,value
2018-06-10T00:01:32.949Z,0.0
2018-06-10T00:12:52.904Z,0.0
2018-06-10T00:34:10.646Z,0.0
2018-06-10T00:47:46.659Z,0.0
2018-06-10T00:58:03.797Z,0.0
2018-06-10T01:34:33.127Z,0.0
2018-06-10T01:48:17.767Z,0.0
2018-06-10T01:59:03.244Z,0.0
2018-06-10T02:09:18.247Z,0.0
2018-06-10T02:19:31.714Z,0.0
2018-06-10T02:29:45.955Z,0.0
2018-06-10T02:40:31.821Z,4.0
2018-06-10T02:51:20.776Z,0.0
2018-06-10T03:01:34.501Z,0.0
2018-06-10T03:11:49.140Z,4.0
2018-06-10T03:22:03.201Z,12.0
2018-06-10T03:32:17.354Z,24.0
2018-06-10T03:42:31.698Z,72.0
2018-06-10T03:52:46.759Z,144.0
2018-06-10T04:03:33.103Z,228.0
2018-06-10T04:13:46.895Z,316.0
2018-06-10T04:24:32.862Z,412.0
2018-06-10T04:34:46.815Z,504.0
2018-06-10T04:45:01.105Z,676.0
2018-06-10T04:55:12.327Z,900.0
2018-06-10T05:05:57.442Z,1064.0
2018-06-10T05:16:11.242Z,964.0
2018-06-10T05:26:25.671Z,624.0
2018-06-10T05:37:10.563Z,616.0
2018-06-10T05:47:54.931Z,860.0
2018-06-10T05:58:40.050Z,1208.0
2018-06-10T06:09:24.916Z,1128.0
2018-06-10T06:19:36.840Z,3484.0
2018-06-10T06:29:50.985Z,4936.0
2018-06-10T06:40:05.224Z,5536.0
2018-06-10T06:50:19.904Z,5144.0
2018-06-10T07:00:33.867Z,5788.0
2018-06-10T07:11:19.502Z,5076.0
2018-06-10T07:21:33.755Z,3976.0
2018-06-10T07:31:48.065Z,8436.0
2018-06-10T07:42:33.818Z,10356.0
2018-06-10T07:52:47.672Z,6816.0
2018-06-10T08:03:32.253Z,5960.0
2018-06-10T08:14:27.624Z,4976.0
2018-06-10T08:24:41.745Z,4140.0
2018-06-10T08:35:31.061Z,5564.0
2018-06-10T08:45:44.961Z,8412.0
2018-06-10T08:56:00.165Z,8700.0
2018-06-10T09:06:15.040Z,10704.0
2018-06-10T09:16:28.751Z,6784.0
2018-06-10T09:26:55.323Z,13040.0
2018-06-10T09:37:54.954Z,38176.0
2018-06-10T09:48:10.313Z,19776.0
2018-06-10T09:58:24.237Z,14368.0
2018-06-10T10:08:40.889Z,22880.0
2018-06-10T10:18:54.974Z,21248.0
2018-06-10T10:40:41.356Z,19296.0
2018-06-10T10:50:56.246Z,23296.0
2018-06-10T11:01:23.283Z,22688.0
2018-06-10T11:11:38.334Z,20032.0
2018-06-10T11:22:22.894Z,10236.0
2018-06-10T11:33:08.532Z,18976.0
2018-06-10T11:43:21.726Z,40896.0
2018-06-10T11:53:36.035Z,16832.0
2018-06-10T12:04:27.038Z,8024.0
2018-06-10T12:14:40.855Z,10384.0
2018-06-10T12:24:55.466Z,9236.0
2018-06-10T12:35:09.494Z,11312.0
2018-06-10T12:45:21.720Z,26592.0
2018-06-10T12:55:33.783Z,13980.0
2018-06-10T13:06:21.544Z,10584.0
2018-06-10T13:16:34.085Z,36416.0
2018-06-10T13:26:48.348Z,17088.0
2018-06-10T13:37:02.372Z,21760.0
2018-06-10T13:47:47.192Z,17920.0
2018-06-10T13:58:48.965Z,15204.0
2018-06-10T14:10:02.784Z,20096.0
2018-06-10T14:20:56.213Z,15464.0
2018-06-10T14:31:11.480Z,20960.0
2018-06-10T14:41:57.606Z,17760.0
2018-06-10T14:52:48.948Z,12900.0
2018-06-10T15:03:35.731Z,11920.0
2018-06-10T15:14:38.209Z,12620.0
2018-06-10T15:25:27.630Z,10344.0
2018-06-10T15:35:47.305Z,9308.0
2018-06-10T15:46:01.492Z,8344.0
2018-06-10T15:56:21.495Z,10596.0
2018-06-10T16:08:42.285Z,10464.0
2018-06-10T16:20:14.527Z,8152.0
2018-06-10T16:30:35.987Z,7456.0
2018-06-10T16:40:54.017Z,7032.0
2018-06-10T16:55:19.507Z,6664.0
2018-06-10T17:08:45.951Z,5428.0
2018-06-10T17:19:36.202Z,6772.0
2018-06-10T17:29:59.716Z,5828.0
2018-06-10T17:40:48.232Z,3960.0
2018-06-10T17:52:07.048Z,4264.0
2018-06-10T18:02:44.657Z,3412.0
2018-06-10T18:13:18.160Z,2748.0
2018-06-10T18:23:48.013Z,2712.0
2018-06-10T19:44:27.624Z,264.0
2018-06-10T19:57:01.897Z,108.0
2018-06-10T20:08:27.629Z,32.0
2018-06-10T20:36:05.568Z,0.0
2018-06-10T20:47:01.863Z,0.0
2018-06-10T20:57:56.229Z,0.0
2018-06-10T21:19:03.202Z,0.0
2018-06-10T21:41:44.448Z,0.0
2018-06-10T21:52:36.953Z,0.0
2018-06-10T22:03:25.901Z,0.0
2018-06-10T22:14:20.993Z,0.0
2018-06-10T22:57:29.095Z,0.0
2018-06-10T23:30:36.830Z,0.0
2018-06-10T23:41:28.800Z,0.0
2018-06-10T23:52:27.797Z,0.0
