createdAt,value
2019-05-02T00:01:51.425Z,203.10
2019-05-02T00:06:02.941Z,201.73
2019-05-02T00:10:19.885Z,200.40
2019-05-02T00:14:29.711Z,200.40
2019-05-02T00:18:40.137Z,206.43
2019-05-02T00:22:52.239Z,209.07
2019-05-02T00:27:03.205Z,205.07
2019-05-02T00:31:13.691Z,206.23
2019-05-02T00:35:24.003Z,208.23
2019-05-02T00:39:34.396Z,204.70
2019-05-02T00:43:44.904Z,211.10
2019-05-02T00:48:02.764Z,206.50
2019-05-02T00:52:13.102Z,213.33
2019-05-02T00:56:23.410Z,204.00
2019-05-02T01:00:35.350Z,208.97
2019-05-02T01:04:47.368Z,210.80
2019-05-02T01:08:57.777Z,210.93
2019-05-02T01:13:08.176Z,212.23
2019-05-02T01:17:18.482Z,206.13
2019-05-02T01:21:28.782Z,209.70
2019-05-02T01:25:39.907Z,209.80
2019-05-02T01:29:54.820Z,206.77
2019-05-02T01:34:22.637Z,206.73
2019-05-02T01:38:37.353Z,204.40
2019-05-02T01:42:48.999Z,205.73
2019-05-02T01:47:00.044Z,209.17
2019-05-02T01:51:12.100Z,207.87
2019-05-02T01:55:22.503Z,213.47
2019-05-02T01:59:33.914Z,211.47
2019-05-02T02:03:45.542Z,208.13
2019-05-02T02:07:58.291Z,204.33
2019-05-02T02:12:11.284Z,210.47
2019-05-02T02:16:21.302Z,209.37
2019-05-02T02:20:33.236Z,210.17
2019-05-02T02:24:45.199Z,211.30
2019-05-02T02:28:55.592Z,212.40
2019-05-02T02:33:07.782Z,209.60
2019-05-02T02:37:18.128Z,210.80
2019-05-02T02:41:28.443Z,209.37
2019-05-02T02:45:51.839Z,212.17
2019-05-02T02:50:02.559Z,213.93
2019-05-02T02:54:12.791Z,209.37
2019-05-02T02:58:23.106Z,215.97
2019-05-02T03:02:34.272Z,220.97
2019-05-02T03:06:47.234Z,223.80
2019-05-02T03:10:57.753Z,226.47
2019-05-02T03:15:09.954Z,218.50
2019-05-02T03:19:21.677Z,220.60
2019-05-02T03:23:32.474Z,220.23
2019-05-02T03:27:42.825Z,216.53
2019-05-02T03:32:11.813Z,226.03
2019-05-02T03:36:05.253Z,217.20
2019-05-02T03:40:15.737Z,217.40
2019-05-02T03:44:26.832Z,215.67
2019-05-02T03:48:37.169Z,226.60
2019-05-02T03:52:47.632Z,220.17
2019-05-02T03:56:58.094Z,222.03
2019-05-02T04:01:08.499Z,216.67
2019-05-02T04:05:18.782Z,211.67
2019-05-02T04:09:39.243Z,214.97
2019-05-02T04:13:46.479Z,209.03
2019-05-02T04:17:57.039Z,212.20
2019-05-02T04:22:11.810Z,214.03
2019-05-02T04:26:19.518Z,217.57
2019-05-02T04:30:29.716Z,217.23
2019-05-02T04:34:40.938Z,212.43
2019-05-02T04:38:52.681Z,212.40
2019-05-02T04:43:08.250Z,214.03
2019-05-02T04:47:20.774Z,227.17
2019-05-02T04:51:30.835Z,210.27
2019-05-02T04:55:39.145Z,212.53
2019-05-02T04:59:50.646Z,216.07
2019-05-02T05:04:02.999Z,208.23
2019-05-02T05:08:19.631Z,217.77
2019-05-02T05:12:25.495Z,209.50
2019-05-02T05:16:37.305Z,214.30
2019-05-02T05:20:53.068Z,209.93
2019-05-02T05:25:02.472Z,211.27
2019-05-02T05:29:13.920Z,209.63
2019-05-02T05:33:24.685Z,207.73
2019-05-02T05:37:34.995Z,212.23
2019-05-02T05:41:52.141Z,210.03
2019-05-02T05:46:09.272Z,211.50
2019-05-02T05:50:12.723Z,210.03
2019-05-02T05:54:24.493Z,211.17
2019-05-02T05:58:39.868Z,213.33
2019-05-02T06:02:55.543Z,211.13
2019-05-02T06:07:03.176Z,210.70
2019-05-02T06:11:14.875Z,210.13
2019-05-02T06:15:25.770Z,223.77
2019-05-02T06:19:36.210Z,209.37
2019-05-02T06:23:46.795Z,212.93
2019-05-02T06:28:00.129Z,207.20
2019-05-02T06:32:08.932Z,207.70
2019-05-02T06:36:19.422Z,213.33
2019-05-02T06:40:29.723Z,215.57
2019-05-02T06:44:40.046Z,210.60
2019-05-02T06:48:52.275Z,211.80
2019-05-02T06:53:04.294Z,215.00
2019-05-02T06:57:14.285Z,211.77
2019-05-02T07:01:24.671Z,213.40
2019-05-02T07:05:34.978Z,212.60
2019-05-02T07:09:45.277Z,213.30
2019-05-02T07:13:56.269Z,211.03
2019-05-02T07:18:12.285Z,213.80
2019-05-02T07:22:22.879Z,218.00
2019-05-02T07:26:33.973Z,217.47
2019-05-02T07:30:44.389Z,222.03
2019-05-02T07:34:54.843Z,216.10
2019-05-02T07:39:09.233Z,226.03
2019-05-02T07:43:22.178Z,215.30
2019-05-02T07:47:34.571Z,220.30
2019-05-02T07:51:45.106Z,215.30
2019-05-02T07:55:56.012Z,215.00
2019-05-02T08:00:10.921Z,211.80
2019-05-02T08:04:21.239Z,209.77
2019-05-02T08:08:31.931Z,215.60
2019-05-02T08:12:42.450Z,202.40
2019-05-02T08:17:04.897Z,207.77
2019-05-02T08:21:05.409Z,211.30
2019-05-02T08:25:16.451Z,209.33
2019-05-02T08:29:28.739Z,209.53
2019-05-02T08:33:40.237Z,210.30
2019-05-02T08:37:50.730Z,216.07
2019-05-02T08:42:01.032Z,221.10
2019-05-02T08:46:14.558Z,211.47
2019-05-02T08:50:27.121Z,216.07
2019-05-02T08:54:36.118Z,217.67
2019-05-02T08:58:49.836Z,221.50
2019-05-02T09:03:02.694Z,219.30
2019-05-02T09:07:13.882Z,215.07
2019-05-02T09:11:24.419Z,211.50
2019-05-02T09:15:35.280Z,217.87
2019-05-02T09:19:59.449Z,213.60
2019-05-02T09:23:58.807Z,223.90
2019-05-02T09:28:09.286Z,214.00
2019-05-02T09:32:24.861Z,217.63
2019-05-02T09:36:32.622Z,215.23
2019-05-02T09:40:47.208Z,215.83
2019-05-02T09:44:58.644Z,214.23
2019-05-02T09:49:15.768Z,219.03
2019-05-02T09:53:25.551Z,214.87
2019-05-02T09:57:34.442Z,212.07
2019-05-02T10:01:44.668Z,211.60
2019-05-02T10:05:55.004Z,212.77
2019-05-02T10:10:07.623Z,214.17
2019-05-02T10:14:17.989Z,199.57
2019-05-02T10:18:30.135Z,207.23
2019-05-02T10:22:41.874Z,215.40
2019-05-02T10:26:55.276Z,211.07
2019-05-02T10:31:05.278Z,214.67
2019-05-02T10:35:17.212Z,204.83
2019-05-02T10:39:28.467Z,204.97
2019-05-02T10:43:39.664Z,205.67
2019-05-02T10:47:49.981Z,199.33
2019-05-02T10:52:02.599Z,194.87
2019-05-02T10:56:13.671Z,202.93
2019-05-02T11:00:26.044Z,206.37
2019-05-02T11:04:38.068Z,206.13
2019-05-02T11:08:48.403Z,197.15
2019-05-02T11:13:03.550Z,204.43
2019-05-02T11:17:36.266Z,206.70
2019-05-02T11:21:55.401Z,199.47
2019-05-02T11:25:57.915Z,207.12
2019-05-02T11:30:12.169Z,201.17
2019-05-02T11:34:23.441Z,199.82
2019-05-02T11:38:34.143Z,209.80
2019-05-02T11:42:44.711Z,198.97
2019-05-02T11:46:55.037Z,198.43
2019-05-02T11:51:07.319Z,205.45
2019-05-02T11:55:19.127Z,211.18
2019-05-02T11:59:32.017Z,212.80
2019-05-02T12:03:46.780Z,206.90
2019-05-02T12:08:00.795Z,199.15
2019-05-02T12:12:09.014Z,203.92
2019-05-02T12:16:22.594Z,195.70
2019-05-02T12:20:33.953Z,200.27
2019-05-02T12:24:45.460Z,208.93
2019-05-02T12:28:55.761Z,208.32
2019-05-02T12:33:07.388Z,207.10
2019-05-02T12:37:18.574Z,202.57
2019-05-02T12:41:29.147Z,204.57
2019-05-02T12:45:42.197Z,206.20
2019-05-02T12:49:53.912Z,198.87
2019-05-02T12:54:05.512Z,205.00
2019-05-02T12:58:16.083Z,208.50
2019-05-02T13:02:34.371Z,206.90
2019-05-02T13:06:44.680Z,207.37
2019-05-02T13:11:02.174Z,204.90
2019-05-02T13:15:12.818Z,204.40
2019-05-02T13:19:36.517Z,205.17
2019-05-02T13:23:52.047Z,194.40
2019-05-02T13:28:02.604Z,201.47
2019-05-02T13:32:18.658Z,199.97
2019-05-02T13:36:46.619Z,203.17
2019-05-02T13:40:58.801Z,197.67
2019-05-02T13:45:17.873Z,200.33
2019-05-02T13:49:28.242Z,202.77
2019-05-02T13:53:42.507Z,204.70
2019-05-02T13:57:53.245Z,205.67
2019-05-02T14:02:06.233Z,215.67
2019-05-02T14:06:16.575Z,200.03
2019-05-02T14:10:33.668Z,200.87
2019-05-02T14:14:42.353Z,201.23
2019-05-02T14:18:53.104Z,201.80
2019-05-02T14:23:03.588Z,200.93
2019-05-02T14:27:17.121Z,193.63
2019-05-02T14:31:25.783Z,204.83
2019-05-02T14:35:39.475Z,194.50
2019-05-02T14:39:52.427Z,198.45
2019-05-02T14:44:03.509Z,194.80
2019-05-02T14:48:21.437Z,190.17
2019-05-02T14:52:28.729Z,184.60
2019-05-02T14:56:47.574Z,187.43
2019-05-02T15:00:56.982Z,187.73
2019-05-02T15:05:08.188Z,184.30
2019-05-02T15:09:24.826Z,198.80
2019-05-02T15:13:32.300Z,193.87
2019-05-02T15:17:43.379Z,190.47
2019-05-02T15:21:55.969Z,190.07
2019-05-02T15:26:05.624Z,192.47
2019-05-02T15:30:16.231Z,185.93
2019-05-02T15:34:46.252Z,201.47
2019-05-02T15:38:48.892Z,191.20
2019-05-02T15:43:02.738Z,191.03
2019-05-02T15:47:12.436Z,193.37
2019-05-02T15:51:23.144Z,194.70
2019-05-02T15:55:39.372Z,195.75
2019-05-02T15:59:46.418Z,187.00
2019-05-02T16:04:01.822Z,187.43
2019-05-02T16:08:12.659Z,186.83
2019-05-02T16:12:27.256Z,186.47
2019-05-02T16:16:36.827Z,184.37
2019-05-02T16:21:04.665Z,187.83
2019-05-02T16:25:07.349Z,180.83
2019-05-02T16:29:23.285Z,187.03
2019-05-02T16:33:31.793Z,178.93
2019-05-02T16:37:42.104Z,180.17
2019-05-02T16:41:53.679Z,183.47
2019-05-02T16:46:06.734Z,179.70
2019-05-02T16:50:18.663Z,181.57
2019-05-02T16:54:29.455Z,186.43
2019-05-02T16:58:43.372Z,185.10
2019-05-02T17:02:51.742Z,185.67
2019-05-02T17:07:05.783Z,190.30
2019-05-02T17:11:17.578Z,180.30
2019-05-02T17:15:35.736Z,183.67
2019-05-02T17:19:46.004Z,194.10
2019-05-02T17:23:56.308Z,181.10
2019-05-02T17:28:10.510Z,180.50
2019-05-02T17:32:19.902Z,183.40
2019-05-02T17:36:32.121Z,180.70
2019-05-02T17:40:42.307Z,177.17
2019-05-02T17:44:57.742Z,183.93
2019-05-02T17:49:04.563Z,184.33
2019-05-02T17:53:14.905Z,186.47
2019-05-02T17:57:28.563Z,182.30
2019-05-02T18:01:41.789Z,194.00
2019-05-02T18:05:53.844Z,182.03
2019-05-02T18:10:14.332Z,184.73
2019-05-02T18:14:21.290Z,185.47
2019-05-02T18:18:31.952Z,187.53
2019-05-02T18:22:45.419Z,184.07
2019-05-02T18:26:55.331Z,181.37
2019-05-02T18:31:06.001Z,181.50
2019-05-02T18:35:17.395Z,186.87
2019-05-02T18:39:27.607Z,193.40
2019-05-02T18:43:43.578Z,186.90
2019-05-02T18:47:55.426Z,182.57
2019-05-02T18:52:01.924Z,188.23
2019-05-02T18:56:12.549Z,185.57
2019-05-02T19:00:27.940Z,184.30
2019-05-02T19:04:39.389Z,181.93
2019-05-02T19:08:51.724Z,185.57
2019-05-02T19:13:02.179Z,182.13
2019-05-02T19:17:12.613Z,181.13
2019-05-02T19:21:26.346Z,185.20
2019-05-02T19:25:35.037Z,187.25
2019-05-02T19:29:48.145Z,188.63
2019-05-02T19:33:57.780Z,187.87
2019-05-02T19:38:08.264Z,187.63
2019-05-02T19:42:22.593Z,186.07
2019-05-02T19:46:34.718Z,186.33
2019-05-02T19:50:44.012Z,188.03
2019-05-02T19:54:54.388Z,182.70
2019-05-02T19:59:04.818Z,199.20
2019-05-02T20:03:21.602Z,191.93
2019-05-02T20:07:27.353Z,184.53
2019-05-02T20:11:37.959Z,183.63
2019-05-02T20:15:52.553Z,188.37
2019-05-02T20:20:21.651Z,195.33
2019-05-02T20:24:36.782Z,214.87
2019-05-02T20:28:47.098Z,200.57
2019-05-02T20:32:58.185Z,200.60
2019-05-02T20:37:08.493Z,201.00
2019-05-02T20:41:18.800Z,199.00
2019-05-02T20:45:29.179Z,203.47
2019-05-02T20:49:39.507Z,204.87
2019-05-02T20:53:49.807Z,204.63
2019-05-02T20:58:02.026Z,206.97
2019-05-02T21:02:12.361Z,205.73
2019-05-02T21:06:37.458Z,201.33
2019-05-02T21:10:38.521Z,209.43
2019-05-02T21:14:49.685Z,201.20
2019-05-02T21:19:01.887Z,201.37
2019-05-02T21:23:12.039Z,201.60
2019-05-02T21:27:22.909Z,191.83
2019-05-02T21:31:33.105Z,195.23
2019-05-02T21:35:43.405Z,196.97
2019-05-02T21:39:53.706Z,191.73
2019-05-02T21:44:04.025Z,192.83
2019-05-02T21:48:14.307Z,196.70
2019-05-02T21:52:31.525Z,197.17
2019-05-02T21:56:43.823Z,192.73
2019-05-02T22:01:13.036Z,195.33
2019-05-02T22:05:23.463Z,190.87
2019-05-02T22:09:33.679Z,191.17
2019-05-02T22:13:43.975Z,188.63
2019-05-02T22:17:54.275Z,187.57
2019-05-02T22:22:04.583Z,199.73
2019-05-02T22:26:14.980Z,190.03
2019-05-02T22:30:25.454Z,191.80
2019-05-02T22:34:35.657Z,192.23
2019-05-02T22:38:47.589Z,191.03
2019-05-02T22:42:57.881Z,186.57
2019-05-02T22:47:08.183Z,186.10
2019-05-02T22:51:18.588Z,199.93
2019-05-02T22:55:28.875Z,184.77
2019-05-02T22:59:39.181Z,183.73
2019-05-02T23:03:49.755Z,182.73
2019-05-02T23:08:02.167Z,178.67
2019-05-02T23:12:13.161Z,180.43
2019-05-02T23:16:23.662Z,184.00
2019-05-02T23:20:34.051Z,199.00
2019-05-02T23:24:54.704Z,181.93
2019-05-02T23:29:06.834Z,182.33
2019-05-02T23:33:17.030Z,179.43
2019-05-02T23:37:27.319Z,181.50
2019-05-02T23:41:38.232Z,179.83
2019-05-02T23:45:48.566Z,181.27
2019-05-02T23:49:58.850Z,182.23
2019-05-02T23:54:09.077Z,185.37
2019-05-02T23:58:19.483Z,187.93
