createdAt,value
2022-09-06T00:00:32.570Z,29.60
2022-09-06T00:03:01.315Z,23.20
2022-09-06T00:05:30.865Z,24.80
2022-09-06T00:07:59.892Z,21.80
2022-09-06T00:10:29.122Z,20.80
2022-09-06T00:13:01.180Z,22.60
2022-09-06T00:15:31.881Z,14.80
2022-09-06T00:18:01.009Z,20.20
2022-09-06T00:20:30.109Z,22.60
2022-09-06T00:22:59.519Z,17.20
2022-09-06T00:25:28.987Z,20.20
2022-09-06T00:27:58.313Z,21.60
2022-09-06T00:30:27.849Z,19.80
2022-09-06T00:32:58.563Z,16.80
2022-09-06T00:35:28.275Z,24.60
2022-09-06T00:38:01.600Z,24.20
2022-09-06T00:40:35.165Z,20.00
2022-09-06T00:43:03.854Z,15.00
2022-09-06T00:45:33.378Z,20.60
2022-09-06T00:48:05.974Z,18.00
2022-09-06T00:50:35.304Z,26.80
2022-09-06T00:53:03.951Z,27.20
2022-09-06T00:55:32.370Z,26.40
2022-09-06T00:58:01.206Z,27.20
2022-09-06T01:00:29.627Z,24.40
2022-09-06T01:02:58.014Z,27.80
2022-09-06T01:05:39.594Z,28.60
2022-09-06T01:08:17.702Z,28.80
2022-09-06T01:11:08.761Z,24.20
2022-09-06T01:13:47.399Z,23.40
2022-09-06T01:16:30.497Z,29.60
2022-09-06T01:19:23.749Z,28.20
2022-09-06T01:22:01.344Z,29.60
2022-09-06T01:25:08.618Z,29.20
2022-09-06T01:28:19.307Z,27.00
2022-09-06T01:30:53.038Z,29.60
2022-09-06T01:33:30.487Z,27.80
2022-09-06T01:36:02.791Z,27.60
2022-09-06T01:38:31.626Z,31.60
2022-09-06T01:41:00.000Z,24.80
2022-09-06T01:43:32.944Z,31.40
2022-09-06T01:46:08.364Z,29.60
2022-09-06T01:48:48.149Z,28.40
2022-09-06T01:51:29.661Z,32.40
2022-09-06T01:54:13.512Z,34.00
2022-09-06T01:56:51.972Z,26.00
2022-09-06T01:59:35.936Z,28.60
2022-09-06T02:02:10.268Z,30.80
2022-09-06T02:04:45.894Z,29.80
2022-09-06T02:07:20.201Z,33.20
2022-09-06T02:09:54.443Z,30.20
2022-09-06T02:12:25.924Z,31.20
2022-09-06T02:14:59.937Z,32.00
2022-09-06T02:17:33.849Z,25.40
2022-09-06T02:20:07.251Z,35.20
2022-09-06T02:22:41.104Z,35.25
2022-09-06T02:25:14.349Z,33.40
2022-09-06T02:27:43.065Z,30.00
2022-09-06T02:30:14.010Z,35.80
2022-09-06T02:32:49.588Z,37.80
2022-09-06T02:35:18.955Z,33.40
2022-09-06T02:37:47.955Z,33.40
2022-09-06T02:40:16.586Z,30.40
2022-09-06T02:42:45.255Z,32.40
2022-09-06T02:45:15.252Z,32.00
2022-09-06T02:47:44.100Z,31.00
2022-09-06T02:50:15.369Z,28.80
2022-09-06T02:52:43.808Z,31.80
2022-09-06T02:55:12.377Z,30.00
2022-09-06T02:57:41.300Z,28.20
2022-09-06T03:00:11.216Z,30.80
2022-09-06T03:02:41.014Z,34.20
2022-09-06T03:05:10.620Z,35.80
2022-09-06T03:07:39.068Z,34.40
2022-09-06T03:10:08.240Z,31.00
2022-09-06T03:12:36.905Z,35.00
2022-09-06T03:15:06.051Z,32.60
2022-09-06T03:17:34.484Z,33.00
2022-09-06T03:20:05.904Z,30.60
2022-09-06T03:22:34.353Z,38.00
2022-09-06T03:25:02.756Z,36.20
2022-09-06T03:27:31.394Z,38.00
2022-09-06T03:29:59.790Z,37.60
2022-09-06T03:32:28.172Z,34.60
2022-09-06T03:34:56.765Z,36.00
2022-09-06T03:37:26.633Z,37.60
2022-09-06T03:39:55.012Z,38.75
2022-09-06T03:42:26.452Z,39.50
2022-09-06T03:44:54.977Z,33.50
2022-09-06T03:47:23.383Z,36.50
2022-09-06T03:49:52.196Z,70.50
2022-09-06T03:52:20.656Z,55.25
2022-09-06T03:54:50.434Z,42.00
2022-09-06T03:57:19.191Z,38.20
2022-09-06T03:59:47.585Z,35.80
2022-09-06T04:02:16.447Z,36.40
2022-09-06T04:04:45.059Z,36.75
2022-09-06T04:07:13.472Z,37.80
2022-09-06T04:09:41.861Z,39.75
2022-09-06T04:12:11.875Z,37.50
2022-09-06T04:14:40.344Z,36.75
2022-09-06T04:17:08.755Z,34.40
2022-09-06T04:19:37.384Z,30.60
2022-09-06T04:22:05.828Z,32.50
2022-09-06T04:24:34.249Z,40.25
2022-09-06T04:27:02.897Z,25.25
2022-09-06T04:29:32.729Z,41.50
2022-09-06T04:32:01.307Z,85.75
2022-09-06T04:34:30.133Z,57.75
2022-09-06T04:36:58.632Z,43.00
2022-09-06T04:39:27.248Z,42.00
2022-09-06T04:41:55.906Z,45.25
2022-09-06T04:44:24.316Z,37.00
2022-09-06T04:47:09.295Z,39.75
2022-09-06T04:49:38.305Z,43.00
2022-09-06T04:52:06.967Z,42.25
2022-09-06T04:54:35.634Z,37.75
2022-09-06T04:57:04.992Z,31.80
2022-09-06T04:59:33.510Z,38.00
2022-09-06T05:02:03.376Z,39.00
2022-09-06T05:04:32.249Z,35.40
2022-09-06T05:07:04.682Z,40.50
2022-09-06T05:09:33.955Z,37.40
2022-09-06T05:12:03.029Z,36.25
2022-09-06T05:14:31.995Z,38.40
2022-09-06T05:17:00.647Z,42.00
2022-09-06T05:19:30.451Z,39.75
2022-09-06T05:21:58.888Z,42.00
2022-09-06T05:24:27.527Z,40.00
2022-09-06T05:26:55.924Z,40.50
2022-09-06T05:29:27.587Z,44.75
2022-09-06T05:31:59.221Z,39.75
2022-09-06T05:34:27.721Z,37.25
2022-09-06T05:36:57.972Z,42.00
2022-09-06T05:39:26.659Z,38.25
2022-09-06T05:41:55.414Z,39.25
2022-09-06T05:44:23.858Z,42.25
2022-09-06T05:46:53.630Z,39.50
2022-09-06T05:49:22.010Z,42.50
2022-09-06T05:51:52.576Z,33.80
2022-09-06T05:54:23.059Z,31.20
2022-09-06T05:56:51.568Z,36.00
2022-09-06T05:59:20.064Z,31.40
2022-09-06T06:01:50.407Z,38.00
2022-09-06T06:04:20.133Z,33.60
2022-09-06T06:06:49.048Z,33.50
2022-09-06T06:09:18.776Z,34.00
2022-09-06T06:11:48.805Z,41.00
2022-09-06T06:14:17.185Z,39.00
2022-09-06T06:16:46.090Z,35.75
2022-09-06T06:19:15.379Z,39.00
2022-09-06T06:21:43.815Z,39.50
2022-09-06T06:24:12.469Z,31.75
2022-09-06T06:26:40.860Z,39.25
2022-09-06T06:29:10.630Z,39.75
2022-09-06T06:31:40.254Z,45.25
2022-09-06T06:34:09.300Z,41.00
2022-09-06T06:36:38.088Z,33.80
2022-09-06T06:39:09.199Z,36.50
2022-09-06T06:41:37.827Z,44.25
2022-09-06T06:44:27.399Z,40.50
2022-09-06T06:46:57.951Z,38.00
2022-09-06T06:49:26.687Z,39.00
2022-09-06T06:51:55.140Z,33.00
2022-09-06T06:54:23.544Z,38.75
2022-09-06T06:56:52.107Z,39.50
2022-09-06T06:59:20.600Z,37.25
2022-09-06T07:01:50.785Z,39.00
2022-09-06T07:04:19.948Z,31.50
2022-09-06T07:12:28.017Z,32.25
2022-09-06T07:14:56.800Z,33.75
2022-09-06T07:17:26.583Z,33.60
2022-09-06T07:22:44.140Z,24.80
2022-09-06T07:25:20.381Z,25.00
2022-09-06T07:27:50.617Z,23.60
2022-09-06T07:30:20.740Z,23.00
2022-09-06T07:32:50.656Z,28.60
2022-09-06T07:35:20.473Z,22.80
2022-09-06T07:37:56.352Z,23.40
2022-09-06T07:40:25.638Z,26.80
2022-09-06T07:42:54.487Z,25.40
2022-09-06T07:45:22.927Z,23.60
2022-09-06T07:47:59.059Z,20.60
2022-09-06T07:53:24.569Z,23.00
2022-09-06T07:56:00.291Z,21.60
2022-09-06T07:58:30.220Z,23.60
2022-09-06T08:01:18.072Z,24.20
2022-09-06T08:03:48.862Z,23.60
2022-09-06T08:06:17.295Z,25.40
2022-09-06T08:09:01.170Z,24.20
2022-09-06T08:11:32.719Z,25.60
2022-09-06T08:14:02.707Z,24.60
2022-09-06T08:16:32.423Z,22.60
2022-09-06T08:19:04.718Z,21.60
2022-09-06T08:21:35.124Z,21.20
2022-09-06T08:24:05.780Z,21.60
2022-09-06T08:26:36.833Z,24.40
2022-09-06T08:29:07.654Z,19.60
2022-09-06T08:31:37.990Z,18.80
2022-09-06T08:34:08.880Z,23.40
2022-09-06T08:36:37.531Z,21.00
2022-09-06T08:39:09.077Z,20.80
2022-09-06T08:41:47.958Z,18.60
2022-09-06T08:47:10.531Z,21.20
2022-09-06T08:49:45.050Z,19.00
2022-09-06T08:52:26.882Z,20.20
2022-09-06T08:55:03.655Z,17.00
2022-09-06T08:57:51.825Z,19.60
2022-09-06T09:00:21.293Z,18.40
2022-09-06T09:02:53.947Z,16.40
2022-09-06T09:05:28.922Z,13.20
2022-09-06T09:08:07.036Z,17.80
2022-09-06T09:10:43.581Z,16.80
2022-09-06T09:13:28.704Z,18.00
2022-09-06T09:15:58.379Z,18.00
2022-09-06T09:18:31.346Z,21.60
2022-09-06T09:21:01.851Z,18.80
2022-09-06T09:23:30.980Z,19.80
2022-09-06T09:26:06.451Z,16.80
2022-09-06T09:28:35.885Z,16.60
2022-09-06T09:31:06.762Z,18.20
2022-09-06T09:33:38.910Z,18.20
2022-09-06T09:36:13.582Z,19.40
2022-09-06T09:38:45.786Z,20.40
2022-09-06T09:41:28.718Z,18.00
2022-09-06T09:44:03.661Z,24.40
2022-09-06T09:46:34.261Z,22.20
2022-09-06T09:49:06.659Z,23.80
2022-09-06T09:51:38.124Z,21.80
2022-09-06T09:54:08.845Z,20.80
2022-09-06T09:56:43.505Z,21.80
2022-09-06T09:59:23.174Z,21.20
2022-09-06T10:01:55.392Z,24.20
2022-09-06T10:04:46.232Z,22.40
2022-09-06T10:07:18.875Z,25.00
2022-09-06T10:09:48.972Z,21.80
2022-09-06T10:12:19.611Z,21.60
2022-09-06T10:14:49.209Z,16.60
2022-09-06T10:17:28.847Z,24.60
2022-09-06T10:19:57.909Z,24.20
2022-09-06T10:22:31.169Z,22.20
2022-09-06T10:25:35.151Z,25.00
2022-09-06T10:28:32.710Z,25.00
2022-09-06T10:31:27.245Z,22.20
2022-09-06T10:34:07.663Z,19.80
2022-09-06T10:36:38.566Z,20.00
2022-09-06T10:39:24.617Z,25.25
2022-09-06T10:42:10.790Z,25.00
2022-09-06T10:44:53.114Z,24.20
2022-09-06T10:47:24.745Z,25.25
2022-09-06T10:49:58.989Z,29.00
2022-09-06T10:52:35.349Z,26.50
2022-09-06T10:55:10.344Z,25.00
2022-09-06T11:00:40.470Z,24.80
2022-09-06T11:06:08.942Z,27.25
2022-09-06T11:11:23.182Z,23.20
2022-09-06T11:13:51.634Z,26.25
2022-09-06T11:16:25.085Z,20.00
2022-09-06T11:19:00.592Z,23.00
2022-09-06T11:21:48.585Z,23.50
2022-09-06T11:24:23.949Z,27.00
2022-09-06T11:27:06.110Z,27.50
2022-09-06T11:29:36.044Z,30.25
2022-09-06T11:32:26.380Z,23.25
2022-09-06T11:34:57.343Z,24.00
2022-09-06T11:37:29.196Z,21.00
2022-09-06T11:40:30.444Z,22.50
2022-09-06T11:43:19.792Z,22.50
2022-09-06T11:45:51.070Z,21.00
2022-09-06T11:48:35.357Z,18.00
2022-09-06T11:51:10.710Z,25.00
2022-09-06T11:54:12.407Z,19.60
2022-09-06T11:56:44.190Z,26.00
2022-09-06T11:59:29.872Z,18.25
2022-09-06T12:02:03.265Z,19.40
2022-09-06T12:05:11.969Z,21.00
2022-09-06T12:08:18.687Z,22.40
2022-09-06T12:10:52.433Z,22.00
2022-09-06T12:13:43.767Z,22.80
2022-09-06T12:16:15.324Z,20.60
2022-09-06T12:19:01.706Z,22.50
2022-09-06T12:21:38.136Z,19.60
2022-09-06T12:24:08.219Z,20.75
2022-09-06T12:26:50.785Z,23.50
2022-09-06T12:29:25.763Z,21.50
2022-09-06T12:32:00.867Z,21.00
2022-09-06T12:34:31.713Z,19.20
2022-09-06T12:37:02.385Z,20.50
2022-09-06T12:39:30.884Z,19.25
2022-09-06T12:42:03.399Z,42.75
2022-09-06T12:44:36.748Z,24.00
2022-09-06T12:47:15.023Z,20.00
2022-09-06T12:49:43.638Z,22.50
2022-09-06T12:52:14.279Z,28.50
2022-09-06T12:54:48.208Z,33.75
2022-09-06T12:57:21.888Z,41.00
2022-09-06T12:59:55.799Z,28.00
2022-09-06T13:02:34.525Z,21.75
2022-09-06T13:05:06.728Z,17.25
2022-09-06T13:07:41.373Z,23.75
2022-09-06T13:10:11.323Z,21.75
2022-09-06T13:12:43.661Z,21.50
2022-09-06T13:15:17.920Z,20.00
2022-09-06T13:17:48.342Z,21.75
2022-09-06T13:20:24.671Z,18.00
2022-09-06T13:22:54.266Z,21.75
2022-09-06T13:25:27.206Z,18.75
2022-09-06T13:27:58.642Z,20.50
2022-09-06T13:30:32.921Z,15.40
2022-09-06T13:33:04.348Z,19.40
2022-09-06T13:35:35.576Z,21.20
2022-09-06T13:38:41.986Z,20.20
2022-09-06T13:41:42.508Z,20.80
2022-09-06T13:44:28.513Z,23.20
2022-09-06T13:46:56.941Z,22.80
2022-09-06T13:49:27.318Z,19.20
2022-09-06T13:52:00.192Z,19.40
2022-09-06T13:54:29.596Z,22.75
2022-09-06T13:56:58.419Z,20.20
2022-09-06T13:59:26.979Z,23.40
2022-09-06T14:02:02.018Z,21.60
2022-09-06T14:04:32.607Z,21.20
2022-09-06T14:07:01.386Z,21.60
2022-09-06T14:09:30.026Z,20.00
2022-09-06T14:11:59.245Z,21.00
2022-09-06T14:14:28.183Z,22.20
2022-09-06T14:16:57.078Z,27.80
2022-09-06T14:19:25.656Z,19.60
2022-09-06T14:21:55.899Z,21.00
2022-09-06T14:24:24.496Z,25.00
2022-09-06T14:26:53.042Z,23.00
2022-09-06T14:29:21.807Z,22.80
2022-09-06T14:31:50.234Z,22.20
2022-09-06T14:34:18.707Z,22.20
2022-09-06T14:36:47.325Z,22.00
2022-09-06T14:39:17.187Z,27.25
2022-09-06T14:41:45.703Z,23.00
2022-09-06T14:44:14.417Z,23.00
2022-09-06T14:46:43.001Z,20.20
2022-09-06T14:49:11.700Z,19.80
2022-09-06T14:51:40.992Z,23.00
2022-09-06T14:54:11.632Z,21.00
2022-09-06T14:56:43.760Z,23.40
2022-09-06T14:59:13.014Z,24.60
2022-09-06T15:01:41.601Z,21.40
2022-09-06T15:04:11.848Z,21.00
2022-09-06T15:06:44.941Z,20.60
2022-09-06T15:09:13.599Z,24.40
2022-09-06T15:11:45.853Z,21.00
2022-09-06T15:14:16.840Z,20.60
2022-09-06T15:16:46.142Z,22.60
2022-09-06T15:19:15.119Z,21.80
2022-09-06T15:21:43.866Z,25.00
2022-09-06T15:24:13.012Z,23.00
2022-09-06T15:26:43.555Z,28.00
2022-09-06T15:29:13.146Z,24.00
2022-09-06T15:31:43.041Z,24.75
2022-09-06T15:34:12.174Z,19.60
2022-09-06T15:36:41.114Z,21.00
2022-09-06T15:39:09.957Z,23.80
2022-09-06T15:41:40.701Z,28.80
2022-09-06T15:44:12.993Z,28.00
2022-09-06T15:46:45.799Z,23.50
2022-09-06T15:49:16.227Z,20.80
2022-09-06T15:51:45.386Z,25.50
2022-09-06T15:54:15.191Z,21.60
2022-09-06T15:56:44.419Z,25.50
2022-09-06T15:59:14.519Z,23.00
2022-09-06T16:01:43.114Z,23.50
2022-09-06T16:04:11.707Z,33.50
2022-09-06T16:06:43.149Z,29.50
2022-09-06T16:09:14.513Z,27.75
2022-09-06T16:11:43.416Z,32.50
2022-09-06T16:14:15.434Z,36.75
2022-09-06T16:16:44.832Z,28.25
2022-09-06T16:19:14.202Z,25.75
2022-09-06T16:21:44.832Z,29.25
2022-09-06T16:24:19.293Z,33.00
2022-09-06T16:26:48.065Z,31.00
2022-09-06T16:29:20.305Z,30.75
2022-09-06T16:31:50.630Z,28.50
2022-09-06T16:34:19.347Z,34.50
2022-09-06T16:36:50.078Z,34.25
2022-09-06T16:39:18.800Z,28.00
2022-09-06T16:41:47.855Z,35.50
2022-09-06T16:44:19.423Z,35.50
2022-09-06T16:46:50.363Z,34.00
2022-09-06T16:49:19.606Z,33.50
2022-09-06T16:51:49.664Z,32.75
2022-09-06T16:54:19.303Z,34.75
2022-09-06T16:56:47.844Z,35.25
2022-09-06T16:59:18.116Z,34.00
2022-09-06T17:01:47.304Z,33.67
2022-09-06T17:04:16.377Z,30.75
2022-09-06T17:06:45.869Z,35.00
2022-09-06T17:09:16.576Z,31.00
2022-09-06T17:11:45.229Z,26.00
2022-09-06T17:14:14.386Z,31.00
2022-09-06T17:17:01.780Z,31.50
2022-09-06T17:19:31.291Z,34.25
2022-09-06T17:21:59.799Z,25.75
2022-09-06T17:24:28.336Z,29.25
2022-09-06T17:26:57.068Z,30.50
2022-09-06T17:29:26.666Z,30.50
2022-09-06T17:31:56.815Z,29.50
2022-09-06T17:34:25.746Z,35.00
2022-09-06T17:36:54.283Z,35.25
2022-09-06T17:39:23.223Z,31.75
2022-09-06T17:41:54.401Z,25.75
2022-09-06T17:44:25.695Z,27.00
2022-09-06T17:47:13.728Z,25.60
2022-09-06T17:49:43.020Z,30.25
2022-09-06T17:52:12.354Z,29.25
2022-09-06T17:54:40.885Z,28.50
2022-09-06T17:57:09.438Z,27.25
2022-09-06T17:59:38.562Z,31.50
2022-09-06T18:02:08.918Z,30.75
2022-09-06T18:04:37.584Z,32.00
2022-09-06T18:07:06.466Z,30.75
2022-09-06T18:09:36.963Z,30.00
2022-09-06T18:12:06.828Z,46.75
2022-09-06T18:14:35.828Z,25.80
2022-09-06T18:17:04.322Z,35.33
2022-09-06T18:19:34.289Z,28.00
2022-09-06T18:22:04.621Z,28.00
2022-09-06T18:24:33.183Z,32.00
2022-09-06T18:27:02.915Z,33.50
2022-09-06T18:29:31.695Z,33.75
2022-09-06T18:32:00.313Z,31.25
2022-09-06T18:34:28.892Z,29.00
2022-09-06T18:37:00.074Z,38.75
2022-09-06T18:39:28.693Z,29.50
2022-09-06T18:42:06.942Z,28.75
2022-09-06T18:44:36.447Z,31.50
2022-09-06T18:47:07.337Z,27.75
2022-09-06T18:49:41.853Z,31.25
2022-09-06T18:52:13.836Z,29.50
2022-09-06T18:54:43.703Z,27.00
2022-09-06T18:57:12.350Z,26.20
2022-09-06T18:59:40.849Z,35.50
2022-09-06T19:02:09.745Z,31.00
2022-09-06T19:04:38.306Z,28.25
2022-09-06T19:07:06.875Z,24.00
2022-09-06T19:09:37.219Z,23.00
2022-09-06T19:12:05.994Z,20.00
2022-09-06T19:14:34.842Z,21.40
2022-09-06T19:17:03.964Z,20.60
2022-09-06T19:19:32.685Z,17.20
2022-09-06T19:22:01.185Z,19.80
2022-09-06T19:24:29.895Z,18.80
2022-09-06T19:27:00.178Z,16.60
2022-09-06T19:29:28.614Z,15.60
2022-09-06T19:31:57.428Z,18.00
2022-09-06T19:34:26.164Z,12.40
2022-09-06T19:36:55.356Z,17.60
2022-09-06T19:39:31.144Z,14.00
2022-09-06T19:42:03.444Z,16.60
2022-09-06T19:44:32.603Z,18.60
2022-09-06T19:47:01.205Z,18.20
2022-09-06T19:49:30.780Z,19.00
2022-09-06T19:51:59.876Z,16.00
2022-09-06T19:54:28.486Z,22.20
2022-09-06T19:56:56.995Z,24.20
2022-09-06T19:59:27.160Z,20.60
2022-09-06T20:01:55.734Z,19.00
2022-09-06T20:04:24.992Z,14.40
2022-09-06T20:06:53.684Z,18.20
2022-09-06T20:09:22.752Z,20.60
2022-09-06T20:11:51.420Z,20.80
2022-09-06T20:14:20.420Z,18.40
2022-09-06T20:16:52.127Z,19.00
2022-09-06T20:19:20.892Z,16.60
2022-09-06T20:21:49.438Z,18.80
2022-09-06T20:24:17.916Z,18.40
2022-09-06T20:26:46.759Z,18.40
2022-09-06T20:29:15.320Z,18.00
2022-09-06T20:31:43.912Z,20.20
2022-09-06T20:34:20.303Z,18.40
2022-09-06T20:36:48.893Z,18.40
2022-09-06T20:39:17.720Z,22.20
2022-09-06T20:41:47.488Z,19.80
2022-09-06T20:44:16.193Z,22.20
2022-09-06T20:46:44.862Z,17.80
2022-09-06T20:49:15.807Z,21.20
2022-09-06T20:51:44.345Z,23.40
2022-09-06T20:54:14.001Z,17.00
2022-09-06T20:56:43.349Z,18.80
2022-09-06T20:59:14.683Z,21.40
2022-09-06T21:01:45.351Z,20.40
2022-09-06T21:04:17.726Z,18.20
2022-09-06T21:06:46.968Z,17.40
2022-09-06T21:09:16.139Z,17.40
2022-09-06T21:11:45.389Z,17.80
2022-09-06T21:14:14.153Z,15.00
2022-09-06T21:16:43.443Z,11.00
2022-09-06T21:19:13.568Z,14.00
2022-09-06T21:21:45.110Z,20.80
2022-09-06T21:24:13.998Z,20.60
2022-09-06T21:26:43.962Z,20.60
2022-09-06T21:29:12.884Z,20.60
2022-09-06T21:31:41.517Z,18.20
2022-09-06T21:34:16.971Z,16.00
2022-09-06T21:36:47.567Z,13.80
2022-09-06T21:39:16.334Z,14.00
2022-09-06T21:41:45.784Z,14.60
2022-09-06T21:44:14.505Z,12.40
2022-09-06T21:46:43.625Z,11.40
2022-09-06T21:49:13.870Z,13.40
2022-09-06T21:51:43.103Z,15.80
2022-09-06T21:54:13.161Z,12.20
2022-09-06T21:56:41.807Z,13.40
2022-09-06T21:59:11.616Z,11.40
2022-09-06T22:01:43.174Z,13.80
2022-09-06T22:04:14.591Z,14.20
2022-09-06T22:06:43.207Z,14.00
2022-09-06T22:09:13.945Z,13.40
2022-09-06T22:11:44.489Z,13.20
2022-09-06T22:14:15.509Z,13.80
2022-09-06T22:16:44.748Z,11.40
2022-09-06T22:19:13.641Z,13.20
2022-09-06T22:21:42.191Z,10.80
2022-09-06T22:24:13.283Z,10.60
2022-09-06T22:26:42.406Z,10.40
2022-09-06T22:29:13.531Z,10.00
2022-09-06T22:31:42.976Z,10.60
2022-09-06T22:34:11.740Z,12.00
2022-09-06T22:36:40.524Z,14.00
2022-09-06T22:39:09.634Z,12.60
2022-09-06T22:41:42.415Z,12.20
2022-09-06T22:44:11.547Z,11.80
2022-09-06T22:46:40.119Z,13.40
2022-09-06T22:49:08.626Z,12.80
2022-09-06T22:51:37.428Z,11.40
2022-09-06T22:54:06.524Z,12.40
2022-09-06T22:56:35.798Z,13.60
2022-09-06T22:59:06.626Z,13.20
2022-09-06T23:01:38.844Z,10.40
2022-09-06T23:04:08.299Z,15.60
2022-09-06T23:06:38.099Z,10.00
2022-09-06T23:09:06.587Z,13.40
2022-09-06T23:11:35.803Z,12.80
2022-09-06T23:14:05.999Z,10.40
2022-09-06T23:16:34.569Z,10.80
2022-09-06T23:19:03.372Z,9.00
2022-09-06T23:21:32.422Z,12.00
2022-09-06T23:24:01.147Z,12.80
2022-09-06T23:26:31.828Z,15.40
2022-09-06T23:29:00.752Z,12.00
2022-09-06T23:31:32.688Z,8.40
2022-09-06T23:34:03.020Z,12.80
2022-09-06T23:36:33.276Z,13.20
2022-09-06T23:39:02.616Z,12.40
2022-09-06T23:41:31.502Z,10.40
2022-09-06T23:44:00.248Z,16.60
2022-09-06T23:46:31.031Z,12.60
2022-09-06T23:48:59.783Z,10.00
2022-09-06T23:51:28.365Z,11.60
2022-09-06T23:53:56.901Z,12.20
2022-09-06T23:56:25.715Z,12.20
2022-09-06T23:58:54.229Z,12.80
