createdAt,value
2019-05-15T00:02:10.815Z,102395.73
2019-05-15T00:04:41.485Z,102401.43
2019-05-15T00:07:10.993Z,102391.94
2019-05-15T00:09:41.902Z,102392.28
2019-05-15T00:12:12.446Z,102391.20
2019-05-15T00:14:41.929Z,102384.92
2019-05-15T00:17:13.040Z,102386.52
2019-05-15T00:19:42.537Z,102383.22
2019-05-15T00:22:12.025Z,102387.07
2019-05-15T00:24:41.525Z,102382.53
2019-05-15T00:27:11.010Z,102387.16
2019-05-15T00:29:40.507Z,102380.30
2019-05-15T00:32:10.020Z,102383.99
2019-05-15T00:34:39.524Z,102379.68
2019-05-15T00:37:09.801Z,102377.62
2019-05-15T00:39:39.295Z,102377.31
2019-05-15T00:42:09.750Z,102375.56
2019-05-15T00:44:39.266Z,102370.32
2019-05-15T00:47:10.532Z,102372.21
2019-05-15T00:49:40.097Z,102375.42
2019-05-15T00:52:12.134Z,102374.64
2019-05-15T00:54:40.870Z,102370.91
2019-05-15T00:57:10.350Z,102368.36
2019-05-15T00:59:39.845Z,102368.63
2019-05-15T01:02:09.341Z,102368.02
2019-05-15T01:04:39.045Z,102366.34
2019-05-15T01:07:08.572Z,102367.06
2019-05-15T01:09:39.025Z,102370.66
2019-05-15T01:12:09.108Z,102359.53
2019-05-15T01:14:38.786Z,102360.28
2019-05-15T01:17:09.140Z,102358.21
2019-05-15T01:19:38.691Z,102360.53
2019-05-15T01:22:08.836Z,102356.63
2019-05-15T01:24:38.892Z,102359.12
2019-05-15T01:27:09.105Z,102359.52
2019-05-15T01:29:44.808Z,102357.45
2019-05-15T01:32:10.830Z,102357.93
2019-05-15T01:34:40.316Z,102354.67
2019-05-15T01:37:09.806Z,102348.61
2019-05-15T01:39:40.266Z,102356.17
2019-05-15T01:42:09.768Z,102352.52
2019-05-15T01:44:39.290Z,102350.22
2019-05-15T01:47:08.807Z,102342.32
2019-05-15T01:49:38.543Z,102351.66
2019-05-15T01:52:08.170Z,102345.34
2019-05-15T01:54:38.385Z,102341.92
2019-05-15T01:57:09.310Z,102348.84
2019-05-15T01:59:52.691Z,102339.44
2019-05-15T02:02:10.165Z,102341.52
2019-05-15T02:04:39.649Z,102345.67
2019-05-15T02:07:09.140Z,102342.33
2019-05-15T02:09:38.695Z,102339.78
2019-05-15T02:12:08.721Z,102345.81
2019-05-15T02:14:39.157Z,102354.42
2019-05-15T02:17:08.831Z,102359.67
2019-05-15T02:19:39.163Z,102355.67
2019-05-15T02:22:08.809Z,102355.63
2019-05-15T02:24:39.040Z,102354.01
2019-05-15T02:27:09.075Z,102359.66
2019-05-15T02:29:38.716Z,102357.19
2019-05-15T02:32:10.209Z,102360.27
2019-05-15T02:34:39.816Z,102360.27
2019-05-15T02:37:09.471Z,102292.43
2019-05-15T02:39:39.179Z,102353.58
2019-05-15T02:42:09.858Z,102350.20
2019-05-15T02:44:40.276Z,102351.63
2019-05-15T02:47:09.875Z,102357.99
2019-05-15T02:49:39.764Z,102355.20
2019-05-15T02:52:10.009Z,102356.27
2019-05-15T02:54:40.225Z,102361.56
2019-05-15T02:57:10.070Z,102358.38
2019-05-15T02:59:39.960Z,102357.06
2019-05-15T03:02:10.362Z,102363.81
2019-05-15T03:04:40.317Z,102356.72
2019-05-15T03:07:09.953Z,102354.91
2019-05-15T03:09:40.346Z,102360.92
2019-05-15T03:12:09.851Z,102359.98
2019-05-15T03:14:40.047Z,102359.98
2019-05-15T03:17:09.991Z,102362.34
2019-05-15T03:19:39.683Z,102361.05
2019-05-15T03:22:09.972Z,102362.19
2019-05-15T03:24:39.915Z,102361.21
2019-05-15T03:27:10.477Z,102360.75
2019-05-15T03:29:40.570Z,102353.86
2019-05-15T03:32:25.231Z,102362.27
2019-05-15T03:34:47.553Z,102357.91
2019-05-15T03:37:13.154Z,102359.70
2019-05-15T03:39:46.507Z,102355.54
2019-05-15T03:42:14.180Z,102351.51
2019-05-15T03:44:43.686Z,102347.83
2019-05-15T03:47:13.287Z,102352.25
2019-05-15T03:49:42.774Z,102345.80
2019-05-15T03:52:12.276Z,102346.49
2019-05-15T03:54:41.768Z,102349.67
2019-05-15T03:57:11.264Z,102350.36
2019-05-15T03:59:40.748Z,102356.63
2019-05-15T04:02:11.219Z,102349.00
2019-05-15T04:04:40.710Z,102352.00
2019-05-15T04:07:10.337Z,102347.27
2019-05-15T04:09:40.901Z,102340.06
2019-05-15T04:12:10.405Z,102334.71
2019-05-15T04:14:39.964Z,102341.42
2019-05-15T04:17:09.548Z,102342.26
2019-05-15T04:19:40.012Z,102348.62
2019-05-15T04:22:09.642Z,102348.62
2019-05-15T04:24:40.280Z,102347.89
2019-05-15T04:27:10.837Z,102353.80
2019-05-15T04:29:40.572Z,102349.27
2019-05-15T04:32:10.752Z,102344.91
2019-05-15T04:34:40.632Z,102361.40
2019-05-15T04:37:10.111Z,102349.43
2019-05-15T04:39:40.152Z,102358.28
2019-05-15T04:42:09.727Z,102354.81
2019-05-15T04:44:39.666Z,102361.51
2019-05-15T04:47:09.857Z,102364.20
2019-05-15T04:49:40.435Z,102366.12
2019-05-15T04:52:10.539Z,102363.94
2019-05-15T04:54:40.533Z,102356.64
2019-05-15T04:57:10.155Z,102361.78
2019-05-15T04:59:39.631Z,102354.23
2019-05-15T05:02:17.405Z,102367.47
2019-05-15T05:04:40.351Z,102359.59
2019-05-15T05:07:09.909Z,102356.88
2019-05-15T05:09:39.401Z,102362.69
2019-05-15T05:12:08.903Z,102361.97
2019-05-15T05:14:39.122Z,102364.02
2019-05-15T05:17:09.458Z,102370.16
2019-05-15T05:19:40.227Z,102361.58
2019-05-15T05:22:10.787Z,102363.48
2019-05-15T05:24:40.309Z,102365.23
2019-05-15T05:27:09.831Z,102365.95
2019-05-15T05:29:39.400Z,102364.59
2019-05-15T05:32:09.307Z,102375.82
2019-05-15T05:34:39.271Z,102369.20
2019-05-15T05:37:08.755Z,102372.00
2019-05-15T05:39:39.477Z,102373.98
2019-05-15T05:42:09.142Z,102376.27
2019-05-15T05:44:42.464Z,102377.69
2019-05-15T05:47:10.813Z,102375.95
2019-05-15T05:49:40.306Z,102374.48
2019-05-15T05:52:09.816Z,102373.88
2019-05-15T05:54:39.330Z,102362.86
2019-05-15T05:57:09.191Z,102362.92
2019-05-15T05:59:38.863Z,102364.81
2019-05-15T06:02:08.461Z,102369.14
2019-05-15T06:04:38.497Z,102369.97
2019-05-15T06:07:13.779Z,102366.20
2019-05-15T06:09:39.278Z,102363.74
2019-05-15T06:12:08.777Z,102362.32
2019-05-15T06:14:38.278Z,102362.47
2019-05-15T06:17:08.417Z,102354.79
2019-05-15T06:19:38.630Z,102357.19
2019-05-15T06:22:08.774Z,102359.02
2019-05-15T06:24:38.385Z,102353.23
2019-05-15T06:27:08.307Z,102364.80
2019-05-15T06:29:37.973Z,102358.97
2019-05-15T06:32:07.999Z,102357.70
2019-05-15T06:34:38.086Z,102353.06
2019-05-15T06:37:08.328Z,102349.02
2019-05-15T06:39:39.582Z,102353.81
2019-05-15T06:42:09.089Z,102348.06
2019-05-15T06:44:38.916Z,102349.86
2019-05-15T06:47:08.478Z,102353.92
2019-05-15T06:49:37.991Z,102353.55
2019-05-15T06:52:08.829Z,102350.34
2019-05-15T06:54:38.466Z,102350.48
2019-05-15T06:57:09.094Z,102341.34
2019-05-15T06:59:39.067Z,102347.50
2019-05-15T07:02:08.561Z,102338.55
2019-05-15T07:04:38.515Z,102336.75
2019-05-15T07:07:11.040Z,102339.99
2019-05-15T07:09:39.255Z,102338.90
2019-05-15T07:12:10.439Z,102338.57
2019-05-15T07:14:40.425Z,102332.97
2019-05-15T07:17:09.950Z,102336.48
2019-05-15T07:19:39.539Z,102330.58
2019-05-15T07:22:09.443Z,102331.45
2019-05-15T07:24:39.024Z,102336.50
2019-05-15T07:27:09.509Z,102331.29
2019-05-15T07:29:39.022Z,102330.48
2019-05-15T07:32:08.542Z,102329.69
2019-05-15T07:34:38.110Z,102324.15
2019-05-15T07:37:09.766Z,102331.92
2019-05-15T07:39:38.770Z,102322.83
2019-05-15T07:42:08.663Z,102324.24
2019-05-15T07:44:39.012Z,102323.91
2019-05-15T07:47:08.972Z,102325.45
2019-05-15T07:49:38.982Z,102332.00
2019-05-15T07:52:08.824Z,102330.48
2019-05-15T07:54:38.499Z,102320.16
2019-05-15T07:57:08.983Z,102322.16
2019-05-15T07:59:38.818Z,102315.72
2019-05-15T08:02:08.578Z,102303.40
2019-05-15T08:04:38.232Z,102303.40
2019-05-15T08:07:09.154Z,102313.30
2019-05-15T08:09:39.190Z,102319.73
2019-05-15T08:12:08.847Z,102312.16
2019-05-15T08:14:38.860Z,102304.99
2019-05-15T08:17:08.804Z,102304.72
2019-05-15T08:19:38.611Z,102308.16
2019-05-15T08:22:09.010Z,102292.93
2019-05-15T08:24:39.269Z,102292.93
2019-05-15T08:27:09.144Z,102292.77
2019-05-15T08:29:38.634Z,102293.57
2019-05-15T08:32:08.476Z,102286.21
2019-05-15T08:34:39.017Z,102284.98
2019-05-15T08:37:08.589Z,102294.19
2019-05-15T08:39:38.279Z,102286.64
2019-05-15T08:42:08.049Z,102283.94
2019-05-15T08:44:38.699Z,102283.06
2019-05-15T08:47:08.396Z,102280.22
2019-05-15T08:49:40.898Z,102281.17
2019-05-15T08:52:10.121Z,102279.80
2019-05-15T08:54:41.071Z,102278.98
2019-05-15T08:57:11.628Z,102271.44
2019-05-15T08:59:41.195Z,102272.04
2019-05-15T09:02:10.711Z,102269.91
2019-05-15T09:04:40.214Z,102262.69
2019-05-15T09:07:09.727Z,102266.84
2019-05-15T09:09:39.223Z,102257.50
2019-05-15T09:12:08.752Z,102254.56
2019-05-15T09:14:38.312Z,102257.34
2019-05-15T09:17:08.713Z,102248.02
2019-05-15T09:19:38.770Z,102244.35
2019-05-15T09:22:09.170Z,102249.20
2019-05-15T09:24:38.811Z,102242.75
2019-05-15T09:27:09.829Z,102229.61
2019-05-15T09:29:40.598Z,102170.62
2019-05-15T09:32:12.433Z,102232.25
2019-05-15T09:34:50.732Z,102236.00
2019-05-15T09:37:12.597Z,102231.42
2019-05-15T09:39:42.103Z,102234.78
2019-05-15T09:42:11.627Z,102229.22
2019-05-15T09:44:41.136Z,102224.86
2019-05-15T09:47:10.671Z,102219.03
2019-05-15T09:49:40.164Z,102219.58
2019-05-15T09:52:09.690Z,102217.23
2019-05-15T09:54:40.197Z,102214.00
2019-05-15T09:57:10.989Z,102200.66
2019-05-15T09:59:40.719Z,102197.56
2019-05-15T10:02:10.414Z,102193.14
2019-05-15T10:04:40.794Z,102196.88
2019-05-15T10:07:10.347Z,102142.35
2019-05-15T10:09:39.846Z,102188.31
2019-05-15T10:12:09.457Z,102185.88
2019-05-15T10:14:39.054Z,102180.48
2019-05-15T10:17:09.245Z,102183.44
2019-05-15T10:19:38.855Z,102179.78
2019-05-15T10:22:09.742Z,102176.70
2019-05-15T10:24:39.308Z,102168.14
2019-05-15T10:27:09.288Z,102165.19
2019-05-15T10:29:38.917Z,102165.30
2019-05-15T10:32:08.700Z,102155.33
2019-05-15T10:34:38.767Z,102155.94
2019-05-15T10:37:08.566Z,102154.39
2019-05-15T10:39:38.547Z,102154.25
2019-05-15T10:42:09.953Z,102132.68
2019-05-15T10:44:39.667Z,102135.84
2019-05-15T10:47:11.024Z,102129.88
2019-05-15T10:49:40.520Z,102120.41
2019-05-15T10:52:11.628Z,102121.13
2019-05-15T10:54:41.302Z,102118.48
2019-05-15T10:57:10.815Z,102119.79
2019-05-15T10:59:40.793Z,102102.58
2019-05-15T11:02:10.416Z,102097.00
2019-05-15T11:04:39.935Z,102103.81
2019-05-15T11:07:09.883Z,102093.02
2019-05-15T11:09:40.593Z,102088.69
2019-05-15T11:12:10.326Z,102079.80
2019-05-15T11:14:39.843Z,102070.73
2019-05-15T11:17:09.380Z,102070.09
2019-05-15T11:19:40.489Z,102063.58
2019-05-15T11:22:10.273Z,102065.01
2019-05-15T11:24:39.804Z,102073.30
2019-05-15T11:27:10.137Z,102050.96
2019-05-15T11:29:39.810Z,102049.77
2019-05-15T11:32:09.335Z,102037.17
2019-05-15T11:34:38.857Z,102044.04
2019-05-15T11:37:08.360Z,102042.38
2019-05-15T11:39:45.835Z,102050.69
2019-05-15T11:42:10.214Z,102051.56
2019-05-15T11:44:39.804Z,102050.63
2019-05-15T11:47:09.386Z,102041.03
2019-05-15T11:49:38.972Z,102032.53
2019-05-15T11:52:08.791Z,102034.65
2019-05-15T11:54:38.680Z,102027.27
2019-05-15T11:57:08.663Z,102040.16
2019-05-15T11:59:44.818Z,102032.06
2019-05-15T12:02:09.497Z,102019.72
2019-05-15T12:04:39.004Z,102019.89
2019-05-15T12:07:08.781Z,102018.49
2019-05-15T12:09:38.834Z,102016.39
2019-05-15T12:12:08.879Z,102012.52
2019-05-15T12:14:38.949Z,102003.88
2019-05-15T12:17:15.037Z,102019.10
2019-05-15T12:19:39.863Z,102012.31
2019-05-15T12:22:09.363Z,102014.95
2019-05-15T12:24:40.665Z,102010.16
2019-05-15T12:29:41.534Z,102012.13
2019-05-15T12:34:42.252Z,102008.55
2019-05-15T12:37:11.898Z,102001.03
2019-05-15T12:39:23.744Z,102007.99
2019-05-15T12:39:41.420Z,102010.16
2019-05-15T12:59:49.451Z,101980.61
2019-05-15T13:02:18.962Z,101977.95
2019-05-15T13:04:49.375Z,101974.01
2019-05-15T13:07:19.991Z,101973.88
2019-05-15T13:09:49.587Z,101978.66
2019-05-15T13:12:19.109Z,101978.04
2019-05-15T13:14:48.617Z,101973.53
2019-05-15T13:17:18.418Z,101977.50
2019-05-15T13:19:48.372Z,101963.06
2019-05-15T13:22:24.482Z,101960.95
2019-05-15T13:24:50.254Z,101950.82
2019-05-15T13:27:19.826Z,101955.09
2019-05-15T13:29:49.459Z,101964.27
2019-05-15T13:32:19.024Z,101963.17
2019-05-15T13:34:49.056Z,101956.19
2019-05-15T13:37:26.832Z,101952.29
2019-05-15T13:39:49.835Z,101951.11
2019-05-15T13:42:19.330Z,101945.94
2019-05-15T13:44:48.839Z,101947.00
2019-05-15T13:47:18.357Z,101944.01
2019-05-15T13:49:48.149Z,101937.39
2019-05-15T13:52:18.798Z,101933.64
2019-05-15T13:54:48.491Z,101934.80
2019-05-15T13:57:18.182Z,101938.98
2019-05-15T13:59:48.346Z,101932.75
2019-05-15T14:02:18.699Z,101937.38
2019-05-15T14:04:49.348Z,101928.41
2019-05-15T14:07:19.347Z,101930.77
2019-05-15T14:09:49.553Z,101926.27
2019-05-15T14:12:19.305Z,101916.33
2019-05-15T14:14:49.792Z,101909.74
2019-05-15T14:17:19.317Z,101914.94
2019-05-15T14:19:48.830Z,101919.55
2019-05-15T14:22:18.322Z,101915.37
2019-05-15T14:24:48.930Z,101914.09
2019-05-15T14:27:19.508Z,101905.19
2019-05-15T14:29:49.222Z,101849.23
2019-05-15T14:32:34.010Z,101892.72
2019-05-15T14:34:51.055Z,101905.92
2019-05-15T14:37:20.781Z,101895.86
2019-05-15T14:39:52.335Z,101906.64
2019-05-15T14:42:21.800Z,101899.12
2019-05-15T14:44:51.587Z,101898.13
2019-05-15T14:47:21.124Z,101898.41
2019-05-15T14:49:50.640Z,101893.52
2019-05-15T14:52:20.211Z,101892.08
2019-05-15T14:54:49.746Z,101892.48
2019-05-15T14:57:19.269Z,101891.82
2019-05-15T14:59:49.004Z,101883.23
2019-05-15T15:02:19.031Z,101884.25
2019-05-15T15:04:48.779Z,101886.97
2019-05-15T15:07:18.839Z,101886.89
2019-05-15T15:09:48.556Z,101883.95
2019-05-15T15:12:18.939Z,101884.92
2019-05-15T15:14:48.678Z,101873.07
2019-05-15T15:17:19.594Z,101881.23
2019-05-15T15:19:52.055Z,101875.34
2019-05-15T15:22:21.624Z,101884.36
2019-05-15T15:24:51.082Z,101879.04
2019-05-15T15:27:20.635Z,101870.55
2019-05-15T15:29:50.176Z,101872.02
2019-05-15T15:32:19.691Z,101872.05
2019-05-15T15:34:49.253Z,101868.34
2019-05-15T15:37:18.783Z,101868.81
2019-05-15T15:39:48.321Z,101869.70
2019-05-15T15:42:17.980Z,101864.05
2019-05-15T15:44:48.860Z,101858.75
2019-05-15T15:47:18.426Z,101855.18
2019-05-15T15:49:48.034Z,101851.33
2019-05-15T15:52:18.125Z,101850.98
2019-05-15T15:54:47.828Z,101850.56
2019-05-15T15:57:19.195Z,101847.80
2019-05-15T15:59:49.123Z,101848.89
2019-05-15T16:02:18.821Z,101848.50
2019-05-15T16:04:48.483Z,101840.83
2019-05-15T16:07:18.026Z,101836.72
2019-05-15T16:09:48.339Z,101834.52
2019-05-15T16:12:18.618Z,101827.78
2019-05-15T16:14:48.813Z,101821.84
2019-05-15T16:17:19.387Z,101826.31
2019-05-15T16:19:49.216Z,101823.48
2019-05-15T16:22:19.062Z,101822.23
2019-05-15T16:24:49.254Z,101821.73
2019-05-15T16:27:18.786Z,101826.83
2019-05-15T16:29:48.311Z,101820.67
2019-05-15T16:32:21.088Z,101811.77
2019-05-15T16:34:49.078Z,101820.17
2019-05-15T16:37:18.877Z,101819.23
2019-05-15T16:39:48.829Z,101813.55
2019-05-15T16:42:18.310Z,101816.33
2019-05-15T16:44:48.978Z,101807.28
2019-05-15T16:47:18.729Z,101812.94
2019-05-15T16:49:49.154Z,101814.84
2019-05-15T16:52:18.657Z,101804.98
2019-05-15T16:54:48.958Z,101802.34
2019-05-15T16:57:18.669Z,101803.56
2019-05-15T16:59:48.219Z,101805.25
2019-05-15T17:02:18.886Z,101807.42
2019-05-15T17:04:48.919Z,101808.72
2019-05-15T17:07:18.473Z,101805.94
2019-05-15T17:09:48.181Z,101806.31
2019-05-15T17:12:17.680Z,101800.83
2019-05-15T17:14:48.707Z,101801.62
2019-05-15T17:17:18.517Z,101809.16
2019-05-15T17:19:48.505Z,101805.22
2019-05-15T17:22:18.501Z,101808.27
2019-05-15T17:24:48.827Z,101807.17
2019-05-15T17:27:18.689Z,101804.08
2019-05-15T17:29:48.987Z,101809.37
2019-05-15T17:32:18.690Z,101799.39
2019-05-15T17:34:48.818Z,101803.19
2019-05-15T17:37:18.391Z,101804.21
2019-05-15T17:39:48.570Z,101796.80
2019-05-15T17:42:18.365Z,101798.16
2019-05-15T17:44:48.748Z,101796.66
2019-05-15T17:47:18.390Z,101792.94
2019-05-15T17:49:48.211Z,101791.92
2019-05-15T17:52:18.360Z,101799.37
2019-05-15T17:54:49.150Z,101798.73
2019-05-15T17:57:19.473Z,101794.31
2019-05-15T17:59:49.116Z,101795.21
2019-05-15T18:02:19.087Z,101798.09
2019-05-15T18:04:49.635Z,101795.99
2019-05-15T18:07:19.129Z,101675.00
2019-05-15T18:09:54.059Z,101794.91
2019-05-15T18:12:20.012Z,101800.00
2019-05-15T18:14:49.500Z,101799.59
2019-05-15T18:17:19.019Z,101796.52
2019-05-15T18:19:48.761Z,101802.27
2019-05-15T18:22:19.271Z,101799.83
2019-05-15T18:24:49.055Z,101803.30
2019-05-15T18:27:18.717Z,101807.67
2019-05-15T18:29:48.221Z,101802.26
2019-05-15T18:32:18.963Z,101805.63
2019-05-15T18:34:48.978Z,101810.05
2019-05-15T18:37:19.204Z,101806.36
2019-05-15T18:40:02.166Z,101799.98
2019-05-15T18:42:20.201Z,101809.06
2019-05-15T18:44:49.724Z,101810.39
2019-05-15T18:47:19.236Z,101807.96
2019-05-15T18:50:03.701Z,101810.46
2019-05-15T18:52:20.983Z,101817.27
2019-05-15T18:54:50.667Z,101816.84
2019-05-15T18:57:20.171Z,101815.23
2019-05-15T18:59:49.675Z,101815.12
2019-05-15T19:02:19.300Z,101822.30
2019-05-15T19:04:49.852Z,101820.84
2019-05-15T19:07:19.348Z,101804.38
2019-05-15T19:09:48.866Z,101820.39
2019-05-15T19:12:19.047Z,101822.86
2019-05-15T19:14:49.347Z,101816.84
2019-05-15T19:17:19.084Z,101817.23
2019-05-15T19:19:48.681Z,101818.02
2019-05-15T19:22:19.308Z,101825.03
2019-05-15T19:24:49.051Z,101819.27
2019-05-15T19:27:18.844Z,101819.27
2019-05-15T19:29:48.499Z,101826.41
2019-05-15T19:32:18.001Z,101823.91
2019-05-15T19:34:48.327Z,101834.98
2019-05-15T19:37:18.486Z,101832.87
2019-05-15T19:39:48.142Z,101832.56
2019-05-15T19:42:18.265Z,101840.02
2019-05-15T19:44:48.896Z,101840.69
2019-05-15T19:47:18.687Z,101834.40
2019-05-15T19:49:48.760Z,101838.13
2019-05-15T19:52:18.266Z,101838.72
2019-05-15T19:54:48.485Z,101835.81
2019-05-15T19:57:18.704Z,101840.13
2019-05-15T19:59:48.947Z,101840.37
2019-05-15T20:02:18.621Z,101839.84
2019-05-15T20:04:49.116Z,101836.39
2019-05-15T20:07:19.635Z,101838.63
2019-05-15T20:09:49.148Z,101839.25
2019-05-15T20:12:18.761Z,101840.84
2019-05-15T20:14:48.876Z,101843.08
2019-05-15T20:17:18.503Z,101841.19
2019-05-15T20:19:48.858Z,101840.50
2019-05-15T20:22:18.832Z,101808.42
2019-05-15T20:24:48.533Z,101836.83
2019-05-15T20:27:18.774Z,101837.39
2019-05-15T20:29:48.725Z,101839.26
2019-05-15T20:32:18.516Z,101833.51
2019-05-15T20:34:48.401Z,101835.11
2019-05-15T20:37:19.082Z,101836.39
2019-05-15T20:39:49.214Z,101833.41
2019-05-15T20:42:18.955Z,101837.69
2019-05-15T20:44:48.751Z,101834.91
2019-05-15T20:47:18.759Z,101834.00
2019-05-15T20:49:48.711Z,101835.33
2019-05-15T20:52:21.501Z,101831.88
2019-05-15T20:54:49.417Z,101832.67
2019-05-15T20:57:18.899Z,101827.61
2019-05-15T20:59:48.423Z,101829.55
2019-05-15T21:02:18.742Z,101824.44
2019-05-15T21:04:48.327Z,101820.25
2019-05-15T21:07:27.586Z,101822.37
2019-05-15T21:09:49.053Z,101818.52
2019-05-15T21:12:18.578Z,101822.12
2019-05-15T21:14:48.431Z,101815.07
2019-05-15T21:17:19.880Z,101815.95
2019-05-15T21:19:49.645Z,101807.73
2019-05-15T21:22:20.053Z,101816.53
2019-05-15T21:24:49.715Z,101816.61
2019-05-15T21:27:24.181Z,101800.98
2019-05-15T21:29:50.494Z,101808.12
2019-05-15T21:32:20.276Z,101808.81
2019-05-15T21:34:49.782Z,101798.49
2019-05-15T21:37:19.277Z,101798.77
2019-05-15T21:39:48.781Z,101803.03
2019-05-15T21:42:19.262Z,101798.03
2019-05-15T21:44:49.005Z,101793.86
2019-05-15T21:47:18.897Z,101793.11
2019-05-15T21:49:48.587Z,101792.58
2019-05-15T21:52:20.493Z,101785.86
2019-05-15T21:54:50.504Z,101788.57
2019-05-15T21:57:32.919Z,101788.38
2019-05-15T21:59:51.888Z,101786.84
2019-05-15T22:02:21.381Z,101718.86
2019-05-15T22:04:55.784Z,101783.56
2019-05-15T22:07:22.372Z,101782.66
2019-05-15T22:09:51.940Z,101777.05
2019-05-15T22:12:21.439Z,101779.13
2019-05-15T22:14:51.020Z,101775.94
2019-05-15T22:17:20.672Z,101772.35
2019-05-15T22:19:50.250Z,101777.27
2019-05-15T22:22:19.720Z,101773.99
2019-05-15T22:24:49.292Z,101772.37
2019-05-15T22:27:21.022Z,101769.03
2019-05-15T22:29:49.978Z,101773.73
2019-05-15T22:32:19.669Z,101763.94
2019-05-15T22:35:05.723Z,101763.73
2019-05-15T22:37:21.654Z,101762.39
2019-05-15T22:39:51.343Z,101766.56
2019-05-15T22:42:20.833Z,101761.67
2019-05-15T22:44:51.314Z,101759.02
2019-05-15T22:47:20.822Z,101759.02
2019-05-15T22:49:50.310Z,101757.05
2019-05-15T22:52:20.087Z,101754.95
2019-05-15T22:54:49.590Z,101668.44
2019-05-15T22:57:19.091Z,101748.75
2019-05-15T22:59:48.811Z,101745.60
2019-05-15T23:02:18.404Z,101742.99
2019-05-15T23:04:47.925Z,101740.12
2019-05-15T23:07:18.916Z,101740.89
2019-05-15T23:09:49.055Z,101744.36
2019-05-15T23:12:18.656Z,101742.03
2019-05-15T23:14:48.589Z,101741.27
2019-05-15T23:17:18.152Z,101740.45
2019-05-15T23:19:48.626Z,101729.97
2019-05-15T23:22:18.628Z,101728.18
2019-05-15T23:24:48.435Z,101732.48
2019-05-15T23:27:18.203Z,101725.16
2019-05-15T23:29:49.127Z,101724.70
2019-05-15T23:32:18.823Z,101720.08
2019-05-15T23:34:49.324Z,101716.72
2019-05-15T23:37:19.833Z,101716.72
2019-05-15T23:39:49.340Z,101708.41
2019-05-15T23:42:18.856Z,101704.41
2019-05-15T23:44:48.776Z,101703.61
2019-05-15T23:47:18.383Z,101705.46
2019-05-15T23:49:48.528Z,101703.43
2019-05-15T23:52:18.068Z,101692.90
2019-05-15T23:54:47.561Z,101689.18
2019-05-15T23:57:18.022Z,101690.67
2019-05-15T23:59:47.822Z,101690.09
