createdAt,value
2022-10-26T00:25:32.933Z,6.75
2022-10-26T01:08:57.300Z,5.80
2022-10-26T01:21:01.452Z,6.32
2022-10-26T01:27:24.434Z,6.15
2022-10-26T01:46:06.740Z,6.63
2022-10-26T01:57:55.376Z,6.15
2022-10-26T02:04:09.858Z,5.57
2022-10-26T02:09:41.669Z,5.40
2022-10-26T02:14:50.234Z,5.80
2022-10-26T02:20:01.095Z,6.00
2022-10-26T02:25:10.103Z,6.20
2022-10-26T02:30:13.264Z,6.03
2022-10-26T02:35:17.114Z,6.30
2022-10-26T02:45:28.661Z,6.10
2022-10-26T02:50:38.445Z,5.93
2022-10-26T02:55:47.244Z,5.38
2022-10-26T03:00:50.255Z,5.90
2022-10-26T03:05:52.997Z,5.67
2022-10-26T03:10:55.175Z,5.50
2022-10-26T03:16:00.264Z,6.20
2022-10-26T03:21:02.582Z,6.40
2022-10-26T03:26:04.959Z,7.00
2022-10-26T03:31:07.394Z,7.05
2022-10-26T03:36:10.243Z,7.13
2022-10-26T03:41:27.187Z,6.72
2022-10-26T03:46:29.385Z,7.47
2022-10-26T03:51:31.885Z,7.35
2022-10-26T03:56:34.232Z,6.70
2022-10-26T04:01:36.651Z,5.20
2022-10-26T04:06:39.076Z,5.05
2022-10-26T04:11:41.258Z,4.97
2022-10-26T04:16:43.589Z,4.53
2022-10-26T04:21:45.754Z,5.03
2022-10-26T04:26:47.928Z,5.00
2022-10-26T04:31:50.543Z,5.25
2022-10-26T04:36:52.837Z,4.87
2022-10-26T04:41:55.121Z,4.93
2022-10-26T04:46:57.312Z,5.05
2022-10-26T04:51:59.470Z,5.43
2022-10-26T04:57:04.290Z,6.10
2022-10-26T05:02:06.632Z,6.55
2022-10-26T05:07:08.934Z,5.88
2022-10-26T05:12:11.605Z,6.72
2022-10-26T05:17:14.552Z,6.90
2022-10-26T05:22:16.710Z,5.88
2022-10-26T05:27:18.950Z,5.43
2022-10-26T05:32:21.237Z,5.30
2022-10-26T05:37:23.764Z,5.07
2022-10-26T05:42:26.644Z,7.18
2022-10-26T05:47:28.860Z,8.73
2022-10-26T05:52:31.065Z,8.43
2022-10-26T05:57:33.878Z,9.02
2022-10-26T06:02:45.102Z,7.80
2022-10-26T06:07:47.817Z,6.30
2022-10-26T06:13:14.093Z,5.45
2022-10-26T06:18:51.444Z,5.30
2022-10-26T06:24:03.633Z,6.60
2022-10-26T06:29:18.088Z,6.20
2022-10-26T06:34:31.797Z,7.30
2022-10-26T06:39:37.072Z,6.65
2022-10-26T06:44:40.978Z,6.90
2022-10-26T06:49:56.673Z,6.53
2022-10-26T06:54:59.443Z,6.85
2022-10-26T07:00:07.699Z,7.47
2022-10-26T07:05:13.027Z,6.80
2022-10-26T07:10:15.633Z,6.82
2022-10-26T07:15:17.838Z,6.18
2022-10-26T07:20:40.640Z,5.78
2022-10-26T07:25:42.996Z,7.37
2022-10-26T07:30:46.388Z,6.78
2022-10-26T07:35:51.924Z,6.90
2022-10-26T07:40:54.916Z,7.00
2022-10-26T07:45:57.497Z,6.50
2022-10-26T07:51:25.888Z,7.47
2022-10-26T07:56:28.931Z,7.30
2022-10-26T08:01:32.059Z,6.28
2022-10-26T08:11:38.107Z,6.38
2022-10-26T08:16:40.817Z,6.88
2022-10-26T08:21:42.933Z,7.65
2022-10-26T08:26:46.696Z,7.55
2022-10-26T08:32:09.728Z,6.53
2022-10-26T08:37:11.882Z,5.50
2022-10-26T08:42:20.793Z,5.22
2022-10-26T08:47:24.669Z,5.20
2022-10-26T08:52:36.631Z,6.03
2022-10-26T08:57:41.528Z,6.35
2022-10-26T09:02:43.765Z,6.22
2022-10-26T09:08:11.996Z,5.88
2022-10-26T09:13:20.690Z,5.50
2022-10-26T09:19:04.181Z,6.07
2022-10-26T09:24:16.888Z,6.32
2022-10-26T09:29:30.037Z,6.43
2022-10-26T09:34:46.054Z,7.50
2022-10-26T09:40:55.109Z,6.88
2022-10-26T09:52:08.837Z,6.90
2022-10-26T09:57:15.604Z,7.18
2022-10-26T10:02:40.399Z,5.78
2022-10-26T10:07:46.382Z,7.72
2022-10-26T10:12:52.674Z,4.80
2022-10-26T10:17:59.630Z,4.60
2022-10-26T10:23:03.818Z,4.32
2022-10-26T10:29:59.952Z,4.60
2022-10-26T10:35:24.095Z,12.32
2022-10-26T10:40:29.206Z,5.50
2022-10-26T10:45:41.772Z,6.82
2022-10-26T10:50:55.205Z,13.75
2022-10-26T10:56:34.631Z,5.38
2022-10-26T11:01:51.455Z,3.88
2022-10-26T11:06:57.546Z,4.50
2022-10-26T11:12:10.640Z,7.97
2022-10-26T11:17:23.425Z,4.97
2022-10-26T11:22:34.916Z,5.85
2022-10-26T11:27:49.612Z,30.95
2022-10-26T11:32:57.109Z,10.25
2022-10-26T11:38:46.192Z,6.90
2022-10-26T11:44:32.679Z,8.27
2022-10-26T11:49:56.734Z,15.95
2022-10-26T11:55:02.433Z,9.77
2022-10-26T12:00:23.846Z,5.22
2022-10-26T12:05:36.519Z,12.35
2022-10-26T12:11:39.221Z,9.63
2022-10-26T12:16:53.307Z,7.07
2022-10-26T12:21:57.694Z,8.43
2022-10-26T12:27:10.236Z,4.90
2022-10-26T12:32:43.851Z,7.05
2022-10-26T12:37:46.740Z,6.07
2022-10-26T12:42:50.083Z,5.05
2022-10-26T12:47:52.408Z,4.50
2022-10-26T12:59:05.197Z,4.47
2022-10-26T13:04:31.982Z,3.70
2022-10-26T13:09:34.299Z,4.20
2022-10-26T13:14:49.506Z,4.00
2022-10-26T13:19:55.884Z,4.30
2022-10-26T13:25:06.886Z,4.50
2022-10-26T13:30:38.137Z,4.25
2022-10-26T13:35:49.553Z,5.80
2022-10-26T13:40:53.765Z,5.03
2022-10-26T13:45:59.983Z,7.00
2022-10-26T13:51:06.203Z,3.63
2022-10-26T13:56:48.398Z,3.47
2022-10-26T14:02:20.619Z,3.30
2022-10-26T14:07:26.205Z,3.50
2022-10-26T14:12:29.244Z,4.32
2022-10-26T14:17:31.606Z,3.90
2022-10-26T14:22:34.201Z,4.13
2022-10-26T14:27:39.623Z,4.23
2022-10-26T14:32:41.817Z,3.70
2022-10-26T14:37:54.069Z,4.05
2022-10-26T14:43:00.901Z,3.53
2022-10-26T14:48:05.727Z,3.55
2022-10-26T14:53:16.384Z,3.20
2022-10-26T14:58:26.618Z,3.60
2022-10-26T15:03:30.345Z,4.30
2022-10-26T15:08:52.424Z,4.40
2022-10-26T15:13:59.273Z,4.38
2022-10-26T15:24:33.309Z,3.50
2022-10-26T15:29:48.833Z,4.32
2022-10-26T15:35:19.028Z,4.22
2022-10-26T15:40:23.019Z,3.40
2022-10-26T15:45:31.904Z,3.78
2022-10-26T15:50:42.137Z,4.40
2022-10-26T15:56:44.470Z,4.97
2022-10-26T16:02:18.323Z,7.43
2022-10-26T16:07:57.399Z,7.03
2022-10-26T16:14:03.761Z,7.45
2022-10-26T16:24:38.210Z,7.40
2022-10-26T16:29:45.643Z,8.32
2022-10-26T16:34:50.867Z,8.07
2022-10-26T16:39:53.721Z,8.13
2022-10-26T16:45:00.137Z,7.78
2022-10-26T16:50:05.063Z,7.85
2022-10-26T16:55:08.664Z,8.07
2022-10-26T17:00:11.397Z,7.60
2022-10-26T17:05:14.098Z,7.18
2022-10-26T17:10:16.595Z,7.83
2022-10-26T17:15:20.207Z,8.80
2022-10-26T17:20:24.992Z,8.95
2022-10-26T17:25:27.281Z,16.10
2022-10-26T17:30:32.926Z,20.70
2022-10-26T17:35:37.242Z,21.05
2022-10-26T17:40:39.515Z,22.58
2022-10-26T17:45:43.577Z,25.45
2022-10-26T17:50:55.575Z,26.58
2022-10-26T17:56:06.544Z,27.95
2022-10-26T18:01:17.682Z,28.75
2022-10-26T18:06:20.314Z,27.88
2022-10-26T18:11:26.983Z,29.67
2022-10-26T18:16:37.602Z,30.77
2022-10-26T18:21:44.271Z,32.88
2022-10-26T18:26:47.232Z,31.40
2022-10-26T18:31:49.738Z,30.38
2022-10-26T18:36:54.998Z,27.10
2022-10-26T18:41:57.283Z,24.38
2022-10-26T18:46:59.466Z,22.83
2022-10-26T18:52:01.878Z,22.02
2022-10-26T18:57:04.584Z,19.33
2022-10-26T19:02:16.704Z,18.13
2022-10-26T19:07:19.201Z,17.15
2022-10-26T19:12:35.101Z,15.50
2022-10-26T19:17:40.379Z,16.08
2022-10-26T19:22:47.510Z,15.70
2022-10-26T19:27:51.702Z,15.80
2022-10-26T19:32:56.689Z,14.75
2022-10-26T19:38:02.377Z,14.25
2022-10-26T19:43:05.994Z,15.25
2022-10-26T19:48:12.320Z,15.38
2022-10-26T19:53:17.526Z,16.73
2022-10-26T19:58:20.087Z,16.75
2022-10-26T20:03:26.322Z,17.63
2022-10-26T20:08:31.297Z,17.15
2022-10-26T20:13:36.427Z,17.55
2022-10-26T20:18:49.218Z,16.92
2022-10-26T20:30:48.983Z,16.90
2022-10-26T20:35:56.984Z,16.43
2022-10-26T20:40:59.930Z,17.33
2022-10-26T20:46:02.473Z,18.13
2022-10-26T21:02:22.598Z,16.15
2022-10-26T21:08:10.158Z,16.30
2022-10-26T21:31:36.746Z,22.15
2022-10-26T21:37:05.292Z,21.25
2022-10-26T21:42:43.254Z,19.55
2022-10-26T21:48:09.203Z,19.05
2022-10-26T21:53:19.752Z,16.52
2022-10-26T23:09:27.601Z,16.13
2022-10-26T23:14:29.792Z,15.73
2022-10-26T23:26:17.614Z,16.50
2022-10-26T23:31:23.290Z,15.00
2022-10-26T23:42:49.053Z,14.07
