createdAt,value
2022-07-31T00:00:26.709Z,8.85
2022-07-31T00:02:56.312Z,9.70
2022-07-31T00:05:24.989Z,6.65
2022-07-31T00:07:54.885Z,11.38
2022-07-31T00:10:22.882Z,6.95
2022-07-31T00:12:50.943Z,8.27
2022-07-31T00:15:19.302Z,8.43
2022-07-31T00:17:47.877Z,7.38
2022-07-31T00:20:18.210Z,5.28
2022-07-31T00:22:48.095Z,10.80
2022-07-31T00:25:17.838Z,8.30
2022-07-31T00:27:46.445Z,11.07
2022-07-31T00:30:16.854Z,9.13
2022-07-31T00:32:45.268Z,10.15
2022-07-31T00:35:14.660Z,9.88
2022-07-31T00:37:45.295Z,6.15
2022-07-31T00:40:15.746Z,7.10
2022-07-31T00:42:43.851Z,4.93
2022-07-31T00:45:13.346Z,7.30
2022-07-31T00:47:41.886Z,13.70
2022-07-31T00:50:11.023Z,10.07
2022-07-31T00:52:39.286Z,5.88
2022-07-31T00:55:09.863Z,7.38
2022-07-31T00:57:37.809Z,4.70
2022-07-31T01:00:07.039Z,6.28
2022-07-31T01:02:35.087Z,5.63
2022-07-31T01:05:03.103Z,14.90
2022-07-31T01:07:31.110Z,8.10
2022-07-31T01:10:01.410Z,7.07
2022-07-31T01:12:38.059Z,9.88
2022-07-31T01:15:08.712Z,6.70
2022-07-31T01:17:38.172Z,10.07
2022-07-31T01:20:08.748Z,5.35
2022-07-31T01:22:57.187Z,8.75
2022-07-31T01:25:34.488Z,9.60
2022-07-31T01:28:16.531Z,5.28
2022-07-31T01:31:04.980Z,10.15
2022-07-31T01:33:47.370Z,6.50
2022-07-31T01:36:20.925Z,8.38
2022-07-31T01:38:52.778Z,8.43
2022-07-31T01:41:29.454Z,6.15
2022-07-31T01:43:58.805Z,7.53
2022-07-31T01:46:29.150Z,8.00
2022-07-31T01:48:58.413Z,9.55
2022-07-31T01:51:28.786Z,7.57
2022-07-31T01:53:58.109Z,7.47
2022-07-31T01:56:27.722Z,10.75
2022-07-31T01:58:57.433Z,17.85
2022-07-31T02:01:28.614Z,7.15
2022-07-31T02:04:00.547Z,6.68
2022-07-31T02:06:29.515Z,9.53
2022-07-31T02:08:59.662Z,7.10
2022-07-31T02:11:28.023Z,11.73
2022-07-31T02:13:59.069Z,7.78
2022-07-31T02:16:29.939Z,7.35
2022-07-31T02:18:58.875Z,5.35
2022-07-31T02:21:27.260Z,8.85
2022-07-31T02:23:56.759Z,10.32
2022-07-31T02:26:26.906Z,13.15
2022-07-31T02:28:55.501Z,9.60
2022-07-31T02:31:24.656Z,14.48
2022-07-31T02:33:54.656Z,15.98
2022-07-31T02:36:23.279Z,8.88
2022-07-31T02:38:52.877Z,17.67
2022-07-31T02:41:22.352Z,10.07
2022-07-31T02:43:51.913Z,11.25
2022-07-31T02:46:20.492Z,11.55
2022-07-31T02:48:49.544Z,9.07
2022-07-31T02:51:19.307Z,14.90
2022-07-31T02:53:47.678Z,15.10
2022-07-31T02:56:16.857Z,14.40
2022-07-31T02:58:45.538Z,23.40
2022-07-31T03:01:14.404Z,17.40
2022-07-31T03:03:43.388Z,12.27
2022-07-31T03:06:11.745Z,9.60
2022-07-31T03:08:41.140Z,11.35
2022-07-31T03:11:09.195Z,9.68
2022-07-31T03:13:38.916Z,12.40
2022-07-31T03:16:11.404Z,5.93
2022-07-31T03:18:41.114Z,8.32
2022-07-31T03:21:11.807Z,8.80
2022-07-31T03:23:42.290Z,7.53
2022-07-31T03:26:11.656Z,6.97
2022-07-31T03:28:39.725Z,7.82
2022-07-31T03:31:08.788Z,6.70
2022-07-31T03:33:36.946Z,6.82
2022-07-31T03:36:05.560Z,8.57
2022-07-31T03:38:40.946Z,6.63
2022-07-31T03:41:12.061Z,6.07
2022-07-31T03:43:46.914Z,8.27
2022-07-31T03:46:18.033Z,8.18
2022-07-31T03:48:47.776Z,7.03
2022-07-31T03:51:16.734Z,10.63
2022-07-31T03:53:45.394Z,7.90
2022-07-31T03:56:15.308Z,7.35
2022-07-31T03:58:43.415Z,10.60
2022-07-31T04:01:17.636Z,7.28
2022-07-31T04:03:48.928Z,7.40
2022-07-31T04:06:16.842Z,6.40
2022-07-31T04:08:44.776Z,6.05
2022-07-31T04:11:14.492Z,7.30
2022-07-31T04:13:43.099Z,6.03
2022-07-31T04:16:11.021Z,7.32
2022-07-31T04:18:38.932Z,7.53
2022-07-31T04:21:06.952Z,6.60
2022-07-31T04:23:34.828Z,6.25
2022-07-31T04:26:02.779Z,12.48
2022-07-31T04:28:32.125Z,11.90
2022-07-31T04:31:00.073Z,6.13
2022-07-31T04:33:28.028Z,5.60
2022-07-31T04:35:56.040Z,7.32
2022-07-31T04:38:23.960Z,6.47
2022-07-31T04:40:52.087Z,7.35
2022-07-31T04:43:20.357Z,9.07
2022-07-31T04:45:49.715Z,5.00
2022-07-31T04:48:17.693Z,5.78
2022-07-31T04:50:45.751Z,8.40
2022-07-31T04:53:13.926Z,6.00
2022-07-31T04:55:42.898Z,4.93
2022-07-31T04:58:10.838Z,6.13
2022-07-31T05:00:38.866Z,8.52
2022-07-31T05:03:08.108Z,9.18
2022-07-31T05:05:36.151Z,7.43
2022-07-31T05:08:04.175Z,7.68
2022-07-31T05:10:49.455Z,5.47
2022-07-31T05:13:17.425Z,8.25
2022-07-31T05:15:45.387Z,6.22
2022-07-31T05:18:16.107Z,5.82
2022-07-31T05:20:43.993Z,7.15
2022-07-31T05:23:11.993Z,8.20
2022-07-31T05:25:39.924Z,8.90
2022-07-31T05:28:09.687Z,7.00
2022-07-31T05:30:38.059Z,6.88
2022-07-31T05:33:06.860Z,9.23
2022-07-31T05:35:36.434Z,7.15
2022-07-31T05:38:04.319Z,6.72
2022-07-31T05:40:32.246Z,8.25
2022-07-31T05:43:00.156Z,5.72
2022-07-31T05:45:28.099Z,8.93
2022-07-31T05:47:56.256Z,7.60
2022-07-31T05:50:24.225Z,5.15
2022-07-31T05:52:53.538Z,5.55
2022-07-31T05:55:21.625Z,7.72
2022-07-31T05:57:49.573Z,8.75
2022-07-31T06:00:17.687Z,6.32
2022-07-31T06:02:45.806Z,5.57
2022-07-31T06:05:13.789Z,5.65
2022-07-31T06:07:51.076Z,6.03
2022-07-31T06:10:21.434Z,7.85
2022-07-31T06:12:49.623Z,8.40
2022-07-31T06:15:17.846Z,7.22
2022-07-31T06:17:46.643Z,6.25
2022-07-31T06:20:15.956Z,5.25
2022-07-31T06:22:44.915Z,8.05
2022-07-31T06:25:14.845Z,6.18
2022-07-31T06:27:45.976Z,7.70
2022-07-31T06:30:20.042Z,6.90
2022-07-31T06:32:47.997Z,9.45
2022-07-31T06:35:15.972Z,7.50
2022-07-31T06:37:43.893Z,7.30
2022-07-31T06:40:13.469Z,6.38
2022-07-31T06:42:41.412Z,5.93
2022-07-31T06:45:11.883Z,7.85
2022-07-31T06:47:39.863Z,6.72
2022-07-31T06:50:08.934Z,7.28
2022-07-31T06:52:37.739Z,5.55
2022-07-31T06:55:06.509Z,6.03
2022-07-31T06:57:34.509Z,6.70
2022-07-31T07:00:07.221Z,5.80
2022-07-31T07:02:49.547Z,5.43
2022-07-31T07:05:17.601Z,8.50
2022-07-31T07:07:45.509Z,6.38
2022-07-31T07:10:13.427Z,7.30
2022-07-31T07:12:41.430Z,6.18
2022-07-31T07:15:11.589Z,5.57
2022-07-31T07:17:39.548Z,5.50
2022-07-31T07:20:10.387Z,6.03
2022-07-31T07:22:38.338Z,4.80
2022-07-31T07:25:06.912Z,7.93
2022-07-31T07:27:34.822Z,6.43
2022-07-31T07:30:02.712Z,4.95
2022-07-31T07:32:30.663Z,6.15
2022-07-31T07:35:00.260Z,5.38
2022-07-31T07:37:30.492Z,5.15
2022-07-31T07:40:03.644Z,6.43
2022-07-31T07:42:32.155Z,6.18
2022-07-31T07:45:00.134Z,7.55
2022-07-31T07:47:53.619Z,5.43
2022-07-31T07:50:22.013Z,8.30
2022-07-31T07:53:02.099Z,5.47
2022-07-31T07:55:37.224Z,5.00
2022-07-31T07:58:10.085Z,5.30
2022-07-31T08:00:45.997Z,5.97
2022-07-31T08:03:48.520Z,7.05
2022-07-31T08:06:03.225Z,4.25
2022-07-31T08:08:33.650Z,6.60
2022-07-31T08:11:08.919Z,6.75
2022-07-31T08:13:38.820Z,4.63
2022-07-31T08:16:08.977Z,5.30
2022-07-31T08:18:36.990Z,5.28
2022-07-31T08:21:05.134Z,5.72
2022-07-31T08:23:34.458Z,6.60
2022-07-31T08:26:04.361Z,6.45
2022-07-31T08:28:38.032Z,6.38
2022-07-31T08:31:05.995Z,4.50
2022-07-31T08:33:33.980Z,4.53
2022-07-31T08:36:02.532Z,5.03
2022-07-31T08:38:30.461Z,7.65
2022-07-31T08:40:59.940Z,6.63
2022-07-31T08:44:02.990Z,4.68
2022-07-31T08:46:16.764Z,4.38
2022-07-31T08:48:46.469Z,6.05
2022-07-31T08:51:14.747Z,5.20
2022-07-31T08:53:50.455Z,4.57
2022-07-31T08:56:39.800Z,5.00
2022-07-31T08:59:15.346Z,5.78
2022-07-31T09:01:49.972Z,5.07
2022-07-31T09:04:23.604Z,3.95
2022-07-31T09:09:53.617Z,5.40
2022-07-31T09:12:33.696Z,5.05
2022-07-31T09:15:02.317Z,4.30
2022-07-31T09:17:35.348Z,4.72
2022-07-31T09:20:03.792Z,7.38
2022-07-31T09:22:32.644Z,6.45
2022-07-31T09:25:11.854Z,4.13
2022-07-31T09:27:41.664Z,5.88
2022-07-31T09:30:10.821Z,6.97
2022-07-31T09:32:40.675Z,4.55
2022-07-31T09:35:13.481Z,5.35
2022-07-31T09:37:41.588Z,3.38
2022-07-31T09:40:10.530Z,4.93
2022-07-31T09:42:45.551Z,4.53
2022-07-31T09:45:21.725Z,4.70
2022-07-31T09:48:03.067Z,5.65
2022-07-31T09:50:31.050Z,6.28
2022-07-31T09:53:00.936Z,5.13
2022-07-31T09:55:29.438Z,6.15
2022-07-31T09:58:00.439Z,6.20
2022-07-31T10:00:29.300Z,4.68
2022-07-31T10:02:58.294Z,5.40
2022-07-31T10:05:28.467Z,4.60
2022-07-31T10:08:00.014Z,4.50
2022-07-31T10:10:30.153Z,3.10
2022-07-31T10:13:03.177Z,5.25
2022-07-31T10:15:32.070Z,3.58
2022-07-31T10:18:00.648Z,4.05
2022-07-31T10:20:29.735Z,4.20
2022-07-31T10:23:02.634Z,4.35
2022-07-31T10:25:31.629Z,4.05
2022-07-31T10:28:04.361Z,3.22
2022-07-31T10:30:32.439Z,4.15
2022-07-31T10:33:01.169Z,8.63
2022-07-31T10:35:29.937Z,4.93
2022-07-31T10:38:04.885Z,3.25
2022-07-31T10:40:41.095Z,3.00
2022-07-31T10:43:20.771Z,5.72
2022-07-31T10:45:50.516Z,6.20
2022-07-31T10:48:19.167Z,4.05
2022-07-31T10:50:47.643Z,6.10
2022-07-31T10:53:17.465Z,5.32
2022-07-31T10:55:46.159Z,5.57
2022-07-31T10:58:15.623Z,6.78
2022-07-31T11:00:45.517Z,5.47
2022-07-31T11:03:15.299Z,3.78
2022-07-31T11:06:01.869Z,3.90
2022-07-31T11:08:41.142Z,8.20
2022-07-31T11:11:09.179Z,6.20
2022-07-31T11:13:47.570Z,6.63
2022-07-31T11:16:17.711Z,4.53
2022-07-31T11:18:47.407Z,3.58
2022-07-31T11:21:37.722Z,5.53
2022-07-31T11:24:12.375Z,7.57
2022-07-31T11:26:43.760Z,6.25
2022-07-31T11:29:59.558Z,3.33
2022-07-31T11:32:14.145Z,5.50
2022-07-31T11:34:50.196Z,4.70
2022-07-31T11:37:21.621Z,3.83
2022-07-31T11:39:52.452Z,3.67
2022-07-31T11:42:26.379Z,6.18
2022-07-31T11:45:08.320Z,2.80
2022-07-31T11:48:11.956Z,2.88
2022-07-31T11:50:30.968Z,4.97
2022-07-31T11:53:04.576Z,3.22
2022-07-31T11:55:33.023Z,5.32
2022-07-31T11:58:01.065Z,2.50
2022-07-31T12:00:30.535Z,4.05
2022-07-31T12:03:00.179Z,2.60
2022-07-31T12:05:36.156Z,4.40
2022-07-31T12:08:08.325Z,3.45
2022-07-31T12:10:36.833Z,4.13
2022-07-31T12:13:04.931Z,4.40
2022-07-31T12:15:33.241Z,4.35
2022-07-31T12:18:05.359Z,5.07
2022-07-31T12:20:36.489Z,2.88
2022-07-31T12:23:07.081Z,3.80
2022-07-31T12:25:55.580Z,3.20
2022-07-31T12:28:23.865Z,2.58
2022-07-31T12:31:00.471Z,7.00
2022-07-31T12:33:40.721Z,4.63
2022-07-31T12:36:14.056Z,3.80
2022-07-31T12:38:47.927Z,5.18
2022-07-31T12:41:17.780Z,5.50
2022-07-31T12:43:52.234Z,3.97
2022-07-31T12:46:24.587Z,3.35
2022-07-31T12:48:54.246Z,2.53
2022-07-31T12:51:46.286Z,3.28
2022-07-31T12:54:14.086Z,5.97
2022-07-31T12:56:43.011Z,6.25
2022-07-31T12:59:12.072Z,6.05
2022-07-31T13:01:40.136Z,5.03
2022-07-31T13:04:18.987Z,5.25
2022-07-31T13:06:51.637Z,4.28
2022-07-31T13:09:20.829Z,5.05
2022-07-31T13:11:52.136Z,5.57
2022-07-31T13:14:24.804Z,7.97
2022-07-31T13:16:55.067Z,5.88
2022-07-31T13:19:24.448Z,5.47
2022-07-31T13:21:52.446Z,5.07
2022-07-31T13:26:52.908Z,3.50
2022-07-31T13:29:21.860Z,3.78
2022-07-31T13:31:50.170Z,5.32
2022-07-31T13:34:21.186Z,6.28
2022-07-31T13:36:50.898Z,2.78
2022-07-31T13:39:22.587Z,4.32
2022-07-31T13:41:51.006Z,2.78
2022-07-31T13:44:19.732Z,5.68
2022-07-31T13:46:47.645Z,3.85
2022-07-31T13:49:15.742Z,3.15
2022-07-31T13:51:44.073Z,4.28
2022-07-31T13:54:13.805Z,3.65
2022-07-31T13:56:43.502Z,5.68
2022-07-31T13:59:13.050Z,3.67
2022-07-31T14:02:03.781Z,4.32
2022-07-31T14:04:32.790Z,5.50
2022-07-31T14:07:07.550Z,3.30
2022-07-31T14:09:37.700Z,4.00
2022-07-31T14:12:06.711Z,2.67
2022-07-31T14:14:35.358Z,3.38
2022-07-31T14:17:03.332Z,3.45
2022-07-31T14:19:41.001Z,3.35
2022-07-31T14:22:14.501Z,6.55
2022-07-31T14:24:49.943Z,1.80
2022-07-31T14:27:19.896Z,3.38
2022-07-31T14:29:47.938Z,2.28
2022-07-31T14:32:16.272Z,4.05
2022-07-31T14:34:44.368Z,1.85
2022-07-31T14:37:12.376Z,4.10
2022-07-31T14:39:42.565Z,4.35
2022-07-31T14:42:12.790Z,3.08
2022-07-31T14:44:42.142Z,5.07
2022-07-31T14:47:10.752Z,2.83
2022-07-31T14:50:07.644Z,2.90
2022-07-31T14:52:28.241Z,3.45
2022-07-31T14:54:56.632Z,2.97
2022-07-31T14:57:26.051Z,5.43
2022-07-31T14:59:53.979Z,4.72
2022-07-31T15:02:22.954Z,3.00
2022-07-31T15:04:52.122Z,2.90
2022-07-31T15:07:38.608Z,3.13
2022-07-31T15:10:10.110Z,2.25
2022-07-31T15:12:39.562Z,2.17
2022-07-31T15:15:08.864Z,3.40
2022-07-31T15:17:37.173Z,2.58
2022-07-31T15:20:06.061Z,2.42
2022-07-31T15:22:34.087Z,2.20
2022-07-31T15:25:02.020Z,3.53
2022-07-31T15:27:30.121Z,2.78
2022-07-31T15:30:04.047Z,4.43
2022-07-31T15:32:35.075Z,2.33
2022-07-31T15:35:03.533Z,2.13
2022-07-31T15:37:34.124Z,2.38
2022-07-31T15:40:03.750Z,3.10
2022-07-31T15:42:32.517Z,2.42
2022-07-31T15:45:02.767Z,3.42
2022-07-31T15:47:30.754Z,3.03
2022-07-31T15:49:59.261Z,3.10
2022-07-31T15:52:27.473Z,3.15
2022-07-31T15:54:55.454Z,2.50
2022-07-31T15:57:24.700Z,4.47
2022-07-31T15:59:55.177Z,1.98
2022-07-31T16:02:25.730Z,2.10
2022-07-31T16:04:58.545Z,2.30
2022-07-31T16:08:32.840Z,4.07
2022-07-31T16:10:18.392Z,3.72
2022-07-31T16:12:46.898Z,4.97
2022-07-31T16:15:16.146Z,2.17
2022-07-31T16:17:46.069Z,2.65
2022-07-31T16:20:20.642Z,2.95
2022-07-31T16:22:56.413Z,2.03
2022-07-31T16:25:26.026Z,3.25
2022-07-31T16:27:55.026Z,2.30
2022-07-31T16:30:26.220Z,3.25
2022-07-31T16:32:56.017Z,1.63
2022-07-31T16:35:29.078Z,2.35
2022-07-31T16:37:57.413Z,1.00
2022-07-31T16:40:30.898Z,2.45
2022-07-31T16:43:02.258Z,3.63
2022-07-31T16:45:53.667Z,1.45
2022-07-31T16:48:23.894Z,3.08
2022-07-31T16:50:54.343Z,2.53
2022-07-31T16:54:13.843Z,3.63
2022-07-31T16:56:19.596Z,2.08
2022-07-31T16:58:52.629Z,3.28
2022-07-31T17:01:56.970Z,2.45
2022-07-31T17:04:16.974Z,2.00
2022-07-31T17:06:45.708Z,2.08
2022-07-31T17:09:20.123Z,1.60
2022-07-31T17:11:52.459Z,3.97
2022-07-31T17:14:26.487Z,2.33
2022-07-31T17:16:59.930Z,4.10
2022-07-31T17:19:41.952Z,3.08
2022-07-31T17:22:17.546Z,4.88
2022-07-31T17:27:22.930Z,2.30
2022-07-31T17:29:51.860Z,3.28
2022-07-31T17:32:20.384Z,3.53
2022-07-31T17:34:49.916Z,2.00
2022-07-31T17:37:18.341Z,2.15
2022-07-31T17:39:46.686Z,6.15
2022-07-31T17:42:15.305Z,2.08
2022-07-31T17:44:46.939Z,4.20
2022-07-31T17:47:20.142Z,3.10
2022-07-31T17:49:52.596Z,5.13
2022-07-31T17:54:51.335Z,6.05
2022-07-31T17:57:19.975Z,2.88
2022-07-31T17:59:50.757Z,2.47
2022-07-31T18:02:19.288Z,4.78
2022-07-31T18:04:49.104Z,3.55
2022-07-31T18:07:19.239Z,4.05
2022-07-31T18:09:47.482Z,2.92
2022-07-31T18:12:16.426Z,3.55
2022-07-31T18:14:46.233Z,3.13
2022-07-31T18:17:14.280Z,3.63
2022-07-31T18:19:42.320Z,2.47
2022-07-31T18:22:11.666Z,4.75
2022-07-31T18:24:39.586Z,4.22
2022-07-31T18:27:07.551Z,4.15
2022-07-31T18:29:35.536Z,3.13
2022-07-31T18:32:03.725Z,2.35
2022-07-31T18:34:31.966Z,10.15
2022-07-31T18:37:00.247Z,5.07
2022-07-31T18:39:30.015Z,4.28
2022-07-31T18:41:58.061Z,6.53
2022-07-31T18:44:26.214Z,3.83
2022-07-31T18:46:55.598Z,3.25
2022-07-31T18:50:58.099Z,3.28
2022-07-31T18:52:11.671Z,7.05
2022-07-31T18:54:42.178Z,4.75
2022-07-31T18:57:10.612Z,4.57
2022-07-31T18:59:38.817Z,3.97
2022-07-31T19:02:09.618Z,5.30
2022-07-31T19:07:07.370Z,4.45
2022-07-31T19:09:35.308Z,2.83
2022-07-31T19:12:08.231Z,6.00
2022-07-31T19:14:37.664Z,3.75
2022-07-31T19:17:05.824Z,6.32
2022-07-31T19:19:55.117Z,3.88
2022-07-31T19:22:25.545Z,3.72
2022-07-31T19:24:54.058Z,4.65
2022-07-31T19:27:46.875Z,3.10
2022-07-31T19:30:13.817Z,5.72
2022-07-31T19:32:42.101Z,4.93
2022-07-31T19:35:11.060Z,4.55
2022-07-31T19:37:39.244Z,6.13
2022-07-31T19:40:08.746Z,3.35
2022-07-31T19:42:38.272Z,3.13
2022-07-31T19:45:07.044Z,3.45
2022-07-31T19:47:36.371Z,3.70
2022-07-31T19:50:08.099Z,5.75
2022-07-31T19:52:36.336Z,5.03
2022-07-31T19:55:08.558Z,4.47
2022-07-31T19:57:38.992Z,4.28
2022-07-31T20:00:09.312Z,3.17
2022-07-31T20:02:37.353Z,3.28
2022-07-31T20:05:06.195Z,4.72
2022-07-31T20:07:34.306Z,4.38
2022-07-31T20:10:02.873Z,3.20
2022-07-31T20:12:32.320Z,3.40
2022-07-31T20:15:02.093Z,3.65
2022-07-31T20:17:32.336Z,4.05
2022-07-31T20:20:15.642Z,3.72
2022-07-31T20:22:44.534Z,5.05
2022-07-31T20:25:20.409Z,4.53
2022-07-31T20:27:48.875Z,4.28
2022-07-31T20:30:22.308Z,10.15
2022-07-31T20:32:51.500Z,3.53
2022-07-31T20:35:29.312Z,3.30
2022-07-31T20:38:13.942Z,3.20
2022-07-31T20:40:54.643Z,5.18
2022-07-31T20:43:25.442Z,3.50
2022-07-31T20:45:59.920Z,3.67
2022-07-31T20:48:32.603Z,3.80
2022-07-31T20:51:03.284Z,4.75
2022-07-31T20:53:32.240Z,4.38
2022-07-31T20:56:00.469Z,4.50
2022-07-31T20:58:29.456Z,4.15
2022-07-31T21:00:59.647Z,6.65
2022-07-31T21:03:29.146Z,3.92
2022-07-31T21:05:57.844Z,5.95
2022-07-31T21:08:26.754Z,4.80
2022-07-31T21:10:55.135Z,5.43
2022-07-31T21:13:23.138Z,3.97
2022-07-31T21:15:52.439Z,3.75
2022-07-31T21:18:22.212Z,3.47
2022-07-31T21:20:53.695Z,4.03
2022-07-31T21:23:23.437Z,5.53
2022-07-31T21:25:51.845Z,3.97
2022-07-31T21:28:20.094Z,2.70
2022-07-31T21:30:48.444Z,4.20
2022-07-31T21:33:17.845Z,4.47
2022-07-31T21:35:47.821Z,4.22
2022-07-31T21:38:17.064Z,4.95
2022-07-31T21:40:46.136Z,4.03
2022-07-31T21:43:18.507Z,5.53
2022-07-31T21:45:57.769Z,3.55
2022-07-31T21:48:31.418Z,3.80
2022-07-31T21:51:01.552Z,4.07
2022-07-31T21:53:32.388Z,3.60
2022-07-31T21:56:03.746Z,3.53
2022-07-31T21:58:31.677Z,4.25
2022-07-31T22:00:59.777Z,3.20
2022-07-31T22:03:27.865Z,7.30
2022-07-31T22:06:12.337Z,9.43
2022-07-31T22:08:41.658Z,5.65
2022-07-31T22:11:09.579Z,4.32
2022-07-31T22:13:37.600Z,4.72
2022-07-31T22:16:06.730Z,5.63
2022-07-31T22:18:36.142Z,3.60
2022-07-31T22:21:06.101Z,4.82
2022-07-31T22:23:34.815Z,3.47
2022-07-31T22:26:04.476Z,4.57
2022-07-31T22:28:34.069Z,6.25
2022-07-31T22:31:02.537Z,5.00
2022-07-31T22:33:30.659Z,4.03
2022-07-31T22:36:02.611Z,8.13
2022-07-31T22:38:31.898Z,5.77
2022-07-31T22:41:00.591Z,4.80
2022-07-31T22:44:09.992Z,5.47
2022-07-31T22:46:19.424Z,3.40
2022-07-31T22:48:48.079Z,3.95
2022-07-31T22:51:20.549Z,7.50
2022-07-31T22:53:50.626Z,5.30
2022-07-31T22:56:22.131Z,6.68
2022-07-31T22:58:51.836Z,4.22
2022-07-31T23:01:20.219Z,5.50
2022-07-31T23:03:48.590Z,4.38
2022-07-31T23:06:30.597Z,3.65
2022-07-31T23:09:03.513Z,4.30
2022-07-31T23:11:31.495Z,3.67
2022-07-31T23:14:01.823Z,3.75
2022-07-31T23:16:30.187Z,3.80
2022-07-31T23:18:58.435Z,5.07
2022-07-31T23:21:34.570Z,5.88
2022-07-31T23:24:02.675Z,3.40
2022-07-31T23:26:30.871Z,5.38
2022-07-31T23:29:00.201Z,5.13
2022-07-31T23:31:28.309Z,5.10
2022-07-31T23:33:56.602Z,4.55
2022-07-31T23:36:24.629Z,5.28
2022-07-31T23:38:52.729Z,3.35
2022-07-31T23:41:40.880Z,3.75
2022-07-31T23:44:09.847Z,4.22
2022-07-31T23:46:38.992Z,3.70
2022-07-31T23:49:08.885Z,8.43
2022-07-31T23:51:37.248Z,4.03
2022-07-31T23:54:06.270Z,4.85
2022-07-31T23:56:34.344Z,4.45
2022-07-31T23:59:02.374Z,4.68
