createdAt,value
2023-05-06T00:04:57.811Z,421.51938
2023-05-06T00:09:59.143Z,429.03937
2023-05-06T00:15:00.539Z,432.88889
2023-05-06T00:20:01.846Z,440.77419
2023-05-06T00:25:03.204Z,444.81301
2023-05-06T00:30:04.427Z,436.8
2023-05-06T00:35:05.833Z,436.8
2023-05-06T00:40:07.413Z,432.88889
2023-05-06T00:45:08.890Z,432.88889
2023-05-06T00:50:10.281Z,425.25
2023-05-06T00:55:11.697Z,417.84615
2023-05-06T01:00:13.043Z,429.03937
2023-05-06T01:05:14.301Z,417.84615
2023-05-06T01:10:15.856Z,421.51938
2023-05-06T01:15:17.137Z,407.15789
2023-05-06T01:20:18.408Z,414.22901
2023-05-06T01:25:19.706Z,410.66667
2023-05-06T01:30:21.035Z,417.84615
2023-05-06T01:35:22.282Z,410.66667
2023-05-06T01:40:23.542Z,407.15789
2023-05-06T01:45:24.936Z,421.51938
2023-05-06T01:50:26.193Z,407.15789
2023-05-06T01:55:27.524Z,396.94118
2023-05-06T02:00:28.745Z,396.94118
2023-05-06T02:05:29.982Z,407.15789
2023-05-06T02:10:31.227Z,400.2963
2023-05-06T02:15:32.668Z,421.51938
2023-05-06T02:20:34.018Z,414.22901
2023-05-06T02:25:35.433Z,417.84615
2023-05-06T02:30:36.786Z,417.84615
2023-05-06T02:35:38.113Z,421.51938
2023-05-06T02:40:39.484Z,432.88889
2023-05-06T02:45:40.773Z,436.8
2023-05-06T02:50:42.095Z,444.81301
2023-05-06T02:55:43.695Z,453.09091
2023-05-06T03:00:44.932Z,461.64706
2023-05-06T03:05:46.337Z,461.64706
2023-05-06T03:10:47.796Z,461.64706
2023-05-06T03:15:49.020Z,453.09091
2023-05-06T03:20:50.270Z,440.77419
2023-05-06T03:25:51.952Z,453.09091
2023-05-06T03:30:53.341Z,432.88889
2023-05-06T03:35:54.608Z,436.8
2023-05-06T03:40:55.879Z,436.8
2023-05-06T03:45:57.148Z,436.8
2023-05-06T03:50:58.507Z,453.09091
2023-05-06T03:55:59.807Z,448.91803
2023-05-06T04:01:01.170Z,444.81301
2023-05-06T04:06:02.429Z,432.88889
2023-05-06T04:11:03.804Z,432.88889
2023-05-06T04:16:05.146Z,421.51938
2023-05-06T04:21:06.476Z,425.25
2023-05-06T04:26:07.751Z,421.51938
2023-05-06T04:31:09.029Z,429.03937
2023-05-06T04:36:10.320Z,425.25
2023-05-06T04:41:11.914Z,432.88889
2023-05-06T04:46:13.223Z,429.03937
2023-05-06T04:51:14.509Z,421.51938
2023-05-06T04:56:15.809Z,421.51938
2023-05-06T05:01:17.086Z,425.25
2023-05-06T05:06:18.376Z,396.94118
2023-05-06T05:11:19.784Z,407.15789
2023-05-06T05:16:21.091Z,400.2963
2023-05-06T05:21:22.526Z,400.2963
2023-05-06T05:26:23.810Z,387.16547
2023-05-06T05:31:25.089Z,377.80282
2023-05-06T05:36:26.387Z,371.77778
2023-05-06T05:41:27.708Z,371.77778
2023-05-06T05:46:29.008Z,365.91781
2023-05-06T05:51:30.551Z,363.04762
2023-05-06T05:56:31.986Z,354.66667
2023-05-06T06:01:33.277Z,336.35669
2023-05-06T06:06:34.535Z,344
2023-05-06T06:11:36.101Z,365.91781
2023-05-06T06:16:37.531Z,368.82759
2023-05-06T06:21:38.859Z,360.21622
2023-05-06T06:26:40.178Z,380.87943
2023-05-06T06:31:41.468Z,396.94118
2023-05-06T06:36:42.745Z,377.80282
2023-05-06T06:41:44.100Z,380.87943
2023-05-06T06:46:45.526Z,387.16547
2023-05-06T06:51:46.839Z,387.16547
2023-05-06T06:56:48.266Z,365.91781
2023-05-06T07:01:49.551Z,371.77778
2023-05-06T07:06:50.827Z,368.82759
2023-05-06T07:11:52.129Z,384
2023-05-06T07:16:53.627Z,407.15789
2023-05-06T07:21:55.111Z,400.2963
2023-05-06T07:26:56.402Z,396.94118
2023-05-06T07:31:57.798Z,410.66667
2023-05-06T07:36:59.060Z,387.16547
2023-05-06T07:42:00.331Z,421.51938
2023-05-06T07:47:02.034Z,425.25
2023-05-06T07:52:03.720Z,436.8
2023-05-06T07:57:05.061Z,457.33333
2023-05-06T08:02:06.405Z,479.65217
2023-05-06T08:07:07.737Z,498.95495
2023-05-06T08:12:09.038Z,530.66667
2023-05-06T08:17:10.298Z,542.05825
2023-05-06T08:22:11.580Z,530.66667
2023-05-06T08:27:12.848Z,566.22222
2023-05-06T08:32:14.149Z,566.22222
2023-05-06T08:37:15.474Z,579.05155
2023-05-06T08:42:16.807Z,572.57143
2023-05-06T08:47:18.049Z,519.70093
2023-05-06T08:52:19.304Z,572.57143
2023-05-06T08:57:20.597Z,489.13274
2023-05-06T09:02:21.943Z,536.30769
2023-05-06T09:07:23.518Z,599.31915
2023-05-06T09:12:24.926Z,0
2023-05-06T09:17:26.364Z,592.42105
2023-05-06T09:22:27.883Z,572.57143
2023-05-06T09:27:29.206Z,514.37037
2023-05-06T09:32:30.531Z,525.13208
2023-05-06T09:37:31.855Z,466.0339
2023-05-06T09:42:33.143Z,489.13274
2023-05-06T09:47:34.594Z,509.13761
2023-05-06T09:52:35.973Z,498.95495
2023-05-06T09:57:37.500Z,536.30769
2023-05-06T10:02:39.043Z,504
2023-05-06T10:07:40.578Z,494
2023-05-06T10:12:41.868Z,536.30769
2023-05-06T10:17:43.215Z,509.13761
2023-05-06T10:22:44.754Z,484.35088
2023-05-06T10:27:46.048Z,509.13761
2023-05-06T10:32:47.656Z,489.13274
2023-05-06T10:37:48.980Z,475.03448
2023-05-06T10:42:50.270Z,470.49573
2023-05-06T10:47:51.828Z,470.49573
2023-05-06T10:52:53.237Z,457.33333
2023-05-06T10:57:54.552Z,457.33333
2023-05-06T11:02:56.244Z,453.09091
2023-05-06T11:07:57.623Z,470.49573
2023-05-06T11:12:58.920Z,475.03448
2023-05-06T11:18:00.282Z,470.49573
2023-05-06T11:23:01.577Z,489.13274
2023-05-06T11:28:02.822Z,484.35088
2023-05-06T11:33:05.531Z,470.49573
2023-05-06T11:38:07.151Z,470.49573
2023-05-06T11:43:08.496Z,475.03448
2023-05-06T11:48:09.784Z,494
2023-05-06T11:53:11.398Z,514.37037
2023-05-06T11:58:13.290Z,525.13208
2023-05-06T12:03:14.694Z,514.37037
2023-05-06T12:08:26.803Z,519.70093
2023-05-06T12:13:29.870Z,525.13208
2023-05-06T12:18:31.489Z,530.66667
2023-05-06T12:23:33.212Z,519.70093
2023-05-06T12:28:35.293Z,509.13761
2023-05-06T12:33:36.963Z,504
2023-05-06T12:38:38.678Z,519.70093
2023-05-06T12:43:40.203Z,530.66667
2023-05-06T12:48:41.524Z,519.70093
2023-05-06T12:53:42.846Z,504
2023-05-06T12:58:44.410Z,504
2023-05-06T13:03:45.864Z,509.13761
2023-05-06T13:08:47.566Z,484.35088
2023-05-06T13:13:49.270Z,475.03448
2023-05-06T13:18:50.987Z,432.88889
2023-05-06T13:23:52.601Z,444.81301
2023-05-06T13:28:54.247Z,436.8
2023-05-06T13:33:55.920Z,432.88889
2023-05-06T13:38:57.540Z,417.84615
2023-05-06T13:43:59.170Z,444.81301
2023-05-06T13:49:00.852Z,436.8
2023-05-06T13:54:02.184Z,444.81301
2023-05-06T13:59:03.635Z,440.77419
2023-05-06T14:04:04.983Z,461.64706
2023-05-06T14:09:06.284Z,453.09091
2023-05-06T14:14:07.622Z,400.2963
2023-05-06T14:19:08.968Z,384
2023-05-06T14:24:10.283Z,368.82759
2023-05-06T14:29:11.858Z,341.41935
2023-05-06T14:34:13.152Z,351.94702
2023-05-06T14:39:14.490Z,403.70149
2023-05-06T14:44:15.993Z,421.51938
2023-05-06T14:49:17.609Z,421.51938
2023-05-06T14:54:19.025Z,410.66667
2023-05-06T14:59:20.505Z,425.25
2023-05-06T15:04:21.918Z,396.94118
2023-05-06T15:09:23.525Z,410.66667
2023-05-06T15:14:25.156Z,407.15789
2023-05-06T15:19:26.784Z,400.2963
2023-05-06T15:24:28.410Z,400.2963
2023-05-06T15:29:29.710Z,396.94118
2023-05-06T15:34:31.077Z,384
2023-05-06T15:39:32.684Z,390.37681
2023-05-06T15:44:34.404Z,387.16547
2023-05-06T15:49:51.412Z,393.63504
2023-05-06T15:54:58.842Z,393.63504
2023-05-06T16:00:01.434Z,396.94118
2023-05-06T16:05:02.656Z,403.70149
2023-05-06T16:10:03.969Z,400.2963
2023-05-06T16:15:05.468Z,393.63504
2023-05-06T16:20:06.836Z,380.87943
2023-05-06T16:25:08.256Z,377.80282
2023-05-06T16:30:09.779Z,396.94118
2023-05-06T16:35:11.520Z,374.76923
2023-05-06T16:40:13.030Z,377.80282
2023-05-06T16:45:14.456Z,365.91781
2023-05-06T16:50:15.850Z,351.94702
2023-05-06T16:55:17.106Z,349.26316
2023-05-06T17:00:18.537Z,354.66667
2023-05-06T17:05:22.012Z,360.21622
2023-05-06T17:10:23.579Z,321.91411
2023-05-06T17:15:24.900Z,326.6087
2023-05-06T17:20:26.177Z,324.24691
2023-05-06T17:25:27.755Z,326.6087
2023-05-06T17:30:29.316Z,326.6087
2023-05-06T17:35:30.597Z,308.49704
2023-05-06T17:40:32.029Z,317.33333
2023-05-06T17:45:33.536Z,317.33333
2023-05-06T17:50:35.102Z,331.42138
2023-05-06T17:55:36.749Z,321.91411
2023-05-06T18:00:38.345Z,326.6087
2023-05-06T18:05:40.031Z,331.42138
2023-05-06T18:10:41.672Z,319.60976
2023-05-06T18:15:43.392Z,304.23392
2023-05-06T18:20:45.138Z,306.35294
2023-05-06T18:25:46.732Z,306.35294
2023-05-06T18:30:48.322Z,317.33333
2023-05-06T18:35:49.875Z,338.87179
2023-05-06T18:40:51.605Z,354.66667
2023-05-06T18:45:53.356Z,357.42282
2023-05-06T18:50:55.217Z,349.26316
2023-05-06T18:55:56.828Z,346.61438
2023-05-06T19:00:58.764Z,357.42282
2023-05-06T19:06:00.378Z,349.26316
2023-05-06T19:11:02.064Z,346.61438
2023-05-06T19:16:03.583Z,346.61438
2023-05-06T19:21:04.870Z,349.26316
2023-05-06T19:26:06.597Z,349.26316
2023-05-06T19:31:08.487Z,341.41935
2023-05-06T19:36:09.788Z,346.61438
2023-05-06T19:41:11.057Z,331.42138
2023-05-06T19:46:12.607Z,321.91411
2023-05-06T19:51:13.947Z,315.08434
2023-05-06T19:56:15.418Z,315.08434
2023-05-06T20:01:17.037Z,321.91411
2023-05-06T20:06:18.324Z,341.41935
2023-05-06T20:11:19.590Z,354.66667
2023-05-06T20:16:21.389Z,371.77778
2023-05-06T20:21:22.675Z,377.80282
2023-05-06T20:26:25.042Z,371.77778
2023-05-06T20:31:26.490Z,365.91781
2023-05-06T20:36:28.816Z,360.21622
2023-05-06T20:41:30.092Z,351.94702
2023-05-06T20:46:31.568Z,351.94702
2023-05-06T20:51:32.914Z,351.94702
2023-05-06T20:56:34.198Z,354.66667
2023-05-06T21:01:35.548Z,357.42282
2023-05-06T21:06:37.007Z,357.42282
2023-05-06T21:11:38.331Z,354.66667
2023-05-06T21:16:39.781Z,346.61438
2023-05-06T21:21:41.252Z,341.41935
2023-05-06T21:26:42.519Z,329
2023-05-06T21:31:43.841Z,319.60976
2023-05-06T21:36:45.125Z,331.42138
2023-05-06T21:41:46.560Z,333.87342
2023-05-06T21:46:48.008Z,346.61438
2023-05-06T21:51:49.408Z,360.21622
2023-05-06T21:56:50.873Z,365.91781
2023-05-06T22:01:52.344Z,368.82759
2023-05-06T22:06:53.744Z,365.91781
2023-05-06T22:11:55.017Z,371.77778
2023-05-06T22:16:56.807Z,390.37681
2023-05-06T22:21:58.118Z,410.66667
2023-05-06T22:26:59.403Z,410.66667
2023-05-06T22:32:00.878Z,414.22901
2023-05-06T22:37:02.406Z,417.84615
2023-05-06T22:42:03.996Z,429.03937
2023-05-06T22:47:05.252Z,414.22901
2023-05-06T22:52:06.480Z,414.22901
2023-05-06T22:57:07.841Z,407.15789
2023-05-06T23:02:09.179Z,432.88889
2023-05-06T23:07:10.475Z,440.77419
2023-05-06T23:12:11.814Z,425.25
2023-05-06T23:17:13.138Z,448.91803
2023-05-06T23:22:14.514Z,448.91803
2023-05-06T23:27:16.031Z,453.09091
2023-05-06T23:32:17.268Z,457.33333
2023-05-06T23:37:18.566Z,453.09091
2023-05-06T23:42:19.894Z,448.91803
2023-05-06T23:47:21.674Z,448.91803
2023-05-06T23:52:23.081Z,453.09091
2023-05-06T23:57:24.456Z,414.22901
