createdAt,value
2019-03-31T00:01:41.809Z,81.21
2019-03-31T00:04:13.144Z,81.38
2019-03-31T00:06:42.780Z,81.07
2019-03-31T00:09:12.426Z,82.00
2019-03-31T00:11:44.265Z,81.85
2019-03-31T00:14:15.326Z,81.87
2019-03-31T00:16:47.160Z,81.72
2019-03-31T00:19:16.868Z,82.65
2019-03-31T00:21:46.434Z,82.00
2019-03-31T00:24:17.469Z,82.04
2019-03-31T00:26:49.262Z,81.86
2019-03-31T00:29:18.976Z,81.45
2019-03-31T00:31:48.633Z,81.68
2019-03-31T00:34:19.578Z,82.16
2019-03-31T00:36:49.246Z,82.87
2019-03-31T00:39:19.007Z,81.84
2019-03-31T00:41:48.639Z,82.17
2019-03-31T00:44:18.514Z,82.00
2019-03-31T00:46:48.085Z,82.66
2019-03-31T00:49:17.738Z,82.49
2019-03-31T00:51:47.373Z,81.97
2019-03-31T00:54:17.508Z,83.46
2019-03-31T00:56:47.555Z,83.05
2019-03-31T00:59:17.296Z,84.03
2019-03-31T01:01:57.877Z,83.59
2019-03-31T01:04:29.904Z,82.67
2019-03-31T01:06:59.668Z,82.70
2019-03-31T01:09:31.451Z,82.53
2019-03-31T01:12:03.393Z,82.64
2019-03-31T01:14:34.978Z,84.04
2019-03-31T01:17:06.234Z,84.23
2019-03-31T01:19:35.927Z,84.93
2019-03-31T01:22:05.628Z,84.71
2019-03-31T01:24:36.853Z,83.57
2019-03-31T01:27:07.007Z,82.45
2019-03-31T01:29:36.711Z,81.79
2019-03-31T01:32:06.477Z,82.10
2019-03-31T01:34:36.139Z,82.24
2019-03-31T01:37:06.358Z,83.36
2019-03-31T01:39:36.909Z,84.21
2019-03-31T01:42:06.471Z,85.05
2019-03-31T01:44:36.213Z,84.12
2019-03-31T01:47:06.508Z,83.16
2019-03-31T01:49:37.040Z,82.64
2019-03-31T01:52:07.076Z,82.42
2019-03-31T01:54:36.905Z,82.60
2019-03-31T01:57:06.699Z,84.49
2019-03-31T01:59:39.422Z,84.71
2019-03-31T02:02:12.350Z,84.26
2019-03-31T02:04:43.572Z,84.15
2019-03-31T02:07:13.574Z,83.59
2019-03-31T02:09:43.244Z,83.84
2019-03-31T02:12:13.627Z,84.12
2019-03-31T02:14:44.399Z,83.48
2019-03-31T02:17:24.454Z,82.60
2019-03-31T02:19:54.188Z,82.52
2019-03-31T02:22:23.842Z,83.92
2019-03-31T02:24:53.498Z,83.74
2019-03-31T02:27:24.648Z,83.03
2019-03-31T02:29:54.211Z,83.50
2019-03-31T02:32:24.955Z,83.20
2019-03-31T02:34:58.208Z,83.26
2019-03-31T02:37:28.875Z,83.39
2019-03-31T02:39:58.687Z,83.47
2019-03-31T02:42:28.458Z,82.84
2019-03-31T02:44:58.175Z,83.65
2019-03-31T02:47:28.157Z,83.94
2019-03-31T02:49:57.825Z,84.04
2019-03-31T02:52:27.767Z,83.52
2019-03-31T02:54:57.580Z,82.88
2019-03-31T02:57:28.677Z,82.42
2019-03-31T02:59:58.992Z,83.12
2019-03-31T03:02:41.681Z,84.44
2019-03-31T03:05:17.933Z,84.77
2019-03-31T03:07:35.770Z,83.33
2019-03-31T03:10:05.515Z,82.23
2019-03-31T03:12:35.333Z,81.90
2019-03-31T03:15:05.420Z,81.46
2019-03-31T03:17:37.613Z,82.32
2019-03-31T03:20:07.813Z,82.59
2019-03-31T03:22:37.405Z,83.31
2019-03-31T03:25:07.189Z,82.87
2019-03-31T03:27:36.831Z,81.48
2019-03-31T03:30:06.911Z,83.09
2019-03-31T03:32:36.645Z,83.24
2019-03-31T03:35:06.332Z,84.72
2019-03-31T03:37:35.925Z,85.23
2019-03-31T03:40:05.965Z,84.49
2019-03-31T03:42:35.612Z,84.25
2019-03-31T03:45:05.336Z,85.18
2019-03-31T03:47:35.021Z,84.86
2019-03-31T03:50:04.823Z,87.66
2019-03-31T03:52:34.634Z,88.11
2019-03-31T03:55:04.267Z,88.06
2019-03-31T03:57:36.136Z,87.23
2019-03-31T04:00:06.156Z,87.24
2019-03-31T04:02:35.817Z,87.67
2019-03-31T04:05:05.707Z,87.93
2019-03-31T04:07:36.721Z,87.84
2019-03-31T04:10:09.924Z,86.06
2019-03-31T04:12:39.720Z,87.72
2019-03-31T04:15:09.282Z,89.53
2019-03-31T04:17:38.969Z,89.46
2019-03-31T04:20:08.551Z,90.43
2019-03-31T04:22:38.231Z,90.36
2019-03-31T04:25:07.819Z,91.12
2019-03-31T04:27:39.680Z,90.99
2019-03-31T04:30:09.293Z,91.10
2019-03-31T04:32:39.209Z,91.37
2019-03-31T04:35:08.807Z,91.72
2019-03-31T04:37:38.409Z,91.64
2019-03-31T04:40:08.203Z,91.47
2019-03-31T04:42:37.758Z,91.26
2019-03-31T04:45:07.405Z,91.84
2019-03-31T04:47:37.088Z,91.97
2019-03-31T04:50:06.725Z,91.52
2019-03-31T04:52:36.458Z,91.71
2019-03-31T04:55:06.120Z,91.41
2019-03-31T04:57:35.790Z,90.74
2019-03-31T05:00:05.644Z,90.61
2019-03-31T05:02:36.051Z,91.44
2019-03-31T05:05:05.666Z,89.90
2019-03-31T05:07:35.323Z,90.16
2019-03-31T05:10:05.349Z,90.99
2019-03-31T05:12:35.349Z,91.18
2019-03-31T05:15:04.937Z,90.82
2019-03-31T05:17:35.847Z,89.19
2019-03-31T05:20:05.896Z,87.82
2019-03-31T05:22:35.642Z,86.94
2019-03-31T05:25:06.855Z,88.10
2019-03-31T05:27:38.875Z,88.04
2019-03-31T05:30:08.494Z,88.27
2019-03-31T05:32:38.107Z,86.72
2019-03-31T05:35:09.056Z,86.14
2019-03-31T05:37:50.169Z,85.17
2019-03-31T05:40:09.919Z,84.80
2019-03-31T05:42:39.539Z,84.02
2019-03-31T05:45:11.851Z,84.91
2019-03-31T05:47:41.454Z,84.91
2019-03-31T05:50:11.140Z,82.85
2019-03-31T05:52:40.880Z,82.10
2019-03-31T05:55:14.879Z,83.17
2019-03-31T05:57:45.042Z,83.03
2019-03-31T06:00:17.908Z,82.65
2019-03-31T06:02:47.860Z,82.41
2019-03-31T06:05:19.308Z,81.09
2019-03-31T06:07:48.950Z,81.30
2019-03-31T06:10:18.851Z,81.19
2019-03-31T06:12:48.516Z,81.42
2019-03-31T06:15:19.410Z,80.54
2019-03-31T06:17:48.987Z,79.32
2019-03-31T06:20:18.687Z,77.61
2019-03-31T06:22:48.321Z,79.07
2019-03-31T06:25:17.942Z,77.09
2019-03-31T06:27:49.888Z,77.58
2019-03-31T06:30:19.522Z,74.58
2019-03-31T06:32:49.210Z,73.14
2019-03-31T06:35:19.774Z,76.22
2019-03-31T06:37:49.400Z,75.51
2019-03-31T06:40:18.961Z,76.21
2019-03-31T06:42:48.583Z,74.36
2019-03-31T06:45:18.203Z,71.48
2019-03-31T06:47:48.059Z,72.04
2019-03-31T06:50:17.933Z,70.98
2019-03-31T06:52:49.029Z,74.34
2019-03-31T06:55:19.435Z,68.44
2019-03-31T06:57:51.331Z,68.57
2019-03-31T07:00:21.268Z,69.65
2019-03-31T07:02:50.971Z,64.20
2019-03-31T07:05:21.610Z,62.45
2019-03-31T07:07:51.281Z,62.63
2019-03-31T07:10:21.024Z,62.07
2019-03-31T07:12:50.664Z,61.02
2019-03-31T07:15:20.256Z,61.14
2019-03-31T07:17:50.909Z,62.67
2019-03-31T07:20:20.550Z,62.65
2019-03-31T07:22:50.180Z,65.02
2019-03-31T07:25:19.789Z,66.97
2019-03-31T07:27:49.364Z,65.06
2019-03-31T07:30:21.343Z,64.77
2019-03-31T07:32:50.918Z,63.65
2019-03-31T07:35:21.752Z,64.61
2019-03-31T07:37:51.354Z,63.08
2019-03-31T07:40:21.187Z,61.09
2019-03-31T07:42:51.357Z,61.15
2019-03-31T07:45:22.531Z,61.31
2019-03-31T07:47:52.129Z,61.76
2019-03-31T07:50:22.482Z,61.88
2019-03-31T07:52:52.207Z,58.67
2019-03-31T07:55:22.226Z,60.22
2019-03-31T07:57:54.470Z,58.60
2019-03-31T08:00:23.473Z,56.94
2019-03-31T08:02:54.260Z,58.37
2019-03-31T08:05:32.828Z,57.34
2019-03-31T08:07:57.568Z,57.43
2019-03-31T08:10:27.157Z,57.00
2019-03-31T08:12:56.854Z,58.78
2019-03-31T08:15:28.114Z,57.16
2019-03-31T08:18:00.053Z,57.10
2019-03-31T08:20:29.803Z,53.77
2019-03-31T08:22:59.352Z,53.45
2019-03-31T08:25:32.437Z,54.36
2019-03-31T08:28:02.147Z,55.13
2019-03-31T08:30:31.794Z,53.13
2019-03-31T08:33:01.419Z,52.99
2019-03-31T08:35:46.277Z,52.22
2019-03-31T08:38:05.812Z,50.99
2019-03-31T08:40:35.544Z,51.41
2019-03-31T08:43:07.415Z,49.77
2019-03-31T08:45:38.110Z,49.89
2019-03-31T08:48:07.766Z,48.06
2019-03-31T08:50:37.368Z,42.65
2019-03-31T08:53:07.187Z,41.19
2019-03-31T08:55:37.106Z,40.34
2019-03-31T08:58:06.849Z,37.90
2019-03-31T09:00:45.159Z,39.29
2019-03-31T09:03:14.791Z,38.09
2019-03-31T09:05:45.807Z,40.29
2019-03-31T09:08:15.363Z,40.34
2019-03-31T09:10:45.133Z,39.88
2019-03-31T09:13:14.717Z,41.04
2019-03-31T09:15:44.370Z,39.28
2019-03-31T09:18:14.020Z,38.95
2019-03-31T09:20:43.632Z,38.08
2019-03-31T09:23:16.968Z,36.45
2019-03-31T09:25:47.916Z,37.10
2019-03-31T09:28:17.631Z,34.69
2019-03-31T09:30:47.244Z,35.18
2019-03-31T09:33:16.854Z,34.17
2019-03-31T09:35:46.513Z,33.07
2019-03-31T09:38:18.348Z,31.83
2019-03-31T09:40:47.906Z,32.86
2019-03-31T09:43:18.844Z,32.86
2019-03-31T09:45:49.519Z,32.61
2019-03-31T09:48:19.097Z,33.66
2019-03-31T09:50:48.800Z,34.00
2019-03-31T09:53:18.390Z,34.82
2019-03-31T09:55:48.205Z,33.09
2019-03-31T09:58:17.809Z,32.53
2019-03-31T10:00:49.012Z,32.98
2019-03-31T10:03:18.766Z,30.94
2019-03-31T10:05:48.516Z,31.21
2019-03-31T10:08:21.767Z,33.13
2019-03-31T10:10:51.373Z,31.44
2019-03-31T10:13:20.985Z,30.42
2019-03-31T10:15:52.070Z,29.45
2019-03-31T10:18:21.661Z,31.06
2019-03-31T10:20:51.282Z,29.34
2019-03-31T10:23:20.881Z,31.11
2019-03-31T10:25:52.778Z,26.65
2019-03-31T10:28:22.370Z,27.92
2019-03-31T10:30:51.993Z,28.56
2019-03-31T10:33:21.561Z,29.28
2019-03-31T10:35:52.410Z,28.86
2019-03-31T10:38:22.121Z,25.88
2019-03-31T10:40:51.773Z,25.71
2019-03-31T10:43:21.366Z,23.76
2019-03-31T10:45:51.004Z,23.34
2019-03-31T10:48:21.385Z,24.90
2019-03-31T10:50:52.134Z,24.71
2019-03-31T10:53:21.733Z,24.16
2019-03-31T10:55:51.784Z,23.53
2019-03-31T10:58:21.423Z,24.00
2019-03-31T11:00:51.044Z,24.49
2019-03-31T11:03:20.622Z,23.79
2019-03-31T11:05:50.189Z,24.16
2019-03-31T11:08:19.845Z,25.11
2019-03-31T11:10:49.479Z,24.92
2019-03-31T11:13:19.058Z,24.86
2019-03-31T11:15:48.717Z,23.94
2019-03-31T11:18:18.256Z,23.85
2019-03-31T11:20:48.083Z,25.14
2019-03-31T11:23:22.845Z,25.14
2019-03-31T11:25:53.892Z,24.74
2019-03-31T11:28:23.633Z,24.60
2019-03-31T11:30:53.306Z,23.34
2019-03-31T11:33:22.897Z,23.06
2019-03-31T11:35:52.649Z,22.51
2019-03-31T11:38:22.182Z,22.17
2019-03-31T11:40:51.758Z,23.18
2019-03-31T11:43:21.323Z,21.69
2019-03-31T11:45:51.135Z,24.21
2019-03-31T11:48:20.748Z,24.89
2019-03-31T11:50:50.551Z,24.67
2019-03-31T11:53:20.312Z,26.46
2019-03-31T11:55:52.157Z,27.48
2019-03-31T11:58:25.089Z,26.28
2019-03-31T12:00:56.590Z,25.59
2019-03-31T12:03:26.199Z,25.78
2019-03-31T12:05:57.169Z,26.37
2019-03-31T12:08:26.762Z,26.86
2019-03-31T12:10:56.385Z,25.55
2019-03-31T12:13:27.016Z,25.22
2019-03-31T12:15:58.200Z,25.14
2019-03-31T12:18:29.321Z,25.27
2019-03-31T12:20:58.988Z,23.95
2019-03-31T12:23:29.918Z,23.23
2019-03-31T12:26:00.637Z,22.31
2019-03-31T12:28:30.356Z,22.69
2019-03-31T12:30:59.964Z,23.01
2019-03-31T12:33:29.480Z,24.02
2019-03-31T12:35:59.061Z,22.17
2019-03-31T12:38:28.607Z,21.10
2019-03-31T12:40:59.066Z,21.00
2019-03-31T12:43:28.627Z,22.13
2019-03-31T12:45:58.231Z,21.23
2019-03-31T12:48:27.789Z,22.24
2019-03-31T12:50:57.503Z,21.82
2019-03-31T12:53:27.074Z,21.49
2019-03-31T12:56:00.484Z,22.76
2019-03-31T12:58:28.511Z,21.15
2019-03-31T13:00:58.168Z,21.39
2019-03-31T13:03:27.780Z,22.26
2019-03-31T13:06:02.260Z,27.35
2019-03-31T13:08:33.509Z,29.90
2019-03-31T13:11:03.321Z,30.77
2019-03-31T13:13:32.926Z,30.76
2019-03-31T13:16:04.090Z,30.89
2019-03-31T13:18:33.732Z,30.00
2019-03-31T13:21:03.338Z,30.98
2019-03-31T13:23:32.924Z,31.32
2019-03-31T13:26:02.522Z,31.41
2019-03-31T13:28:34.304Z,30.76
2019-03-31T13:31:03.970Z,30.65
2019-03-31T13:33:35.113Z,29.32
2019-03-31T13:36:06.032Z,27.96
2019-03-31T13:38:35.805Z,28.01
2019-03-31T13:41:05.384Z,26.32
2019-03-31T13:43:35.037Z,28.76
2019-03-31T13:46:04.687Z,29.06
2019-03-31T13:48:34.293Z,27.89
2019-03-31T13:51:03.886Z,27.32
2019-03-31T13:53:33.504Z,27.76
2019-03-31T13:56:03.274Z,27.01
2019-03-31T13:58:33.603Z,27.34
2019-03-31T14:01:03.839Z,26.89
2019-03-31T14:03:33.537Z,26.99
2019-03-31T14:06:03.123Z,26.65
2019-03-31T14:08:32.842Z,27.90
2019-03-31T14:11:04.069Z,28.10
2019-03-31T14:13:35.471Z,28.03
2019-03-31T14:16:05.386Z,27.56
2019-03-31T14:18:35.032Z,28.21
2019-03-31T14:21:04.619Z,27.92
2019-03-31T14:23:35.473Z,28.27
2019-03-31T14:26:05.008Z,29.52
2019-03-31T14:28:34.569Z,30.18
2019-03-31T14:31:09.787Z,29.49
2019-03-31T14:33:44.652Z,30.13
2019-03-31T14:36:14.250Z,29.96
2019-03-31T14:38:43.916Z,27.91
2019-03-31T14:41:13.514Z,28.37
2019-03-31T14:43:44.414Z,29.24
2019-03-31T14:46:13.998Z,28.65
2019-03-31T14:48:43.759Z,27.03
2019-03-31T14:51:13.367Z,28.29
2019-03-31T14:53:43.059Z,27.59
2019-03-31T14:56:12.862Z,28.91
2019-03-31T14:58:43.081Z,29.32
2019-03-31T15:01:12.669Z,29.77
2019-03-31T15:03:42.360Z,29.41
2019-03-31T15:06:14.319Z,29.83
2019-03-31T15:08:54.296Z,29.53
2019-03-31T15:11:15.386Z,29.83
2019-03-31T15:13:48.008Z,29.80
2019-03-31T15:16:17.652Z,29.04
2019-03-31T15:18:47.364Z,29.13
2019-03-31T15:21:16.946Z,29.36
2019-03-31T15:23:51.421Z,29.80
2019-03-31T15:26:23.420Z,30.23
2019-03-31T15:28:53.129Z,29.90
2019-03-31T15:31:22.730Z,30.12
2019-03-31T15:36:22.132Z,30.01
2019-03-31T15:38:51.791Z,29.59
2019-03-31T15:41:21.643Z,29.18
2019-03-31T15:43:51.250Z,29.65
2019-03-31T15:46:20.846Z,29.48
2019-03-31T15:49:01.728Z,29.85
2019-03-31T15:51:31.320Z,30.66
2019-03-31T15:54:01.970Z,30.54
2019-03-31T15:56:33.297Z,31.07
2019-03-31T15:59:06.597Z,32.38
2019-03-31T16:01:36.172Z,32.94
2019-03-31T16:04:09.231Z,32.78
2019-03-31T16:06:38.845Z,33.25
2019-03-31T16:09:22.391Z,32.86
2019-03-31T16:11:52.870Z,32.22
2019-03-31T16:14:14.955Z,32.28
2019-03-31T16:16:44.243Z,32.75
2019-03-31T16:19:13.387Z,33.15
2019-03-31T16:21:44.175Z,33.66
2019-03-31T16:24:14.700Z,34.19
2019-03-31T16:26:43.784Z,34.00
2019-03-31T16:29:12.901Z,34.08
2019-03-31T16:31:41.983Z,32.32
2019-03-31T16:34:11.035Z,32.86
2019-03-31T16:36:41.327Z,32.57
2019-03-31T16:39:10.654Z,32.96
2019-03-31T16:41:39.749Z,32.77
2019-03-31T16:44:08.854Z,33.65
2019-03-31T16:46:39.918Z,33.82
2019-03-31T16:49:08.801Z,35.10
2019-03-31T16:51:37.918Z,36.14
2019-03-31T16:54:07.086Z,35.55
2019-03-31T16:56:36.252Z,35.90
2019-03-31T16:59:05.325Z,38.11
2019-03-31T17:01:34.417Z,38.85
2019-03-31T17:04:03.605Z,38.46
2019-03-31T17:06:32.684Z,39.49
2019-03-31T17:09:06.339Z,37.89
2019-03-31T17:11:35.396Z,36.98
2019-03-31T17:14:06.496Z,36.63
2019-03-31T17:16:35.515Z,37.15
2019-03-31T17:19:04.572Z,36.58
2019-03-31T17:21:33.613Z,36.61
2019-03-31T17:24:02.744Z,36.63
2019-03-31T17:26:31.854Z,37.80
2019-03-31T17:29:02.896Z,39.31
2019-03-31T17:31:32.070Z,42.75
2019-03-31T17:34:01.190Z,44.91
2019-03-31T17:36:30.226Z,45.94
2019-03-31T17:38:59.309Z,47.56
2019-03-31T17:41:28.420Z,48.18
2019-03-31T17:43:57.589Z,49.29
2019-03-31T17:46:26.655Z,50.07
2019-03-31T17:48:57.327Z,50.75
2019-03-31T17:51:26.453Z,50.89
2019-03-31T17:53:55.697Z,51.40
2019-03-31T17:56:24.866Z,51.55
2019-03-31T17:58:54.048Z,51.89
2019-03-31T18:01:23.156Z,52.53
2019-03-31T18:03:52.248Z,53.78
2019-03-31T18:06:21.366Z,54.31
2019-03-31T18:08:50.437Z,53.62
2019-03-31T18:11:21.667Z,53.84
2019-03-31T18:13:50.838Z,54.55
2019-03-31T18:16:20.024Z,54.23
2019-03-31T18:18:49.110Z,55.37
2019-03-31T18:21:18.212Z,54.74
2019-03-31T18:23:47.522Z,55.35
2019-03-31T18:26:16.629Z,55.06
2019-03-31T18:28:47.456Z,55.06
2019-03-31T18:31:16.647Z,56.15
2019-03-31T18:33:48.071Z,57.01
2019-03-31T18:36:20.299Z,56.82
2019-03-31T18:38:54.688Z,57.26
2019-03-31T18:41:23.759Z,57.21
2019-03-31T18:43:54.749Z,57.62
2019-03-31T18:46:23.930Z,57.73
2019-03-31T18:48:53.047Z,58.62
2019-03-31T18:51:22.139Z,58.71
2019-03-31T18:54:10.958Z,58.59
2019-03-31T18:56:46.661Z,58.71
2019-03-31T18:59:46.677Z,59.87
2019-03-31T19:02:25.122Z,59.92
2019-03-31T19:05:13.428Z,60.55
2019-03-31T19:08:05.154Z,60.90
2019-03-31T19:10:50.077Z,61.65
2019-03-31T19:13:54.453Z,62.12
2019-03-31T19:16:29.969Z,61.71
2019-03-31T19:19:20.004Z,62.50
2019-03-31T19:22:04.658Z,62.82
2019-03-31T19:24:55.941Z,63.78
2019-03-31T19:27:42.873Z,63.21
2019-03-31T19:30:23.017Z,63.57
2019-03-31T19:33:24.481Z,63.74
2019-03-31T19:36:12.568Z,64.41
2019-03-31T19:38:53.694Z,64.41
2019-03-31T19:41:53.751Z,64.59
2019-03-31T19:44:33.870Z,64.62
2019-03-31T19:47:34.065Z,64.92
2019-03-31T19:50:28.384Z,65.72
2019-03-31T19:53:38.930Z,65.72
2019-03-31T19:56:17.736Z,65.98
2019-03-31T19:59:24.024Z,65.93
2019-03-31T20:02:10.623Z,66.65
2019-03-31T20:04:50.787Z,66.53
2019-03-31T20:07:41.585Z,66.95
2019-03-31T20:10:29.779Z,67.54
2019-03-31T20:13:16.872Z,67.69
2019-03-31T20:16:17.317Z,67.70
2019-03-31T20:19:05.544Z,68.55
2019-03-31T20:21:43.801Z,68.83
2019-03-31T20:24:30.789Z,69.55
2019-03-31T20:27:18.960Z,69.44
2019-03-31T20:30:10.093Z,69.95
2019-03-31T20:32:50.123Z,70.19
2019-03-31T20:35:38.663Z,70.65
2019-03-31T20:38:31.680Z,70.57
2019-03-31T20:41:26.209Z,71.18
2019-03-31T20:43:56.005Z,71.09
2019-03-31T20:46:37.015Z,71.00
2019-03-31T20:49:06.416Z,70.68
2019-03-31T20:51:35.908Z,69.73
2019-03-31T20:54:09.505Z,69.21
2019-03-31T20:56:41.674Z,69.04
2019-03-31T20:59:10.922Z,69.29
2019-03-31T21:01:40.282Z,69.62
2019-03-31T21:04:11.255Z,69.19
2019-03-31T21:06:40.335Z,68.94
2019-03-31T21:09:10.127Z,69.40
2019-03-31T21:11:39.701Z,70.12
2019-03-31T21:14:09.187Z,69.80
2019-03-31T21:16:40.133Z,69.10
2019-03-31T21:22:11.802Z,68.70
2019-03-31T21:24:40.836Z,69.10
2019-03-31T21:27:09.913Z,69.34
2019-03-31T21:29:39.085Z,68.35
2019-03-31T21:32:08.140Z,68.48
2019-03-31T21:34:37.224Z,67.83
2019-03-31T21:37:06.262Z,68.25
2019-03-31T21:39:35.343Z,69.17
2019-03-31T21:42:04.337Z,68.29
2019-03-31T21:44:33.475Z,67.64
2019-03-31T21:47:04.833Z,68.20
2019-03-31T21:49:36.125Z,68.81
2019-03-31T21:52:06.659Z,68.53
2019-03-31T21:54:35.758Z,69.09
2019-03-31T21:57:04.782Z,69.59
2019-03-31T21:59:33.859Z,69.88
2019-03-31T22:02:03.111Z,70.15
2019-03-31T22:04:32.447Z,70.30
2019-03-31T22:07:05.929Z,70.58
2019-03-31T22:09:35.231Z,71.03
2019-03-31T22:12:05.514Z,70.71
2019-03-31T22:14:34.532Z,70.36
2019-03-31T22:17:05.699Z,70.58
2019-03-31T22:19:35.350Z,71.63
2019-03-31T22:22:04.816Z,70.89
2019-03-31T22:24:34.021Z,71.62
2019-03-31T22:27:03.135Z,71.07
2019-03-31T22:29:32.512Z,70.63
2019-03-31T22:32:04.875Z,70.24
2019-03-31T22:34:34.055Z,70.55
2019-03-31T22:37:03.436Z,70.55
2019-03-31T22:39:32.527Z,71.12
2019-03-31T22:42:05.423Z,71.41
2019-03-31T22:44:34.668Z,71.00
2019-03-31T22:47:05.962Z,71.49
2019-03-31T22:49:35.092Z,71.45
2019-03-31T22:52:04.133Z,71.73
2019-03-31T22:54:33.244Z,72.04
2019-03-31T22:57:02.366Z,71.73
2019-03-31T22:59:31.456Z,72.09
2019-03-31T23:02:00.486Z,71.87
2019-03-31T23:04:29.589Z,71.67
2019-03-31T23:06:58.731Z,72.06
2019-03-31T23:09:27.809Z,71.92
2019-03-31T23:11:56.876Z,72.09
2019-03-31T23:14:26.822Z,72.50
2019-03-31T23:16:55.860Z,71.55
2019-03-31T23:19:24.937Z,72.22
2019-03-31T23:21:53.954Z,72.25
2019-03-31T23:24:23.139Z,72.43
2019-03-31T23:26:56.519Z,72.77
2019-03-31T23:29:25.613Z,71.00
2019-03-31T23:32:10.459Z,71.84
2019-03-31T23:34:42.548Z,72.69
2019-03-31T23:37:13.013Z,72.85
2019-03-31T23:39:42.062Z,73.62
2019-03-31T23:42:11.126Z,72.69
2019-03-31T23:44:40.245Z,73.25
2019-03-31T23:47:09.375Z,73.37
2019-03-31T23:49:38.515Z,73.73
2019-03-31T23:52:09.727Z,73.19
2019-03-31T23:54:38.947Z,73.85
2019-03-31T23:57:08.031Z,74.73
2019-03-31T23:59:37.540Z,74.38
