createdAt,value
2023-03-25T00:00:18.953Z,11.90
2023-03-25T00:02:50.248Z,11.80
2023-03-25T00:05:21.027Z,11.80
2023-03-25T00:07:52.840Z,11.70
2023-03-25T00:10:20.650Z,11.70
2023-03-25T00:12:47.926Z,11.60
2023-03-25T00:15:16.378Z,11.60
2023-03-25T00:17:44.180Z,11.60
2023-03-25T00:20:12.053Z,11.60
2023-03-25T00:22:44.419Z,11.60
2023-03-25T00:25:19.097Z,11.60
2023-03-25T00:27:48.747Z,11.60
2023-03-25T00:30:17.204Z,11.60
2023-03-25T00:32:53.147Z,11.60
2023-03-25T00:35:21.644Z,11.60
2023-03-25T00:37:52.234Z,11.60
2023-03-25T00:40:19.615Z,11.60
2023-03-25T00:42:49.932Z,11.70
2023-03-25T00:45:17.344Z,11.70
2023-03-25T00:47:45.646Z,11.70
2023-03-25T00:50:13.282Z,11.60
2023-03-25T00:52:41.298Z,11.60
2023-03-25T00:55:09.694Z,11.60
2023-03-25T00:57:37.014Z,11.60
2023-03-25T01:00:08.387Z,11.50
2023-03-25T01:02:39.405Z,11.40
2023-03-25T01:05:07.502Z,11.40
2023-03-25T01:07:35.641Z,11.30
2023-03-25T01:10:04.867Z,11.30
2023-03-25T01:12:33.162Z,11.30
2023-03-25T01:15:01.038Z,11.30
2023-03-25T01:17:28.445Z,11.30
2023-03-25T01:19:56.440Z,11.30
2023-03-25T01:22:23.621Z,11.30
2023-03-25T01:24:50.838Z,11.30
2023-03-25T01:27:18.041Z,11.30
2023-03-25T01:29:45.325Z,11.30
2023-03-25T01:32:12.639Z,11.30
2023-03-25T01:34:39.928Z,11.30
2023-03-25T01:37:07.772Z,11.30
2023-03-25T01:39:35.327Z,11.30
2023-03-25T01:42:02.718Z,11.30
2023-03-25T01:44:29.941Z,11.30
2023-03-25T01:47:01.707Z,11.30
2023-03-25T01:49:39.078Z,11.30
2023-03-25T01:52:12.320Z,11.30
2023-03-25T01:54:40.762Z,11.30
2023-03-25T01:57:09.971Z,11.30
2023-03-25T01:59:38.460Z,11.30
2023-03-25T02:02:08.936Z,11.30
2023-03-25T02:04:51.680Z,11.30
2023-03-25T02:07:19.761Z,11.40
2023-03-25T02:09:46.999Z,11.40
2023-03-25T02:12:14.327Z,11.40
2023-03-25T02:14:41.762Z,11.40
2023-03-25T02:17:37.382Z,11.40
2023-03-25T02:20:39.930Z,11.40
2023-03-25T02:23:28.146Z,11.50
2023-03-25T02:26:15.050Z,11.50
2023-03-25T02:28:54.228Z,11.50
2023-03-25T02:31:34.421Z,11.50
2023-03-25T02:34:33.185Z,11.60
2023-03-25T02:37:31.869Z,11.60
2023-03-25T02:40:18.411Z,11.60
2023-03-25T02:42:54.535Z,11.60
2023-03-25T02:45:33.121Z,11.60
2023-03-25T02:48:22.219Z,11.60
2023-03-25T02:50:56.474Z,11.60
2023-03-25T02:53:33.784Z,11.60
2023-03-25T02:56:04.975Z,11.60
2023-03-25T02:58:33.166Z,11.60
2023-03-25T03:01:00.637Z,11.60
2023-03-25T03:03:28.858Z,11.60
2023-03-25T03:06:05.394Z,11.50
2023-03-25T03:08:51.595Z,11.60
2023-03-25T03:11:24.525Z,11.50
2023-03-25T03:14:23.635Z,11.50
2023-03-25T03:16:58.204Z,11.50
2023-03-25T03:19:49.568Z,11.50
2023-03-25T03:22:30.074Z,11.40
2023-03-25T03:25:02.801Z,11.40
2023-03-25T03:27:46.976Z,11.40
2023-03-25T03:30:27.169Z,11.40
2023-03-25T03:33:09.996Z,11.40
2023-03-25T03:35:42.924Z,11.40
2023-03-25T03:38:16.200Z,11.40
2023-03-25T03:40:49.393Z,11.30
2023-03-25T03:43:25.921Z,11.30
2023-03-25T03:45:58.439Z,11.30
2023-03-25T03:48:40.275Z,11.30
2023-03-25T03:51:21.306Z,11.40
2023-03-25T03:53:58.370Z,11.30
2023-03-25T03:56:36.959Z,11.30
2023-03-25T03:59:11.680Z,11.30
2023-03-25T04:01:48.670Z,11.30
2023-03-25T04:04:20.250Z,11.30
2023-03-25T04:07:01.062Z,11.30
2023-03-25T04:09:54.981Z,11.30
2023-03-25T04:12:27.633Z,11.20
2023-03-25T04:14:55.967Z,11.20
2023-03-25T04:17:24.133Z,11.20
2023-03-25T04:19:53.527Z,11.20
2023-03-25T04:22:21.773Z,11.20
2023-03-25T04:24:49.672Z,11.20
2023-03-25T04:27:22.928Z,11.20
2023-03-25T04:29:51.950Z,11.20
2023-03-25T04:32:19.274Z,11.20
2023-03-25T04:34:46.895Z,11.20
2023-03-25T04:37:14.481Z,11.10
2023-03-25T04:39:41.800Z,11.10
2023-03-25T04:42:13.610Z,11.10
2023-03-25T04:44:40.937Z,11.10
2023-03-25T04:47:14.719Z,11.10
2023-03-25T04:49:45.015Z,11.00
2023-03-25T04:52:12.458Z,11.00
2023-03-25T04:54:40.112Z,11.00
2023-03-25T04:57:10.268Z,11.00
2023-03-25T04:59:37.544Z,11.00
2023-03-25T05:02:13.128Z,11.00
2023-03-25T05:04:42.147Z,11.00
2023-03-25T05:07:09.819Z,10.90
2023-03-25T05:09:37.006Z,10.90
2023-03-25T05:12:04.273Z,10.90
2023-03-25T05:14:31.461Z,10.90
2023-03-25T05:17:00.248Z,10.90
2023-03-25T05:19:28.807Z,10.80
2023-03-25T05:21:56.667Z,10.80
2023-03-25T05:24:23.959Z,10.80
2023-03-25T05:26:51.247Z,10.70
2023-03-25T05:29:19.143Z,10.70
2023-03-25T05:31:48.329Z,10.60
2023-03-25T05:34:17.002Z,10.60
2023-03-25T05:36:44.641Z,10.60
2023-03-25T05:39:12.460Z,10.50
2023-03-25T05:41:39.887Z,10.50
2023-03-25T05:44:10.221Z,10.50
2023-03-25T05:46:37.614Z,10.50
2023-03-25T05:49:04.831Z,10.50
2023-03-25T05:51:38.535Z,10.60
2023-03-25T05:54:11.538Z,10.50
2023-03-25T05:56:39.841Z,10.60
2023-03-25T05:59:08.064Z,10.60
2023-03-25T06:01:37.769Z,10.60
2023-03-25T06:04:05.312Z,10.50
2023-03-25T06:06:34.010Z,10.50
2023-03-25T06:09:03.077Z,10.50
2023-03-25T06:11:30.366Z,10.50
2023-03-25T06:13:57.632Z,10.50
2023-03-25T06:16:29.657Z,10.50
2023-03-25T06:19:01.495Z,10.50
2023-03-25T06:21:33.756Z,10.50
2023-03-25T06:24:02.013Z,10.50
2023-03-25T06:26:29.802Z,10.50
2023-03-25T06:28:57.836Z,10.50
2023-03-25T06:31:26.814Z,10.50
2023-03-25T06:33:55.989Z,10.50
2023-03-25T06:36:25.288Z,10.50
2023-03-25T06:38:53.561Z,10.50
2023-03-25T06:41:24.983Z,10.50
2023-03-25T06:44:11.063Z,10.50
2023-03-25T06:46:47.536Z,10.50
2023-03-25T06:49:14.720Z,10.50
2023-03-25T06:51:42.274Z,10.50
2023-03-25T06:54:09.569Z,10.50
2023-03-25T06:56:36.906Z,10.60
2023-03-25T06:59:05.658Z,10.60
2023-03-25T07:01:33.238Z,10.70
2023-03-25T07:04:00.505Z,10.70
2023-03-25T07:06:27.842Z,10.80
2023-03-25T07:08:55.395Z,10.80
2023-03-25T07:11:28.774Z,10.80
2023-03-25T07:13:56.548Z,10.80
2023-03-25T07:16:26.490Z,10.80
2023-03-25T07:18:56.570Z,10.90
2023-03-25T07:21:23.882Z,10.90
2023-03-25T07:23:51.283Z,10.90
2023-03-25T07:26:18.806Z,11.00
2023-03-25T07:28:47.835Z,11.00
2023-03-25T07:31:16.695Z,11.10
2023-03-25T07:33:44.301Z,11.10
2023-03-25T07:36:12.643Z,11.10
2023-03-25T07:38:40.639Z,11.20
2023-03-25T07:41:10.315Z,11.20
2023-03-25T07:43:38.114Z,11.20
2023-03-25T07:46:18.809Z,11.20
2023-03-25T07:48:46.530Z,11.20
2023-03-25T07:51:13.909Z,11.20
2023-03-25T07:53:44.466Z,11.30
2023-03-25T07:56:12.979Z,11.20
2023-03-25T07:58:41.862Z,11.20
2023-03-25T08:01:09.273Z,11.20
2023-03-25T08:03:39.769Z,11.20
2023-03-25T08:06:07.956Z,11.20
2023-03-25T08:08:35.941Z,11.10
2023-03-25T08:11:03.358Z,11.10
2023-03-25T08:13:31.148Z,11.10
2023-03-25T08:15:59.043Z,11.10
2023-03-25T08:18:26.385Z,11.10
2023-03-25T08:20:54.022Z,11.10
2023-03-25T08:23:22.369Z,11.20
2023-03-25T08:25:50.823Z,11.20
2023-03-25T08:28:23.718Z,11.10
2023-03-25T08:30:54.960Z,11.10
2023-03-25T08:33:27.697Z,11.10
2023-03-25T08:35:57.767Z,11.10
2023-03-25T08:38:25.574Z,11.10
2023-03-25T08:40:53.008Z,11.10
2023-03-25T08:43:20.701Z,11.10
2023-03-25T08:45:48.107Z,11.10
2023-03-25T08:48:15.552Z,11.10
2023-03-25T08:50:43.236Z,11.10
2023-03-25T08:53:10.766Z,11.20
2023-03-25T08:55:38.481Z,11.20
2023-03-25T08:58:08.063Z,11.20
2023-03-25T09:00:37.876Z,11.20
2023-03-25T09:03:06.244Z,11.30
2023-03-25T09:05:33.785Z,11.30
2023-03-25T09:08:02.035Z,11.40
2023-03-25T09:10:29.370Z,11.50
2023-03-25T09:12:57.388Z,11.60
2023-03-25T09:15:24.777Z,11.60
2023-03-25T09:17:52.178Z,11.70
2023-03-25T09:20:19.752Z,11.80
2023-03-25T09:22:47.097Z,11.80
2023-03-25T09:25:14.910Z,11.90
2023-03-25T09:27:42.273Z,12.00
2023-03-25T09:30:11.332Z,12.00
2023-03-25T09:32:38.985Z,12.10
2023-03-25T09:35:06.785Z,12.20
2023-03-25T09:37:34.211Z,12.30
2023-03-25T09:40:01.883Z,12.30
2023-03-25T09:42:47.553Z,12.40
2023-03-25T09:45:26.441Z,12.40
2023-03-25T09:48:24.440Z,12.40
2023-03-25T09:50:51.972Z,12.30
2023-03-25T09:53:56.079Z,12.20
2023-03-25T09:56:28.730Z,12.20
2023-03-25T09:59:07.482Z,12.30
2023-03-25T10:02:02.880Z,12.40
2023-03-25T10:05:08.240Z,12.50
2023-03-25T10:08:13.384Z,12.70
2023-03-25T10:11:07.177Z,12.80
2023-03-25T10:13:50.399Z,12.90
2023-03-25T10:16:40.155Z,13.00
2023-03-25T10:19:17.318Z,13.20
2023-03-25T10:21:58.097Z,13.20
2023-03-25T10:24:44.108Z,13.30
2023-03-25T10:27:38.454Z,13.30
2023-03-25T10:30:46.864Z,13.30
2023-03-25T10:33:37.292Z,13.20
2023-03-25T10:36:10.694Z,13.30
2023-03-25T10:38:39.321Z,13.20
2023-03-25T10:41:25.618Z,13.30
2023-03-25T10:43:54.155Z,13.30
2023-03-25T10:46:32.652Z,13.30
2023-03-25T10:49:00.134Z,13.30
2023-03-25T10:51:30.657Z,13.40
2023-03-25T10:53:59.471Z,13.50
2023-03-25T10:56:32.586Z,13.60
2023-03-25T10:59:07.222Z,13.60
2023-03-25T11:01:39.068Z,13.70
2023-03-25T11:04:09.170Z,13.70
2023-03-25T11:06:42.253Z,13.80
2023-03-25T11:09:30.351Z,14.00
2023-03-25T11:12:01.287Z,14.20
2023-03-25T11:14:29.932Z,14.40
2023-03-25T11:17:03.077Z,14.50
2023-03-25T11:19:40.112Z,14.60
2023-03-25T11:22:18.262Z,14.60
2023-03-25T11:24:49.988Z,14.70
2023-03-25T11:27:21.614Z,14.80
2023-03-25T11:30:00.910Z,14.80
2023-03-25T11:32:37.883Z,14.90
2023-03-25T11:35:22.082Z,14.90
2023-03-25T11:37:58.853Z,14.80
2023-03-25T11:40:28.032Z,14.80
2023-03-25T11:43:00.648Z,14.80
2023-03-25T11:45:40.189Z,14.90
2023-03-25T11:48:16.313Z,15.00
2023-03-25T11:50:52.144Z,15.00
2023-03-25T11:53:21.021Z,15.10
2023-03-25T11:55:53.839Z,15.00
2023-03-25T11:58:27.392Z,15.00
2023-03-25T12:01:03.940Z,15.00
2023-03-25T12:03:34.873Z,15.00
2023-03-25T12:06:11.619Z,14.90
2023-03-25T12:09:00.417Z,14.70
2023-03-25T12:11:43.452Z,14.40
2023-03-25T12:14:42.630Z,14.10
2023-03-25T12:17:31.389Z,13.80
2023-03-25T12:20:34.033Z,13.70
2023-03-25T12:23:49.744Z,13.50
2023-03-25T12:26:40.061Z,13.50
2023-03-25T12:32:23.441Z,13.70
2023-03-25T12:34:56.447Z,13.70
2023-03-25T12:38:04.842Z,13.70
2023-03-25T12:41:09.697Z,13.70
2023-03-25T12:43:57.010Z,13.60
2023-03-25T12:46:31.206Z,13.60
2023-03-25T12:49:20.509Z,13.60
2023-03-25T12:52:14.503Z,13.60
2023-03-25T12:55:11.552Z,13.50
2023-03-25T12:57:57.444Z,13.60
2023-03-25T13:00:33.373Z,13.70
2023-03-25T13:03:38.227Z,13.70
2023-03-25T13:06:23.842Z,13.80
2023-03-25T13:08:58.837Z,13.90
2023-03-25T13:11:40.837Z,13.90
2023-03-25T13:14:40.667Z,13.90
2023-03-25T13:17:18.489Z,13.80
2023-03-25T13:19:46.878Z,13.70
2023-03-25T13:22:24.648Z,13.70
2023-03-25T13:24:57.593Z,13.60
2023-03-25T13:27:26.182Z,13.60
2023-03-25T13:29:56.561Z,13.40
2023-03-25T13:32:34.210Z,13.30
2023-03-25T13:35:38.662Z,13.20
2023-03-25T13:38:31.236Z,13.20
2023-03-25T13:41:17.473Z,13.30
2023-03-25T13:44:03.241Z,13.30
2023-03-25T13:46:55.980Z,13.30
2023-03-25T13:49:32.406Z,13.20
2023-03-25T13:51:59.928Z,13.20
2023-03-25T13:54:36.380Z,13.10
2023-03-25T13:57:28.582Z,13.10
2023-03-25T14:00:28.829Z,13.00
2023-03-25T14:03:11.701Z,12.90
2023-03-25T14:06:16.494Z,12.80
2023-03-25T14:09:08.583Z,12.80
2023-03-25T14:11:47.463Z,12.60
2023-03-25T14:14:22.206Z,12.60
2023-03-25T14:16:54.462Z,12.40
2023-03-25T14:19:33.793Z,12.40
2023-03-25T14:22:08.671Z,12.40
2023-03-25T14:24:37.054Z,12.40
2023-03-25T14:27:13.382Z,12.40
2023-03-25T14:29:58.802Z,12.30
2023-03-25T14:32:37.878Z,12.30
2023-03-25T14:35:31.876Z,12.30
2023-03-25T14:38:08.900Z,12.30
2023-03-25T14:40:55.489Z,12.40
2023-03-25T14:43:46.124Z,12.40
2023-03-25T14:46:14.331Z,12.50
2023-03-25T14:48:49.011Z,12.60
2023-03-25T14:51:23.464Z,12.60
2023-03-25T14:53:52.827Z,12.60
2023-03-25T14:56:24.865Z,12.70
2023-03-25T14:58:54.866Z,12.70
2023-03-25T15:01:30.174Z,12.70
2023-03-25T15:04:13.145Z,12.80
2023-03-25T15:06:41.734Z,12.70
2023-03-25T15:09:12.924Z,12.80
2023-03-25T15:11:43.848Z,12.80
2023-03-25T15:14:17.050Z,12.80
2023-03-25T15:16:48.417Z,12.80
2023-03-25T15:19:18.670Z,12.80
2023-03-25T15:21:57.994Z,12.70
2023-03-25T15:24:33.392Z,12.70
2023-03-25T15:27:32.299Z,12.60
2023-03-25T15:30:08.936Z,12.60
2023-03-25T15:33:01.598Z,12.60
2023-03-25T15:35:34.586Z,12.60
2023-03-25T15:38:20.937Z,12.70
2023-03-25T15:41:10.793Z,12.70
2023-03-25T15:44:21.390Z,12.70
2023-03-25T15:47:11.300Z,12.70
2023-03-25T15:50:07.651Z,12.80
2023-03-25T15:52:54.048Z,12.70
2023-03-25T15:55:33.606Z,12.80
2023-03-25T15:58:05.457Z,12.80
2023-03-25T16:00:37.356Z,12.80
2023-03-25T16:03:28.328Z,12.90
2023-03-25T16:06:00.663Z,12.90
2023-03-25T16:08:42.957Z,13.00
2023-03-25T16:11:19.100Z,13.00
2023-03-25T16:13:47.752Z,13.00
2023-03-25T16:16:17.362Z,13.00
2023-03-25T16:18:46.678Z,13.00
2023-03-25T16:21:15.104Z,13.00
2023-03-25T16:23:42.640Z,13.00
2023-03-25T16:26:13.399Z,12.90
2023-03-25T16:28:44.766Z,12.80
2023-03-25T16:31:34.388Z,12.80
2023-03-25T16:34:02.216Z,12.70
2023-03-25T16:36:29.614Z,12.70
2023-03-25T16:38:57.953Z,12.70
2023-03-25T16:41:25.824Z,12.60
2023-03-25T16:43:54.834Z,12.50
2023-03-25T16:46:23.509Z,12.50
2023-03-25T16:48:54.025Z,12.40
2023-03-25T16:51:25.442Z,12.40
2023-03-25T16:53:55.901Z,12.30
2023-03-25T16:56:29.473Z,12.30
2023-03-25T16:59:01.755Z,12.20
2023-03-25T17:01:38.176Z,12.20
2023-03-25T17:04:16.859Z,12.10
2023-03-25T17:06:53.017Z,12.10
2023-03-25T17:09:24.213Z,12.00
2023-03-25T17:11:57.616Z,12.00
2023-03-25T17:14:33.555Z,11.90
2023-03-25T17:17:09.430Z,11.80
2023-03-25T17:19:44.414Z,11.80
2023-03-25T17:22:16.325Z,11.70
2023-03-25T17:24:53.313Z,11.60
2023-03-25T17:27:36.314Z,11.60
2023-03-25T17:30:31.755Z,11.60
2023-03-25T17:33:35.168Z,11.60
2023-03-25T17:36:07.793Z,11.60
2023-03-25T17:38:42.002Z,11.60
2023-03-25T17:41:11.475Z,11.50
2023-03-25T17:43:43.332Z,11.50
2023-03-25T17:46:13.134Z,11.50
2023-03-25T17:48:40.757Z,11.40
2023-03-25T17:51:11.085Z,11.40
2023-03-25T17:53:38.592Z,11.40
2023-03-25T17:56:06.745Z,11.40
2023-03-25T17:58:34.271Z,11.30
2023-03-25T18:01:01.581Z,11.30
2023-03-25T18:03:32.024Z,11.30
2023-03-25T18:06:00.780Z,11.30
2023-03-25T18:08:28.673Z,11.30
2023-03-25T18:10:56.491Z,11.30
2023-03-25T18:13:24.032Z,11.30
2023-03-25T18:15:52.643Z,11.40
2023-03-25T18:18:25.666Z,11.40
2023-03-25T18:20:56.071Z,11.40
2023-03-25T18:23:23.560Z,11.40
2023-03-25T18:25:51.234Z,11.40
2023-03-25T18:28:18.586Z,11.50
2023-03-25T18:30:52.605Z,11.50
2023-03-25T18:33:20.616Z,11.50
2023-03-25T18:35:48.239Z,11.50
2023-03-25T18:38:19.930Z,11.50
2023-03-25T18:40:48.244Z,11.50
2023-03-25T18:43:15.701Z,11.50
2023-03-25T18:45:44.466Z,11.50
2023-03-25T18:48:17.617Z,11.50
2023-03-25T18:50:52.304Z,11.50
2023-03-25T18:53:21.712Z,11.40
2023-03-25T18:55:49.919Z,11.40
2023-03-25T18:58:19.242Z,11.30
2023-03-25T19:00:48.636Z,11.30
2023-03-25T19:03:16.427Z,11.20
2023-03-25T19:05:45.228Z,11.20
2023-03-25T19:08:18.186Z,11.10
2023-03-25T19:10:46.745Z,11.10
2023-03-25T19:13:14.967Z,11.10
2023-03-25T19:15:43.236Z,11.10
2023-03-25T19:18:17.506Z,11.00
2023-03-25T19:20:46.548Z,11.00
2023-03-25T19:23:17.562Z,11.00
2023-03-25T19:25:46.420Z,11.00
2023-03-25T19:28:16.675Z,11.00
2023-03-25T19:30:46.019Z,11.10
2023-03-25T19:33:13.747Z,11.10
2023-03-25T19:35:41.766Z,11.10
2023-03-25T19:38:09.412Z,11.10
2023-03-25T19:40:38.149Z,11.20
2023-03-25T19:43:06.384Z,11.20
2023-03-25T19:45:34.373Z,11.20
2023-03-25T19:48:01.836Z,11.20
2023-03-25T19:50:32.313Z,11.20
2023-03-25T19:53:01.419Z,11.30
2023-03-25T19:55:28.951Z,11.30
2023-03-25T19:57:56.670Z,11.40
2023-03-25T20:00:27.305Z,11.40
2023-03-25T20:03:01.624Z,11.50
2023-03-25T20:05:31.263Z,11.50
2023-03-25T20:07:59.116Z,11.50
2023-03-25T20:10:30.332Z,11.50
2023-03-25T20:12:58.444Z,11.60
2023-03-25T20:15:27.115Z,11.60
2023-03-25T20:17:55.899Z,11.60
2023-03-25T20:20:24.853Z,11.60
2023-03-25T20:22:52.827Z,11.60
2023-03-25T20:25:20.420Z,11.70
2023-03-25T20:27:47.846Z,11.70
2023-03-25T20:30:18.738Z,11.70
2023-03-25T20:32:48.441Z,11.70
2023-03-25T20:35:19.196Z,11.70
2023-03-25T20:37:49.269Z,11.70
2023-03-25T20:40:18.287Z,11.70
2023-03-25T20:42:47.572Z,11.80
2023-03-25T20:45:17.087Z,11.80
2023-03-25T20:47:45.326Z,11.80
2023-03-25T20:50:16.199Z,11.80
2023-03-25T20:52:44.725Z,11.80
2023-03-25T20:55:12.628Z,11.80
2023-03-25T20:57:41.164Z,11.70
2023-03-25T21:00:13.111Z,11.70
2023-03-25T21:02:41.712Z,11.70
2023-03-25T21:05:09.301Z,11.60
2023-03-25T21:07:37.601Z,11.60
2023-03-25T21:10:05.314Z,11.50
2023-03-25T21:12:43.130Z,11.40
2023-03-25T21:15:16.854Z,11.40
2023-03-25T21:17:44.314Z,11.30
2023-03-25T21:20:12.193Z,11.30
2023-03-25T21:22:44.422Z,11.20
2023-03-25T21:25:18.036Z,11.20
2023-03-25T21:27:46.717Z,11.10
2023-03-25T21:30:15.181Z,11.10
2023-03-25T21:32:42.508Z,11.00
2023-03-25T21:35:10.218Z,11.00
2023-03-25T21:37:39.081Z,10.90
2023-03-25T21:40:10.718Z,10.80
2023-03-25T21:42:41.051Z,10.80
2023-03-25T21:45:11.457Z,10.80
2023-03-25T21:47:39.855Z,10.80
2023-03-25T21:50:10.462Z,10.80
2023-03-25T21:52:42.892Z,10.70
2023-03-25T21:55:11.181Z,10.70
2023-03-25T21:57:39.513Z,10.70
2023-03-25T22:00:08.005Z,10.60
2023-03-25T22:02:39.260Z,10.60
2023-03-25T22:05:07.282Z,10.60
2023-03-25T22:07:34.509Z,10.60
2023-03-25T22:10:01.835Z,10.50
2023-03-25T22:12:29.925Z,10.50
2023-03-25T22:14:58.261Z,10.50
2023-03-25T22:17:25.857Z,10.50
2023-03-25T22:19:53.084Z,10.50
2023-03-25T22:22:21.416Z,10.40
2023-03-25T22:24:50.237Z,10.40
2023-03-25T22:27:17.786Z,10.40
2023-03-25T22:29:45.326Z,10.40
2023-03-25T22:32:12.616Z,10.40
2023-03-25T22:34:40.058Z,10.30
2023-03-25T22:37:07.289Z,10.30
2023-03-25T22:39:34.539Z,10.30
2023-03-25T22:42:01.856Z,10.30
2023-03-25T22:44:29.415Z,10.30
2023-03-25T22:46:57.082Z,10.30
2023-03-25T22:49:24.483Z,10.20
2023-03-25T22:51:52.226Z,10.20
2023-03-25T22:54:19.779Z,10.20
2023-03-25T22:56:47.657Z,10.20
2023-03-25T22:59:15.666Z,10.20
2023-03-25T23:01:43.647Z,10.20
2023-03-25T23:04:11.365Z,10.20
2023-03-25T23:06:39.255Z,10.30
2023-03-25T23:09:08.883Z,10.30
2023-03-25T23:11:37.326Z,10.30
2023-03-25T23:14:08.181Z,10.30
2023-03-25T23:16:35.771Z,10.40
2023-03-25T23:19:06.197Z,10.40
2023-03-25T23:21:34.177Z,10.50
2023-03-25T23:24:03.707Z,10.50
2023-03-25T23:26:36.904Z,10.50
2023-03-25T23:29:08.656Z,10.60
2023-03-25T23:31:37.529Z,10.60
2023-03-25T23:34:07.929Z,10.70
2023-03-25T23:36:38.125Z,10.70
2023-03-25T23:39:11.523Z,10.70
2023-03-25T23:41:39.599Z,10.70
2023-03-25T23:44:07.826Z,10.70
2023-03-25T23:46:35.413Z,10.80
2023-03-25T23:49:03.201Z,10.80
2023-03-25T23:51:42.123Z,10.80
2023-03-25T23:54:15.225Z,10.80
2023-03-25T23:56:43.129Z,10.80
2023-03-25T23:59:12.109Z,10.90
