createdAt,value
2022-12-13T00:00:23.437Z,29.80
2022-12-13T00:00:55.576Z,29.10
2022-12-13T00:01:27.873Z,28.80
2022-12-13T00:02:00.129Z,27.20
2022-12-13T00:02:32.262Z,27.80
2022-12-13T00:03:04.411Z,27.10
2022-12-13T00:03:36.639Z,25.20
2022-12-13T00:04:08.796Z,25.10
2022-12-13T00:04:40.957Z,26.90
2022-12-13T00:05:13.501Z,27.80
2022-12-13T00:05:45.328Z,27.10
2022-12-13T00:06:17.597Z,25.60
2022-12-13T00:06:49.916Z,26.30
2022-12-13T00:07:22.139Z,25.90
2022-12-13T00:07:54.379Z,26.60
2022-12-13T00:08:26.621Z,28.30
2022-12-13T00:08:58.778Z,28.30
2022-12-13T00:09:30.938Z,28.00
2022-12-13T00:10:03.252Z,28.70
2022-12-13T00:10:35.496Z,29.70
2022-12-13T00:11:07.619Z,28.80
2022-12-13T00:11:40.409Z,26.50
2022-12-13T00:12:12.564Z,25.30
2022-12-13T00:12:44.695Z,27.10
2022-12-13T00:13:16.854Z,28.80
2022-12-13T00:13:48.996Z,28.20
2022-12-13T00:14:21.231Z,27.60
2022-12-13T00:14:53.409Z,28.00
2022-12-13T00:15:25.614Z,28.40
2022-12-13T00:15:57.909Z,28.30
2022-12-13T00:16:30.142Z,27.20
2022-12-13T00:17:02.352Z,27.50
2022-12-13T00:17:34.488Z,28.60
2022-12-13T00:18:06.684Z,28.30
2022-12-13T00:18:39.031Z,28.40
2022-12-13T00:19:11.166Z,29.00
2022-12-13T00:19:43.308Z,29.60
2022-12-13T00:20:15.539Z,29.70
2022-12-13T00:20:47.821Z,29.60
2022-12-13T00:21:20.011Z,25.60
2022-12-13T00:21:52.443Z,26.20
2022-12-13T00:22:24.911Z,27.60
2022-12-13T00:22:57.139Z,27.90
2022-12-13T00:23:29.372Z,30.70
2022-12-13T00:24:01.619Z,29.50
2022-12-13T00:24:33.785Z,29.00
2022-12-13T00:25:05.992Z,28.80
2022-12-13T00:25:38.184Z,29.00
2022-12-13T00:26:10.956Z,28.80
2022-12-13T00:26:43.154Z,29.00
2022-12-13T00:27:15.342Z,28.70
2022-12-13T00:27:47.512Z,27.60
2022-12-13T00:28:19.690Z,27.80
2022-12-13T00:28:51.944Z,27.00
2022-12-13T00:29:24.161Z,27.10
2022-12-13T00:29:56.354Z,26.70
2022-12-13T00:30:28.673Z,26.90
2022-12-13T00:31:19.723Z,29.00
2022-12-13T00:32:05.533Z,27.60
2022-12-13T00:32:37.564Z,28.20
2022-12-13T00:33:09.741Z,30.20
2022-12-13T00:33:41.914Z,28.70
2022-12-13T00:34:14.117Z,28.10
2022-12-13T00:34:47.127Z,29.20
2022-12-13T00:35:19.310Z,30.30
2022-12-13T00:35:51.433Z,31.10
2022-12-13T00:36:23.634Z,32.10
2022-12-13T00:36:55.828Z,31.30
2022-12-13T00:37:27.979Z,31.80
2022-12-13T00:38:00.113Z,30.70
2022-12-13T00:38:32.333Z,30.90
2022-12-13T00:39:04.562Z,30.20
2022-12-13T00:39:36.759Z,29.20
2022-12-13T00:40:08.976Z,30.70
2022-12-13T00:40:41.190Z,31.90
2022-12-13T00:41:13.336Z,31.30
2022-12-13T00:41:45.478Z,30.10
2022-12-13T00:42:17.762Z,32.90
2022-12-13T00:42:49.956Z,30.60
2022-12-13T00:43:22.172Z,26.40
2022-12-13T00:43:54.435Z,28.90
2022-12-13T00:44:26.654Z,29.80
2022-12-13T00:44:58.786Z,30.10
2022-12-13T00:45:30.949Z,30.60
2022-12-13T00:46:03.145Z,28.20
2022-12-13T00:46:35.274Z,28.10
2022-12-13T00:47:07.410Z,30.90
2022-12-13T00:47:39.623Z,29.90
2022-12-13T00:48:11.993Z,26.50
2022-12-13T00:48:44.192Z,27.50
2022-12-13T00:49:16.495Z,26.00
2022-12-13T00:49:48.746Z,26.40
2022-12-13T00:50:20.958Z,27.00
2022-12-13T00:50:53.166Z,26.80
2022-12-13T00:51:25.364Z,28.00
2022-12-13T00:51:57.545Z,26.40
2022-12-13T00:52:29.699Z,28.10
2022-12-13T00:53:01.860Z,28.10
2022-12-13T00:53:34.132Z,27.40
2022-12-13T00:54:06.367Z,26.60
2022-12-13T00:54:38.571Z,26.60
2022-12-13T00:55:10.741Z,26.20
2022-12-13T00:55:42.927Z,26.60
2022-12-13T00:56:15.058Z,25.70
2022-12-13T00:56:47.207Z,25.20
2022-12-13T00:57:19.382Z,29.80
2022-12-13T00:57:51.591Z,30.30
2022-12-13T00:58:23.790Z,28.30
2022-12-13T00:58:55.970Z,26.30
2022-12-13T00:59:28.181Z,27.70
2022-12-13T01:00:00.363Z,27.70
2022-12-13T01:00:32.547Z,27.00
2022-12-13T01:01:04.761Z,29.00
2022-12-13T01:01:36.973Z,29.70
2022-12-13T01:02:08.988Z,30.30
2022-12-13T01:02:41.265Z,29.20
2022-12-13T01:03:13.496Z,28.30
2022-12-13T01:03:45.661Z,28.70
2022-12-13T01:04:17.834Z,28.70
2022-12-13T01:04:49.962Z,27.90
2022-12-13T01:05:46.090Z,26.60
2022-12-13T01:06:26.470Z,31.50
2022-12-13T01:06:58.762Z,30.50
2022-12-13T01:07:30.887Z,30.00
2022-12-13T01:08:03.079Z,31.70
2022-12-13T01:08:35.150Z,31.90
2022-12-13T01:09:07.277Z,30.80
2022-12-13T01:09:39.428Z,31.30
2022-12-13T01:10:11.640Z,30.00
2022-12-13T01:10:43.827Z,27.60
2022-12-13T01:11:16.005Z,27.70
2022-12-13T01:11:48.198Z,28.30
2022-12-13T01:12:20.630Z,27.70
2022-12-13T01:12:52.756Z,28.10
2022-12-13T01:13:24.934Z,28.30
2022-12-13T01:13:57.074Z,28.20
2022-12-13T01:14:29.297Z,29.90
2022-12-13T01:15:01.492Z,29.20
2022-12-13T01:15:33.701Z,28.60
2022-12-13T01:16:05.908Z,29.10
2022-12-13T01:16:38.160Z,28.70
2022-12-13T01:17:10.282Z,28.50
2022-12-13T01:17:42.424Z,30.70
2022-12-13T01:18:14.535Z,29.90
2022-12-13T01:18:46.689Z,29.00
2022-12-13T01:19:18.819Z,28.70
2022-12-13T01:19:51.006Z,28.80
2022-12-13T01:20:23.136Z,31.90
2022-12-13T01:20:55.269Z,31.00
2022-12-13T01:21:27.457Z,29.40
2022-12-13T01:21:59.938Z,29.70
2022-12-13T01:22:31.899Z,30.10
2022-12-13T01:23:04.107Z,29.40
2022-12-13T01:23:36.248Z,27.90
2022-12-13T01:24:08.391Z,27.00
2022-12-13T01:24:40.547Z,26.50
2022-12-13T01:25:13.058Z,27.00
2022-12-13T01:25:44.916Z,27.80
2022-12-13T01:26:17.118Z,28.00
2022-12-13T01:26:49.290Z,28.00
2022-12-13T01:27:21.427Z,29.70
2022-12-13T01:27:53.580Z,30.30
2022-12-13T01:28:25.736Z,29.90
2022-12-13T01:28:58.449Z,31.20
2022-12-13T01:29:30.722Z,30.10
2022-12-13T01:30:02.882Z,28.70
2022-12-13T01:30:35.132Z,27.10
2022-12-13T01:31:07.297Z,28.00
2022-12-13T01:31:39.436Z,28.80
2022-12-13T01:32:11.570Z,28.20
2022-12-13T01:32:43.772Z,26.50
2022-12-13T01:33:15.897Z,27.60
2022-12-13T01:33:48.072Z,28.30
2022-12-13T01:34:20.235Z,28.10
2022-12-13T01:34:52.492Z,28.80
2022-12-13T01:35:24.745Z,28.30
2022-12-13T01:35:56.875Z,28.50
2022-12-13T01:36:29.060Z,27.90
2022-12-13T01:37:01.228Z,28.90
2022-12-13T01:37:37.440Z,30.50
2022-12-13T01:38:15.409Z,30.80
2022-12-13T01:38:38.383Z,29.00
2022-12-13T01:39:14.915Z,27.60
2022-12-13T01:39:42.119Z,26.50
2022-12-13T01:40:16.191Z,27.30
2022-12-13T01:40:46.486Z,27.80
2022-12-13T01:41:18.694Z,28.40
2022-12-13T01:41:50.948Z,30.10
2022-12-13T01:42:23.128Z,29.40
2022-12-13T01:42:55.341Z,28.10
2022-12-13T01:43:27.538Z,29.20
2022-12-13T01:43:59.688Z,27.30
2022-12-13T01:44:31.812Z,26.00
2022-12-13T01:45:04.025Z,27.50
2022-12-13T01:45:36.163Z,27.50
2022-12-13T01:46:08.315Z,29.30
2022-12-13T01:46:40.481Z,30.40
2022-12-13T01:47:12.708Z,30.20
2022-12-13T01:47:44.842Z,28.20
2022-12-13T01:48:16.950Z,25.30
2022-12-13T01:48:49.092Z,27.40
2022-12-13T01:49:21.203Z,29.60
2022-12-13T01:49:53.386Z,27.70
2022-12-13T01:50:25.640Z,25.30
2022-12-13T01:50:57.876Z,25.60
2022-12-13T01:51:30.000Z,27.10
2022-12-13T01:52:02.189Z,32.80
2022-12-13T01:52:34.426Z,31.90
2022-12-13T01:53:06.609Z,26.20
2022-12-13T01:53:38.864Z,24.40
2022-12-13T01:54:10.995Z,22.50
2022-12-13T01:54:46.479Z,23.10
2022-12-13T01:55:15.440Z,23.30
2022-12-13T01:55:47.450Z,22.50
2022-12-13T01:56:19.575Z,22.00
2022-12-13T01:56:51.764Z,22.00
2022-12-13T01:57:23.968Z,21.40
2022-12-13T01:57:56.172Z,23.80
2022-12-13T01:58:28.285Z,23.00
2022-12-13T01:59:00.433Z,23.40
2022-12-13T01:59:32.595Z,26.40
2022-12-13T02:00:04.786Z,26.20
2022-12-13T02:00:37.049Z,24.00
2022-12-13T02:01:09.247Z,23.70
2022-12-13T02:01:41.513Z,26.10
2022-12-13T02:02:13.829Z,26.30
2022-12-13T02:02:46.019Z,25.30
2022-12-13T02:03:21.779Z,24.60
2022-12-13T02:03:50.475Z,25.50
2022-12-13T02:04:22.834Z,26.90
2022-12-13T02:04:55.030Z,26.00
2022-12-13T02:05:27.161Z,23.70
2022-12-13T02:06:00.436Z,21.90
2022-12-13T02:06:31.483Z,22.00
2022-12-13T02:07:03.679Z,24.30
2022-12-13T02:07:35.950Z,25.10
2022-12-13T02:08:08.173Z,23.60
2022-12-13T02:08:40.346Z,23.20
2022-12-13T02:09:12.529Z,22.80
2022-12-13T02:09:44.770Z,24.60
2022-12-13T02:10:16.957Z,27.80
2022-12-13T02:10:49.083Z,27.10
2022-12-13T02:11:21.188Z,24.00
2022-12-13T02:11:53.393Z,23.90
2022-12-13T02:12:25.562Z,23.40
2022-12-13T02:12:57.714Z,25.40
2022-12-13T02:13:29.836Z,25.40
2022-12-13T02:14:02.028Z,23.20
2022-12-13T02:14:34.219Z,23.90
2022-12-13T02:15:06.424Z,30.50
2022-12-13T02:15:38.622Z,27.90
2022-12-13T02:16:10.740Z,22.60
2022-12-13T02:16:42.946Z,24.10
2022-12-13T02:17:15.139Z,24.40
2022-12-13T02:17:47.279Z,22.10
2022-12-13T02:18:19.406Z,21.20
2022-12-13T02:18:51.584Z,21.20
2022-12-13T02:19:23.780Z,21.30
2022-12-13T02:19:55.980Z,21.70
2022-12-13T02:20:28.328Z,21.80
2022-12-13T02:21:00.501Z,20.80
2022-12-13T02:21:32.733Z,21.40
2022-12-13T02:22:04.892Z,23.20
2022-12-13T02:22:37.078Z,24.60
2022-12-13T02:23:09.303Z,23.70
2022-12-13T02:23:41.524Z,22.90
2022-12-13T02:24:13.727Z,22.10
2022-12-13T02:24:45.898Z,21.10
2022-12-13T02:25:18.029Z,21.80
2022-12-13T02:25:50.147Z,24.40
2022-12-13T02:26:22.297Z,26.30
2022-12-13T02:26:54.499Z,24.10
2022-12-13T02:27:30.643Z,21.80
2022-12-13T02:28:00.821Z,22.70
2022-12-13T02:28:32.336Z,24.50
2022-12-13T02:29:03.187Z,22.90
2022-12-13T02:29:35.340Z,21.50
2022-12-13T02:30:07.486Z,22.40
2022-12-13T02:30:39.664Z,24.10
2022-12-13T02:31:11.903Z,25.90
2022-12-13T02:31:44.072Z,25.80
2022-12-13T02:32:16.198Z,23.90
2022-12-13T02:32:48.344Z,23.10
2022-12-13T02:33:21.481Z,23.70
2022-12-13T02:33:52.640Z,23.30
2022-12-13T02:34:24.797Z,23.10
2022-12-13T02:34:56.967Z,23.40
2022-12-13T02:35:29.142Z,23.10
2022-12-13T02:36:01.292Z,21.10
2022-12-13T02:36:36.373Z,21.00
2022-12-13T02:37:05.652Z,22.30
2022-12-13T02:37:37.862Z,22.60
2022-12-13T02:38:10.097Z,23.00
2022-12-13T02:38:42.277Z,22.60
2022-12-13T02:39:14.522Z,22.00
2022-12-13T02:39:46.711Z,22.60
2022-12-13T02:40:18.807Z,22.70
2022-12-13T02:40:50.990Z,24.10
2022-12-13T02:41:23.172Z,23.80
2022-12-13T02:41:55.390Z,23.70
2022-12-13T02:42:27.603Z,25.40
2022-12-13T02:42:59.741Z,22.80
2022-12-13T02:43:33.757Z,21.50
2022-12-13T02:44:04.047Z,23.80
2022-12-13T02:44:36.176Z,23.40
2022-12-13T02:45:08.319Z,23.00
2022-12-13T02:45:40.520Z,22.60
2022-12-13T02:46:12.726Z,22.80
2022-12-13T02:46:44.821Z,24.30
2022-12-13T02:47:22.191Z,23.30
2022-12-13T02:47:49.120Z,22.30
2022-12-13T02:48:21.290Z,22.60
2022-12-13T02:48:53.515Z,22.90
2022-12-13T02:49:25.687Z,22.50
2022-12-13T02:49:57.848Z,23.20
2022-12-13T02:50:29.988Z,24.30
2022-12-13T02:51:02.206Z,23.70
2022-12-13T02:51:34.475Z,22.10
2022-12-13T02:52:06.645Z,20.90
2022-12-13T02:52:38.907Z,21.00
2022-12-13T02:53:11.115Z,21.50
2022-12-13T02:53:43.316Z,21.90
2022-12-13T02:54:15.528Z,21.80
2022-12-13T02:54:47.733Z,22.50
2022-12-13T02:55:21.154Z,22.40
2022-12-13T02:55:52.205Z,22.40
2022-12-13T02:56:24.372Z,22.00
2022-12-13T02:56:56.502Z,21.30
2022-12-13T02:57:28.634Z,20.80
2022-12-13T02:58:00.840Z,19.80
2022-12-13T02:58:33.166Z,19.40
2022-12-13T02:59:05.389Z,19.50
2022-12-13T02:59:37.607Z,20.00
2022-12-13T03:00:09.799Z,21.20
2022-12-13T03:00:42.070Z,21.40
2022-12-13T03:01:28.403Z,21.00
2022-12-13T03:01:46.688Z,20.90
2022-12-13T03:02:21.633Z,20.40
2022-12-13T03:02:51.049Z,21.00
2022-12-13T03:03:23.162Z,21.20
2022-12-13T03:03:55.242Z,20.80
2022-12-13T03:04:27.396Z,20.70
2022-12-13T03:04:59.534Z,21.60
2022-12-13T03:05:31.677Z,22.60
2022-12-13T03:06:03.876Z,22.90
2022-12-13T03:06:36.060Z,22.80
2022-12-13T03:07:08.260Z,22.10
2022-12-13T03:07:40.460Z,21.10
2022-12-13T03:08:12.705Z,24.00
2022-12-13T03:08:44.855Z,24.40
2022-12-13T03:09:17.037Z,22.60
2022-12-13T03:09:49.208Z,21.70
2022-12-13T03:10:21.331Z,24.00
2022-12-13T03:10:53.622Z,24.30
2022-12-13T03:11:25.758Z,22.40
2022-12-13T03:11:57.952Z,22.60
2022-12-13T03:12:30.146Z,21.40
2022-12-13T03:13:02.379Z,19.00
2022-12-13T03:13:34.553Z,20.70
2022-12-13T03:14:06.935Z,20.50
2022-12-13T03:14:39.403Z,20.40
2022-12-13T03:15:11.853Z,20.80
2022-12-13T03:15:43.913Z,20.30
2022-12-13T03:16:16.055Z,21.10
2022-12-13T03:16:48.211Z,20.80
2022-12-13T03:17:20.465Z,20.80
2022-12-13T03:17:52.640Z,21.50
2022-12-13T03:18:24.873Z,19.50
2022-12-13T03:18:57.068Z,20.00
2022-12-13T03:19:29.254Z,21.50
2022-12-13T03:20:01.412Z,20.10
2022-12-13T03:20:33.557Z,20.00
2022-12-13T03:21:05.779Z,20.50
2022-12-13T03:21:41.199Z,20.40
2022-12-13T03:22:10.108Z,21.90
2022-12-13T03:22:42.285Z,21.10
2022-12-13T03:23:14.526Z,20.40
2022-12-13T03:23:46.695Z,20.60
2022-12-13T03:24:18.969Z,22.10
2022-12-13T03:24:51.128Z,21.80
2022-12-13T03:25:30.995Z,20.40
2022-12-13T03:25:55.474Z,21.70
2022-12-13T03:26:27.726Z,21.60
2022-12-13T03:26:59.847Z,20.30
2022-12-13T03:27:31.973Z,20.00
2022-12-13T03:28:04.179Z,20.10
2022-12-13T03:28:36.460Z,20.40
2022-12-13T03:29:08.633Z,19.60
2022-12-13T03:29:40.811Z,20.30
2022-12-13T03:30:12.980Z,19.90
2022-12-13T03:30:45.187Z,20.70
2022-12-13T03:31:17.436Z,21.80
2022-12-13T03:31:49.569Z,20.00
2022-12-13T03:32:21.743Z,19.50
2022-12-13T03:32:53.909Z,20.10
2022-12-13T03:33:26.039Z,20.30
2022-12-13T03:33:58.294Z,21.10
2022-12-13T03:34:44.233Z,21.70
2022-12-13T03:35:02.624Z,19.70
2022-12-13T03:35:45.274Z,19.00
2022-12-13T03:36:07.014Z,21.80
2022-12-13T03:36:39.140Z,22.60
2022-12-13T03:37:11.315Z,21.00
2022-12-13T03:37:43.509Z,20.30
2022-12-13T03:38:21.353Z,20.50
2022-12-13T03:38:47.890Z,29.50
2022-12-13T03:39:20.111Z,25.90
2022-12-13T03:39:52.254Z,21.90
2022-12-13T03:40:24.406Z,20.80
2022-12-13T03:40:56.531Z,19.00
2022-12-13T03:41:28.652Z,17.80
2022-12-13T03:42:00.843Z,18.30
2022-12-13T03:42:33.182Z,19.60
2022-12-13T03:43:05.318Z,18.70
2022-12-13T03:43:37.459Z,17.90
2022-12-13T03:44:09.638Z,19.40
2022-12-13T03:44:41.799Z,20.50
2022-12-13T03:45:14.250Z,19.50
2022-12-13T03:45:46.161Z,18.10
2022-12-13T03:46:18.398Z,18.10
2022-12-13T03:46:50.579Z,18.90
2022-12-13T03:47:22.733Z,18.80
2022-12-13T03:47:54.943Z,20.00
2022-12-13T03:48:27.117Z,19.70
2022-12-13T03:48:59.273Z,19.60
2022-12-13T03:49:35.796Z,20.40
2022-12-13T03:50:07.680Z,21.30
2022-12-13T03:50:35.794Z,20.00
2022-12-13T03:51:08.096Z,18.50
2022-12-13T03:51:40.332Z,19.90
2022-12-13T03:52:12.512Z,19.20
2022-12-13T03:52:44.813Z,18.80
2022-12-13T03:53:23.172Z,18.70
2022-12-13T03:53:49.190Z,19.70
2022-12-13T03:54:21.368Z,19.10
2022-12-13T03:54:53.567Z,18.70
2022-12-13T03:55:25.780Z,19.50
2022-12-13T03:55:57.934Z,19.30
2022-12-13T03:56:30.064Z,19.10
2022-12-13T03:57:02.195Z,19.90
2022-12-13T03:57:34.355Z,20.00
2022-12-13T03:58:07.996Z,19.50
2022-12-13T03:58:38.664Z,19.40
2022-12-13T03:59:10.916Z,19.20
2022-12-13T03:59:43.194Z,19.50
2022-12-13T04:00:15.327Z,17.90
2022-12-13T04:00:47.446Z,18.40
2022-12-13T04:01:19.702Z,19.70
2022-12-13T04:01:51.921Z,19.30
2022-12-13T04:02:31.063Z,19.40
2022-12-13T04:02:56.229Z,18.90
2022-12-13T04:03:28.456Z,18.20
2022-12-13T04:04:00.525Z,19.00
2022-12-13T04:04:32.682Z,19.40
2022-12-13T04:05:04.915Z,19.00
2022-12-13T04:05:37.101Z,18.40
2022-12-13T04:06:09.329Z,20.00
2022-12-13T04:06:41.560Z,20.90
2022-12-13T04:07:22.411Z,19.30
2022-12-13T04:07:48.272Z,16.80
2022-12-13T04:08:22.218Z,17.60
2022-12-13T04:08:51.050Z,18.30
2022-12-13T04:09:22.475Z,18.20
2022-12-13T04:09:54.694Z,18.80
2022-12-13T04:10:26.975Z,19.20
2022-12-13T04:10:59.124Z,18.10
2022-12-13T04:11:31.306Z,19.20
2022-12-13T04:12:03.479Z,19.50
2022-12-13T04:12:35.659Z,18.70
2022-12-13T04:13:07.843Z,18.20
2022-12-13T04:13:40.087Z,18.40
2022-12-13T04:14:12.323Z,18.20
2022-12-13T04:14:44.458Z,18.00
2022-12-13T04:15:16.815Z,18.50
2022-12-13T04:15:48.790Z,19.50
2022-12-13T04:16:20.957Z,20.00
2022-12-13T04:16:53.068Z,19.50
2022-12-13T04:17:25.218Z,19.30
2022-12-13T04:17:57.430Z,19.00
2022-12-13T04:18:29.595Z,18.80
2022-12-13T04:19:01.770Z,18.30
2022-12-13T04:19:33.948Z,18.50
2022-12-13T04:20:06.141Z,17.50
2022-12-13T04:20:38.317Z,18.90
2022-12-13T04:21:10.471Z,18.90
2022-12-13T04:21:42.603Z,20.10
2022-12-13T04:22:16.995Z,19.90
2022-12-13T04:22:47.084Z,17.50
2022-12-13T04:23:19.226Z,18.10
2022-12-13T04:23:51.380Z,18.20
2022-12-13T04:24:31.260Z,19.30
2022-12-13T04:24:55.708Z,19.20
2022-12-13T04:25:27.897Z,20.10
2022-12-13T04:26:00.042Z,19.00
2022-12-13T04:26:32.169Z,18.60
2022-12-13T04:27:04.307Z,19.40
2022-12-13T04:27:36.437Z,18.10
2022-12-13T04:28:08.633Z,18.20
2022-12-13T04:28:40.784Z,19.50
2022-12-13T04:29:13.005Z,19.10
2022-12-13T04:29:45.295Z,18.70
2022-12-13T04:30:17.491Z,19.80
2022-12-13T04:30:53.430Z,20.40
2022-12-13T04:31:21.994Z,19.40
2022-12-13T04:31:54.094Z,20.00
2022-12-13T04:32:27.444Z,20.80
2022-12-13T04:32:58.500Z,19.50
2022-12-13T04:33:30.661Z,19.10
2022-12-13T04:34:02.865Z,19.50
2022-12-13T04:34:37.596Z,20.70
2022-12-13T04:35:07.211Z,19.90
2022-12-13T04:35:39.424Z,20.20
2022-12-13T04:36:11.625Z,19.40
2022-12-13T04:36:43.800Z,17.50
2022-12-13T04:37:15.925Z,16.70
2022-12-13T04:37:48.097Z,18.20
2022-12-13T04:38:20.284Z,19.00
2022-12-13T04:38:52.479Z,18.30
2022-12-13T04:39:24.611Z,17.80
2022-12-13T04:40:00.688Z,18.20
2022-12-13T04:40:28.868Z,20.60
2022-12-13T04:41:01.020Z,20.90
2022-12-13T04:41:34.494Z,18.50
2022-12-13T04:42:05.415Z,17.40
2022-12-13T04:42:37.600Z,16.80
2022-12-13T04:43:09.740Z,18.40
2022-12-13T04:43:41.902Z,20.20
2022-12-13T04:44:29.032Z,19.90
2022-12-13T04:44:46.421Z,18.80
2022-12-13T04:45:18.413Z,20.10
2022-12-13T04:45:50.588Z,18.40
2022-12-13T04:46:22.803Z,19.10
2022-12-13T04:46:55.024Z,20.50
2022-12-13T04:47:27.225Z,18.20
2022-12-13T04:47:59.388Z,19.40
2022-12-13T04:48:31.812Z,18.30
2022-12-13T04:49:03.663Z,18.90
2022-12-13T04:49:35.822Z,19.80
2022-12-13T04:50:07.948Z,19.40
2022-12-13T04:50:40.087Z,18.20
2022-12-13T04:51:12.292Z,18.00
2022-12-13T04:51:44.464Z,18.90
2022-12-13T04:52:22.348Z,19.30
2022-12-13T04:52:48.796Z,19.60
2022-12-13T04:53:20.979Z,19.70
2022-12-13T04:53:53.166Z,21.00
2022-12-13T04:54:25.352Z,20.50
2022-12-13T04:54:57.551Z,19.80
2022-12-13T04:55:29.742Z,19.70
2022-12-13T04:56:01.925Z,21.20
2022-12-13T04:56:34.113Z,21.80
2022-12-13T04:57:06.378Z,20.90
2022-12-13T04:57:38.595Z,19.80
2022-12-13T04:58:10.725Z,19.60
2022-12-13T04:58:42.863Z,19.40
2022-12-13T04:59:15.082Z,19.50
2022-12-13T04:59:47.264Z,18.20
2022-12-13T05:00:19.390Z,16.80
2022-12-13T05:00:51.555Z,18.50
2022-12-13T05:01:23.749Z,19.10
2022-12-13T05:01:55.911Z,19.20
2022-12-13T05:02:27.963Z,20.40
2022-12-13T05:03:00.091Z,19.50
2022-12-13T05:03:32.230Z,18.30
2022-12-13T05:04:04.425Z,19.90
2022-12-13T05:04:36.623Z,20.20
2022-12-13T05:05:08.796Z,20.50
2022-12-13T05:05:40.960Z,21.10
2022-12-13T05:06:26.954Z,20.50
2022-12-13T05:06:45.343Z,19.30
2022-12-13T05:07:17.473Z,19.00
2022-12-13T05:07:49.675Z,19.50
2022-12-13T05:08:21.868Z,20.10
2022-12-13T05:08:54.019Z,19.90
2022-12-13T05:09:26.244Z,19.60
2022-12-13T05:09:58.449Z,19.50
2022-12-13T05:10:33.992Z,18.90
2022-12-13T05:11:02.777Z,18.70
2022-12-13T05:11:35.628Z,19.20
2022-12-13T05:12:22.865Z,18.70
2022-12-13T05:12:39.473Z,19.70
2022-12-13T05:13:11.659Z,19.70
2022-12-13T05:13:43.853Z,20.10
2022-12-13T05:14:23.456Z,20.80
2022-12-13T05:14:48.257Z,19.70
2022-12-13T05:15:20.447Z,18.80
2022-12-13T05:15:55.234Z,19.50
2022-12-13T05:16:24.993Z,21.80
2022-12-13T05:16:57.027Z,22.40
2022-12-13T05:17:29.150Z,22.30
2022-12-13T05:18:01.288Z,21.30
2022-12-13T05:18:33.492Z,19.40
2022-12-13T05:19:05.613Z,20.60
2022-12-13T05:19:44.796Z,22.40
2022-12-13T05:20:17.165Z,21.70
2022-12-13T05:20:49.322Z,21.10
2022-12-13T05:21:21.491Z,21.20
2022-12-13T05:21:53.626Z,21.20
2022-12-13T05:22:25.869Z,21.00
2022-12-13T05:22:58.127Z,21.20
2022-12-13T05:23:30.341Z,21.50
2022-12-13T05:24:02.459Z,21.80
2022-12-13T05:24:34.579Z,22.30
2022-12-13T05:25:06.734Z,22.60
2022-12-13T05:25:38.870Z,21.70
2022-12-13T05:26:11.002Z,21.70
2022-12-13T05:26:43.155Z,21.10
2022-12-13T05:27:25.385Z,22.10
2022-12-13T05:27:47.587Z,23.10
2022-12-13T05:28:27.025Z,23.30
2022-12-13T05:28:51.939Z,23.50
2022-12-13T05:29:24.083Z,23.80
2022-12-13T05:30:02.943Z,23.20
2022-12-13T05:30:28.390Z,22.10
2022-12-13T05:31:00.621Z,22.20
2022-12-13T05:31:32.847Z,22.80
2022-12-13T05:32:05.040Z,22.80
2022-12-13T05:32:43.692Z,22.50
2022-12-13T05:33:09.345Z,23.90
2022-12-13T05:33:41.574Z,24.00
2022-12-13T05:34:13.755Z,21.70
2022-12-13T05:34:45.928Z,24.40
2022-12-13T05:35:22.900Z,26.20
2022-12-13T05:35:51.511Z,24.80
2022-12-13T05:36:22.590Z,24.30
2022-12-13T05:36:54.826Z,25.40
2022-12-13T05:37:27.046Z,25.90
2022-12-13T05:37:59.248Z,26.70
2022-12-13T05:38:31.422Z,24.90
2022-12-13T05:39:03.604Z,24.60
2022-12-13T05:39:35.798Z,25.60
2022-12-13T05:40:07.985Z,24.70
2022-12-13T05:40:40.196Z,23.80
2022-12-13T05:41:12.446Z,22.90
2022-12-13T05:41:44.697Z,23.20
2022-12-13T05:42:17.010Z,25.20
2022-12-13T05:42:49.200Z,28.50
2022-12-13T05:43:22.431Z,28.30
2022-12-13T05:43:53.722Z,26.10
2022-12-13T05:44:25.854Z,24.80
2022-12-13T05:44:58.043Z,24.00
2022-12-13T05:45:30.255Z,25.30
2022-12-13T05:46:02.572Z,24.50
2022-12-13T05:46:39.919Z,23.80
2022-12-13T05:47:06.904Z,23.60
2022-12-13T05:47:39.166Z,24.50
2022-12-13T05:48:11.330Z,24.80
2022-12-13T05:48:43.490Z,25.60
2022-12-13T05:49:15.679Z,26.30
2022-12-13T05:49:47.860Z,24.30
2022-12-13T05:50:20.009Z,23.30
2022-12-13T05:50:52.218Z,24.00
2022-12-13T05:51:24.361Z,25.10
2022-12-13T05:51:56.502Z,25.50
2022-12-13T05:52:30.795Z,26.10
2022-12-13T05:53:01.827Z,26.70
2022-12-13T05:53:34.013Z,24.80
2022-12-13T05:54:06.214Z,24.50
2022-12-13T05:54:38.379Z,25.80
2022-12-13T05:55:10.582Z,26.10
2022-12-13T05:55:42.764Z,25.10
2022-12-13T05:56:22.752Z,25.90
2022-12-13T05:56:47.128Z,26.90
2022-12-13T05:57:19.288Z,25.30
2022-12-13T05:57:51.681Z,23.80
2022-12-13T05:58:23.630Z,24.40
2022-12-13T05:58:55.799Z,25.40
2022-12-13T05:59:27.987Z,24.80
2022-12-13T06:00:00.177Z,24.10
2022-12-13T06:00:32.386Z,23.50
2022-12-13T06:01:04.554Z,23.90
2022-12-13T06:01:36.694Z,24.30
2022-12-13T06:02:08.930Z,24.50
2022-12-13T06:02:41.132Z,22.70
2022-12-13T06:03:13.616Z,22.90
2022-12-13T06:03:46.619Z,24.50
2022-12-13T06:04:22.739Z,25.10
2022-12-13T06:04:51.619Z,23.20
2022-12-13T06:05:23.830Z,22.50
2022-12-13T06:05:55.991Z,24.30
2022-12-13T06:06:28.125Z,23.30
2022-12-13T06:07:00.376Z,23.00
2022-12-13T06:07:32.550Z,22.80
2022-12-13T06:08:24.611Z,23.30
2022-12-13T06:08:36.990Z,25.70
2022-12-13T06:09:09.053Z,25.10
2022-12-13T06:09:41.240Z,23.40
2022-12-13T06:10:13.408Z,24.80
2022-12-13T06:10:45.658Z,26.00
2022-12-13T06:11:31.251Z,25.70
2022-12-13T06:11:50.160Z,25.40
2022-12-13T06:12:31.521Z,23.30
2022-12-13T06:12:54.609Z,24.20
2022-12-13T06:13:32.404Z,24.70
2022-12-13T06:14:01.120Z,25.10
2022-12-13T06:14:31.306Z,25.00
2022-12-13T06:15:03.520Z,26.40
2022-12-13T06:15:35.690Z,25.80
2022-12-13T06:16:07.942Z,24.90
2022-12-13T06:16:40.082Z,27.10
2022-12-13T06:17:12.272Z,28.40
2022-12-13T06:17:44.332Z,25.20
2022-12-13T06:18:16.498Z,23.50
2022-12-13T06:18:50.672Z,24.60
2022-12-13T06:19:20.934Z,25.50
2022-12-13T06:19:53.065Z,25.00
2022-12-13T06:20:25.217Z,24.00
2022-12-13T06:20:57.398Z,25.60
2022-12-13T06:21:39.148Z,24.50
2022-12-13T06:22:01.845Z,24.10
2022-12-13T06:22:34.044Z,24.30
2022-12-13T06:23:06.254Z,25.70
2022-12-13T06:23:38.464Z,27.20
2022-12-13T06:24:10.662Z,27.50
2022-12-13T06:24:42.889Z,26.90
2022-12-13T06:25:30.828Z,26.70
2022-12-13T06:25:51.516Z,26.20
2022-12-13T06:26:19.431Z,25.20
2022-12-13T06:26:51.636Z,24.80
2022-12-13T06:27:23.778Z,24.30
2022-12-13T06:27:55.896Z,24.10
2022-12-13T06:28:28.131Z,24.00
2022-12-13T06:29:00.343Z,24.20
2022-12-13T06:29:32.473Z,24.90
2022-12-13T06:30:04.648Z,25.10
2022-12-13T06:30:36.880Z,24.50
2022-12-13T06:31:09.042Z,23.90
2022-12-13T06:31:41.187Z,23.50
2022-12-13T06:32:13.867Z,24.00
2022-12-13T06:32:46.355Z,24.40
2022-12-13T06:33:23.563Z,24.40
2022-12-13T06:33:50.668Z,24.20
2022-12-13T06:34:22.868Z,25.10
2022-12-13T06:34:55.014Z,25.90
2022-12-13T06:35:29.852Z,24.70
2022-12-13T06:35:59.275Z,23.20
2022-12-13T06:36:31.502Z,22.80
2022-12-13T06:37:03.672Z,22.70
2022-12-13T06:37:35.866Z,24.10
2022-12-13T06:38:11.904Z,25.50
2022-12-13T06:38:43.231Z,26.20
2022-12-13T06:39:13.360Z,25.10
2022-12-13T06:39:45.548Z,24.30
2022-12-13T06:40:22.841Z,24.20
2022-12-13T06:40:49.825Z,26.10
2022-12-13T06:41:22.095Z,25.90
2022-12-13T06:41:54.277Z,25.20
2022-12-13T06:42:26.407Z,26.00
2022-12-13T06:42:58.555Z,26.20
2022-12-13T06:43:30.763Z,25.70
2022-12-13T06:44:02.941Z,25.40
2022-12-13T06:44:35.181Z,26.00
2022-12-13T06:45:07.362Z,24.80
2022-12-13T06:45:39.555Z,23.80
2022-12-13T06:46:11.834Z,24.20
2022-12-13T06:46:44.040Z,24.40
2022-12-13T06:47:31.276Z,24.00
2022-12-13T06:47:48.500Z,25.20
2022-12-13T06:48:20.729Z,25.10
2022-12-13T06:48:52.939Z,23.60
2022-12-13T06:49:25.118Z,23.40
2022-12-13T06:49:57.244Z,24.60
2022-12-13T06:50:29.435Z,25.10
2022-12-13T06:51:01.565Z,23.10
2022-12-13T06:51:33.786Z,23.00
2022-12-13T06:52:05.962Z,22.90
2022-12-13T06:52:38.149Z,24.00
2022-12-13T06:53:10.346Z,22.90
2022-12-13T06:53:42.539Z,23.70
2022-12-13T06:54:14.843Z,25.30
2022-12-13T06:54:47.059Z,24.80
2022-12-13T06:55:23.986Z,24.10
2022-12-13T06:55:51.406Z,22.60