createdAt,value
2023-01-30T00:14:39.093Z,77.98
2023-01-30T00:29:28.573Z,78.13
2023-01-30T00:44:36.478Z,79.00
2023-01-30T00:59:31.028Z,79.36
2023-01-30T01:14:21.396Z,79.56
2023-01-30T01:29:11.017Z,79.74
2023-01-30T01:44:09.870Z,79.46
2023-01-30T01:59:03.356Z,79.57
2023-01-30T02:29:06.907Z,79.61
2023-01-30T02:44:22.967Z,80.32
2023-01-30T02:59:17.512Z,80.39
2023-01-30T03:14:27.313Z,80.17
2023-01-30T03:29:22.621Z,79.97
2023-01-30T03:44:13.149Z,78.94
2023-01-30T03:59:03.016Z,78.51
2023-01-30T04:13:53.367Z,77.38
2023-01-30T04:28:43.334Z,76.60
2023-01-30T04:43:33.445Z,75.73
2023-01-30T04:58:23.361Z,75.86
2023-01-30T05:13:12.613Z,75.21
2023-01-30T05:28:02.384Z,75.33
2023-01-30T05:42:51.574Z,75.95
2023-01-30T05:57:41.841Z,76.58
2023-01-30T06:12:31.842Z,77.87
2023-01-30T06:27:21.632Z,78.76
2023-01-30T06:42:11.520Z,79.57
2023-01-30T06:57:01.988Z,79.92
2023-01-30T07:11:52.091Z,78.85
2023-01-30T07:26:42.326Z,79.08
2023-01-30T07:41:32.144Z,80.46
2023-01-30T07:56:24.814Z,80.82
2023-01-30T08:11:17.529Z,81.54
2023-01-30T08:26:07.586Z,80.29
2023-01-30T08:40:59.566Z,80.01
2023-01-30T08:55:53.589Z,81.46
2023-01-30T09:10:43.473Z,81.18
2023-01-30T09:25:33.887Z,80.38
2023-01-30T09:40:23.714Z,81.35
2023-01-30T09:55:19.171Z,82.37
2023-01-30T10:10:28.197Z,84.19
2023-01-30T10:25:28.829Z,84.76
2023-01-30T10:40:42.522Z,86.26
2023-01-30T10:55:42.595Z,87.62
2023-01-30T11:10:36.747Z,88.53
2023-01-30T11:25:26.797Z,90.90
2023-01-30T11:40:22.667Z,92.38
2023-01-30T11:55:15.920Z,93.71
2023-01-30T12:10:23.997Z,94.82
2023-01-30T12:25:27.757Z,94.56
2023-01-30T12:40:59.603Z,94.26
2023-01-30T12:56:23.260Z,93.36
2023-01-30T13:11:41.802Z,92.97
2023-01-30T13:26:39.241Z,93.31
2023-01-30T13:41:34.378Z,93.82
2023-01-30T13:56:43.666Z,93.76
2023-01-30T14:11:39.141Z,95.07
2023-01-30T14:26:48.348Z,95.28
2023-01-30T14:41:43.542Z,94.47
2023-01-30T14:56:44.810Z,93.66
2023-01-30T15:11:39.477Z,92.35
2023-01-30T15:26:38.603Z,92.21
2023-01-30T15:41:36.805Z,91.65
2023-01-30T15:56:29.450Z,91.72
2023-01-30T16:11:37.441Z,92.03
2023-01-30T16:26:32.593Z,92.64
2023-01-30T16:41:34.785Z,92.92
2023-01-30T16:56:29.035Z,93.06
2023-01-30T17:11:31.539Z,93.33
2023-01-30T17:26:27.144Z,92.90
2023-01-30T17:41:17.499Z,92.76
2023-01-30T17:56:10.044Z,93.14
2023-01-30T18:11:11.755Z,93.59
2023-01-30T18:26:02.567Z,93.83
2023-01-30T18:40:52.929Z,93.87
2023-01-30T18:55:42.853Z,94.26
2023-01-30T19:10:34.807Z,94.05
2023-01-30T19:25:27.334Z,94.29
2023-01-30T19:40:18.739Z,94.22
2023-01-30T19:55:08.801Z,94.04
2023-01-30T20:09:59.041Z,93.49
2023-01-30T20:24:49.089Z,92.94
2023-01-30T20:39:39.779Z,92.53
2023-01-30T20:54:28.575Z,92.47
2023-01-30T21:09:19.202Z,92.39
2023-01-30T21:24:07.976Z,92.17
2023-01-30T21:39:16.616Z,91.86
2023-01-30T21:54:12.377Z,91.77
2023-01-30T22:09:02.289Z,91.53
2023-01-30T22:38:44.598Z,90.61
2023-01-30T22:53:42.029Z,90.41
2023-01-30T23:08:36.125Z,90.50
2023-01-30T23:23:28.656Z,90.46
2023-01-30T23:38:22.140Z,90.37
2023-01-30T23:53:12.539Z,89.67
