createdAt,value
2022-10-11T00:02:15.051Z,30.87
2022-10-11T00:04:58.077Z,33.37
2022-10-11T00:07:41.075Z,35.07
2022-10-11T00:10:24.276Z,34.83
2022-10-11T00:13:08.141Z,28.97
2022-10-11T00:15:51.211Z,34.27
2022-10-11T00:18:35.632Z,35.57
2022-10-11T00:21:19.837Z,35.33
2022-10-11T00:24:02.967Z,37.43
2022-10-11T00:26:47.120Z,35.63
2022-10-11T00:29:30.237Z,31.80
2022-10-11T00:32:13.267Z,30.37
2022-10-11T00:34:59.776Z,36.50
2022-10-11T00:37:42.847Z,32.03
2022-10-11T00:40:26.013Z,33.70
2022-10-11T00:43:17.327Z,38.77
2022-10-11T00:46:06.849Z,34.23
2022-10-11T00:48:54.940Z,31.93
2022-10-11T00:51:44.604Z,32.97
2022-10-11T00:54:30.026Z,34.30
2022-10-11T00:57:16.428Z,35.83
2022-10-11T01:00:00.190Z,41.83
2022-10-11T01:02:44.461Z,29.53
2022-10-11T01:05:30.191Z,33.47
2022-10-11T01:08:15.221Z,29.93
2022-10-11T01:10:58.711Z,37.17
2022-10-11T01:13:53.638Z,41.17
2022-10-11T01:16:43.635Z,38.43
2022-10-11T01:19:49.892Z,37.27
2022-10-11T01:22:59.226Z,39.43
2022-10-11T01:25:56.580Z,45.57
2022-10-11T01:28:47.720Z,37.77
2022-10-11T01:31:40.319Z,42.70
2022-10-11T01:34:28.375Z,43.03
2022-10-11T01:37:18.485Z,41.67
2022-10-11T01:40:07.146Z,42.03
2022-10-11T01:42:51.015Z,36.60
2022-10-11T01:45:35.911Z,38.30
2022-10-11T01:48:20.400Z,39.37
2022-10-11T01:51:04.571Z,40.97
2022-10-11T01:54:05.053Z,37.27
2022-10-11T01:57:13.424Z,45.13
2022-10-11T02:00:03.485Z,41.40
2022-10-11T02:03:03.163Z,40.83
2022-10-11T02:05:52.965Z,57.90
2022-10-11T02:08:46.070Z,41.43
2022-10-11T02:11:31.910Z,40.70
2022-10-11T02:14:19.979Z,44.70
2022-10-11T02:17:08.361Z,41.00
2022-10-11T02:19:54.458Z,49.73
2022-10-11T02:22:42.136Z,44.50
2022-10-11T02:25:27.629Z,46.97
2022-10-11T02:28:15.271Z,54.43
2022-10-11T02:31:01.255Z,50.80
2022-10-11T02:33:46.679Z,47.77
2022-10-11T02:36:37.674Z,52.93
2022-10-11T02:39:26.877Z,47.93
2022-10-11T02:42:15.973Z,42.83
2022-10-11T02:45:02.317Z,46.10
2022-10-11T02:47:46.099Z,48.03
2022-10-11T02:50:29.425Z,48.63
2022-10-11T02:53:12.437Z,46.23
2022-10-11T02:55:57.197Z,53.40
2022-10-11T02:58:40.214Z,50.83
2022-10-11T03:01:23.280Z,51.33
2022-10-11T03:04:06.589Z,53.90
2022-10-11T03:06:49.641Z,55.97
2022-10-11T03:09:32.899Z,54.57
2022-10-11T03:12:17.302Z,46.67
2022-10-11T03:15:00.327Z,50.70
2022-10-11T03:17:43.347Z,48.60
2022-10-11T03:20:26.651Z,51.10
2022-10-11T03:23:09.735Z,56.13
2022-10-11T03:25:53.148Z,55.67
2022-10-11T03:28:37.602Z,72.43
2022-10-11T03:31:21.822Z,58.27
2022-10-11T03:34:04.867Z,67.80
2022-10-11T03:36:48.162Z,63.80
2022-10-11T03:39:31.115Z,64.37
2022-10-11T03:42:14.756Z,64.17
2022-10-11T03:44:59.905Z,59.97
2022-10-11T03:47:42.931Z,54.77
2022-10-11T03:50:25.953Z,53.97
2022-10-11T03:53:09.417Z,60.43
2022-10-11T03:55:54.513Z,61.13
2022-10-11T03:58:37.587Z,56.77
2022-10-11T04:01:22.027Z,63.30
2022-10-11T04:04:05.421Z,59.33
2022-10-11T04:06:48.441Z,51.17
2022-10-11T04:09:31.690Z,56.07
2022-10-11T04:12:14.699Z,56.97
2022-10-11T04:14:57.717Z,56.83
2022-10-11T04:17:42.383Z,56.30
2022-10-11T04:20:25.362Z,53.23
2022-10-11T04:23:08.407Z,60.37
2022-10-11T04:25:51.441Z,55.10
2022-10-11T04:28:35.497Z,63.03
2022-10-11T04:31:18.555Z,56.57
2022-10-11T04:34:02.952Z,61.40
2022-10-11T04:36:49.777Z,57.13
2022-10-11T04:39:33.083Z,59.33
2022-10-11T04:42:16.437Z,67.10
2022-10-11T04:44:59.397Z,55.43
2022-10-11T04:47:42.410Z,58.53
2022-10-11T04:50:26.843Z,55.30
2022-10-11T04:53:09.880Z,61.17
2022-10-11T04:56:01.413Z,53.20
2022-10-11T04:58:44.662Z,62.07
2022-10-11T05:01:27.738Z,60.90
2022-10-11T05:04:10.726Z,64.77
2022-10-11T05:06:55.576Z,83.63
2022-10-11T05:09:38.602Z,54.40
2022-10-11T05:12:21.633Z,51.17
2022-10-11T05:15:05.293Z,60.43
2022-10-11T05:17:48.326Z,60.63
2022-10-11T05:20:31.323Z,65.60
2022-10-11T05:23:15.883Z,62.20
2022-10-11T05:25:59.115Z,55.47
2022-10-11T05:28:42.243Z,63.57
2022-10-11T05:31:25.587Z,68.97
2022-10-11T05:34:08.714Z,60.43
2022-10-11T05:36:51.706Z,67.30
2022-10-11T05:39:36.104Z,61.27
2022-10-11T05:42:19.233Z,64.30
2022-10-11T05:45:02.188Z,56.80
2022-10-11T05:47:45.319Z,55.30
2022-10-11T05:50:28.343Z,70.40
2022-10-11T05:53:11.417Z,57.93
2022-10-11T05:55:56.169Z,63.03
2022-10-11T05:58:40.885Z,54.40
2022-10-11T06:01:26.246Z,61.07
2022-10-11T06:04:09.945Z,61.77
2022-10-11T06:06:52.917Z,61.87
2022-10-11T06:09:35.928Z,62.87
2022-10-11T06:12:21.708Z,66.67
2022-10-11T06:15:05.191Z,61.70
2022-10-11T06:17:48.285Z,68.80
2022-10-11T06:20:31.274Z,64.97
2022-10-11T06:23:14.347Z,55.73
2022-10-11T06:25:58.586Z,68.03
2022-10-11T06:28:43.137Z,58.33
2022-10-11T06:31:26.311Z,66.33
2022-10-11T06:34:09.621Z,64.60
2022-10-11T06:36:52.752Z,52.33
2022-10-11T06:39:35.969Z,62.70
2022-10-11T06:42:18.918Z,60.37
2022-10-11T06:45:03.329Z,63.00
2022-10-11T06:47:46.335Z,60.57
2022-10-11T06:50:54.269Z,60.97
2022-10-11T06:53:32.313Z,63.17
2022-10-11T06:56:15.317Z,62.60
2022-10-11T06:59:00.034Z,57.87
2022-10-11T07:01:44.474Z,55.97
2022-10-11T07:04:28.896Z,59.13
2022-10-11T07:07:14.480Z,48.87
2022-10-11T07:09:57.387Z,49.37
2022-10-11T07:12:40.425Z,47.47
2022-10-11T07:15:23.466Z,46.80
2022-10-11T07:18:08.287Z,57.03
2022-10-11T07:20:51.300Z,54.63
2022-10-11T07:23:34.675Z,50.33
2022-10-11T07:26:18.559Z,50.50
2022-10-11T07:29:01.810Z,52.10
2022-10-11T07:31:45.217Z,50.63
2022-10-11T07:34:29.648Z,55.27
2022-10-11T07:37:13.659Z,48.33
2022-10-11T07:39:56.625Z,56.17
2022-10-11T07:42:39.789Z,44.00
2022-10-11T07:45:22.861Z,41.23
2022-10-11T07:48:06.443Z,56.03
2022-10-11T07:50:51.025Z,46.73
2022-10-11T07:53:38.842Z,46.10
2022-10-11T07:56:24.654Z,47.63
2022-10-11T07:59:08.247Z,51.93
2022-10-11T08:01:51.337Z,39.43
2022-10-11T08:04:34.321Z,47.63
2022-10-11T08:07:18.776Z,47.63
2022-10-11T08:10:01.865Z,41.03
2022-10-11T08:12:47.996Z,44.00
2022-10-11T08:15:31.128Z,49.80
2022-10-11T08:18:14.115Z,41.70
2022-10-11T08:20:57.110Z,45.50
2022-10-11T08:23:42.062Z,41.07
2022-10-11T08:26:25.291Z,43.90
2022-10-11T08:29:08.357Z,44.77
2022-10-11T08:31:51.327Z,38.40
2022-10-11T08:34:34.441Z,44.83
2022-10-11T08:37:17.414Z,38.93
2022-10-11T08:40:03.455Z,42.90
2022-10-11T08:42:50.128Z,35.03
2022-10-11T08:45:40.449Z,37.47
2022-10-11T08:48:32.669Z,42.27
2022-10-11T08:51:21.925Z,36.73
2022-10-11T08:54:08.159Z,41.80
2022-10-11T08:56:52.802Z,34.93
2022-10-11T08:59:42.359Z,39.27
2022-10-11T09:02:55.591Z,37.43
2022-10-11T09:05:44.823Z,39.17
2022-10-11T09:08:38.291Z,33.50
2022-10-11T09:11:32.190Z,38.73
2022-10-11T09:14:40.623Z,33.40
2022-10-11T09:17:40.594Z,37.77
2022-10-11T09:20:48.760Z,38.57
2022-10-11T09:23:46.547Z,39.67
2022-10-11T09:26:35.667Z,34.60
2022-10-11T09:29:27.666Z,43.90
2022-10-11T09:32:16.081Z,48.87
2022-10-11T09:35:02.833Z,33.83
2022-10-11T09:37:53.848Z,41.23
2022-10-11T09:40:49.597Z,36.43
2022-10-11T09:43:32.663Z,35.73
2022-10-11T09:46:24.447Z,35.33
2022-10-11T09:49:12.586Z,37.23
2022-10-11T09:51:59.131Z,39.87
2022-10-11T09:54:43.684Z,36.40
2022-10-11T09:57:28.716Z,36.27
2022-10-11T10:00:22.242Z,42.30
2022-10-11T10:03:06.750Z,37.60
2022-10-11T10:06:07.031Z,34.40
2022-10-11T10:08:50.779Z,38.27
2022-10-11T10:11:37.787Z,32.13
2022-10-11T10:14:25.048Z,33.23
2022-10-11T10:17:18.962Z,34.43
2022-10-11T10:20:05.705Z,38.63
2022-10-11T10:22:48.863Z,35.53
2022-10-11T10:25:42.299Z,30.27
2022-10-11T10:28:28.582Z,37.17
2022-10-11T10:31:23.210Z,37.00
2022-10-11T10:34:13.699Z,40.50
2022-10-11T10:37:03.692Z,32.50
2022-10-11T10:39:52.898Z,33.73
2022-10-11T10:42:36.007Z,29.33
2022-10-11T10:45:21.877Z,29.47
2022-10-11T10:48:19.594Z,35.73
2022-10-11T10:51:10.687Z,34.43
2022-10-11T10:54:03.799Z,39.80
2022-10-11T10:56:53.220Z,31.60
2022-10-11T10:59:52.820Z,30.20
2022-10-11T11:02:45.626Z,27.33
2022-10-11T11:05:40.110Z,31.83
2022-10-11T11:08:39.115Z,27.13
2022-10-11T11:11:37.851Z,29.90
2022-10-11T11:14:35.135Z,26.90
2022-10-11T11:17:29.886Z,31.33
2022-10-11T11:20:28.121Z,30.43
2022-10-11T11:23:23.447Z,30.50
2022-10-11T11:26:15.052Z,30.67
2022-10-11T11:29:10.652Z,27.57
2022-10-11T11:32:11.999Z,29.37
2022-10-11T11:35:01.253Z,32.60
2022-10-11T11:37:48.753Z,27.20
2022-10-11T11:40:36.128Z,37.40
2022-10-11T11:43:24.776Z,32.27
2022-10-11T11:46:17.366Z,27.63
2022-10-11T11:49:08.609Z,32.30
2022-10-11T11:51:56.161Z,35.30
2022-10-11T11:54:49.815Z,33.40
2022-10-11T11:57:47.112Z,31.93
2022-10-11T12:00:36.005Z,33.80
2022-10-11T12:03:25.271Z,32.63
2022-10-11T12:06:22.076Z,34.87
2022-10-11T12:09:09.262Z,30.63
2022-10-11T12:11:56.758Z,45.53
2022-10-11T12:14:41.925Z,31.33
2022-10-11T12:17:25.196Z,34.80
2022-10-11T12:20:16.222Z,42.90
2022-10-11T12:23:01.381Z,37.80
2022-10-11T12:25:45.564Z,33.83
2022-10-11T12:29:03.873Z,33.10
2022-10-11T12:31:49.130Z,28.53
2022-10-11T12:34:37.959Z,31.63
2022-10-11T12:37:51.002Z,25.77
2022-10-11T12:40:36.431Z,31.10
2022-10-11T12:43:30.120Z,30.60
2022-10-11T12:46:41.268Z,32.73
2022-10-11T12:49:47.033Z,28.90
2022-10-11T12:52:38.891Z,26.47
2022-10-11T12:55:31.437Z,33.30
2022-10-11T12:58:28.523Z,30.87
2022-10-11T13:01:32.185Z,31.43
2022-10-11T13:04:20.233Z,26.90
2022-10-11T13:07:07.622Z,30.17
2022-10-11T13:09:55.549Z,36.80
2022-10-11T13:12:44.220Z,30.47
2022-10-11T13:15:28.061Z,32.80
2022-10-11T13:18:15.163Z,32.73
2022-10-11T13:20:58.194Z,30.03
2022-10-11T13:23:41.272Z,26.27
2022-10-11T13:26:25.813Z,37.70
2022-10-11T13:29:17.792Z,27.80
2022-10-11T13:32:02.192Z,30.83
2022-10-11T13:34:48.162Z,35.57
2022-10-11T13:37:37.882Z,30.93
2022-10-11T13:40:23.346Z,37.57
2022-10-11T13:43:07.612Z,45.77
2022-10-11T13:45:53.178Z,45.30
2022-10-11T13:48:41.575Z,50.53
2022-10-11T13:51:32.285Z,49.73
2022-10-11T13:54:15.326Z,48.37
2022-10-11T13:56:58.373Z,44.03
2022-10-11T13:59:44.670Z,43.30
2022-10-11T14:02:30.582Z,46.00
2022-10-11T14:05:24.771Z,47.67
2022-10-11T14:08:18.724Z,46.03
2022-10-11T14:11:06.369Z,40.40
2022-10-11T14:13:50.127Z,43.33
2022-10-11T14:16:33.254Z,40.17
2022-10-11T14:19:21.296Z,42.43
2022-10-11T14:22:06.136Z,50.53
2022-10-11T14:24:49.841Z,49.77
2022-10-11T14:27:33.091Z,46.13
2022-10-11T14:30:27.448Z,41.40
2022-10-11T14:33:12.638Z,49.97
2022-10-11T14:35:57.120Z,38.07
2022-10-11T14:38:40.234Z,44.53
2022-10-11T14:41:23.269Z,41.50
2022-10-11T14:44:07.411Z,41.30
2022-10-11T14:46:54.531Z,37.37
2022-10-11T14:49:38.970Z,51.13
2022-10-11T14:52:23.428Z,44.83
2022-10-11T14:55:06.644Z,45.10
2022-10-11T14:57:49.670Z,46.03
2022-10-11T15:00:33.601Z,43.87
2022-10-11T15:03:16.665Z,52.30
2022-10-11T15:05:59.715Z,50.13
2022-10-11T15:08:44.142Z,46.97
2022-10-11T15:11:27.739Z,42.60
2022-10-11T15:14:10.862Z,53.20
2022-10-11T15:16:54.084Z,42.27
2022-10-11T15:19:37.437Z,48.73
2022-10-11T15:22:20.488Z,48.47
2022-10-11T15:25:05.809Z,54.30
2022-10-11T15:27:49.227Z,52.90
2022-10-11T15:30:38.462Z,49.27
2022-10-11T15:33:25.445Z,54.30
2022-10-11T15:36:12.498Z,54.80
2022-10-11T15:38:55.639Z,67.10
2022-10-11T15:41:40.106Z,52.77
2022-10-11T15:44:23.175Z,50.13
2022-10-11T15:47:06.471Z,46.10
2022-10-11T15:49:49.562Z,56.40
2022-10-11T15:52:32.577Z,52.67
2022-10-11T15:55:15.690Z,52.83
2022-10-11T15:58:01.234Z,55.93
2022-10-11T16:00:45.462Z,53.17
2022-10-11T16:03:30.886Z,48.40
2022-10-11T16:06:14.324Z,59.43
2022-10-11T16:08:57.382Z,58.90
2022-10-11T16:11:40.536Z,49.10
2022-10-11T16:14:25.160Z,51.47
2022-10-11T16:17:08.150Z,45.23
2022-10-11T16:19:51.671Z,50.50
2022-10-11T16:22:34.908Z,51.77
2022-10-11T16:25:18.208Z,53.33
2022-10-11T16:28:02.540Z,52.37
2022-10-11T16:30:47.058Z,43.77
2022-10-11T16:33:31.846Z,46.63
2022-10-11T16:36:36.150Z,47.57
2022-10-11T16:39:20.096Z,40.67
2022-10-11T16:42:03.212Z,42.97
2022-10-11T16:44:46.333Z,44.30
2022-10-11T16:47:30.767Z,44.97
2022-10-11T16:50:14.434Z,39.70
2022-10-11T16:52:57.552Z,37.40
2022-10-11T16:55:40.952Z,40.93
2022-10-11T16:58:23.985Z,40.97
2022-10-11T17:01:10.213Z,41.17
2022-10-11T17:03:55.837Z,44.07
2022-10-11T17:06:40.171Z,38.40
2022-10-11T17:09:26.775Z,43.63
2022-10-11T17:12:11.006Z,40.77
2022-10-11T17:14:54.251Z,35.47
2022-10-11T17:17:37.324Z,38.27
2022-10-11T17:20:21.777Z,41.53
2022-10-11T17:23:04.991Z,44.23
2022-10-11T17:25:48.677Z,39.23
2022-10-11T17:28:32.595Z,37.50
2022-10-11T17:31:15.960Z,38.23
2022-10-11T17:34:00.112Z,44.03
2022-10-11T17:36:44.879Z,38.00
2022-10-11T17:39:27.900Z,40.70
2022-10-11T17:42:11.210Z,40.17
2022-10-11T17:44:57.688Z,34.17
2022-10-11T17:47:40.737Z,34.97
2022-10-11T17:50:23.997Z,32.10
2022-10-11T17:53:08.681Z,40.27
2022-10-11T17:55:53.460Z,33.07
2022-10-11T17:58:36.937Z,37.43
2022-10-11T18:01:22.455Z,36.17
2022-10-11T18:04:07.280Z,41.53
2022-10-11T18:06:50.555Z,45.70
2022-10-11T18:09:35.127Z,40.30
2022-10-11T18:12:18.317Z,38.93
2022-10-11T18:15:01.296Z,37.83
2022-10-11T18:17:44.318Z,33.50
2022-10-11T18:20:27.716Z,39.33
2022-10-11T18:23:13.789Z,35.27
2022-10-11T18:25:58.439Z,33.80
2022-10-11T18:28:42.323Z,35.60
2022-10-11T18:31:26.979Z,36.40
2022-10-11T18:34:11.676Z,43.87
2022-10-11T18:36:54.737Z,38.57
2022-10-11T18:39:37.882Z,46.17
2022-10-11T18:42:22.648Z,42.37
2022-10-11T18:45:06.772Z,37.23
2022-10-11T18:47:51.352Z,39.10
2022-10-11T18:50:35.602Z,40.77
2022-10-11T18:53:18.696Z,38.27
2022-10-11T18:56:02.974Z,37.60
2022-10-11T18:58:48.343Z,37.73
2022-10-11T19:01:33.136Z,35.93
2022-10-11T19:04:17.142Z,38.33
2022-10-11T19:07:00.777Z,37.07
2022-10-11T19:09:44.048Z,36.20
2022-10-11T19:12:27.051Z,41.43
2022-10-11T19:15:11.990Z,36.73
2022-10-11T19:17:55.241Z,42.33
2022-10-11T19:20:38.570Z,41.50
2022-10-11T19:23:23.630Z,43.63
2022-10-11T19:26:07.597Z,45.67
2022-10-11T19:28:56.660Z,47.40
2022-10-11T19:31:45.109Z,43.47
2022-10-11T19:34:29.264Z,41.17
2022-10-11T19:37:13.456Z,66.63
2022-10-11T19:39:56.633Z,43.47
2022-10-11T19:42:39.679Z,47.97
2022-10-11T19:45:22.797Z,43.70
2022-10-11T19:48:07.351Z,41.00
2022-10-11T19:50:50.422Z,43.03
2022-10-11T19:53:33.864Z,44.87
2022-10-11T19:56:18.654Z,46.90
2022-10-11T19:59:02.358Z,48.40
2022-10-11T20:01:51.006Z,46.87
2022-10-11T20:04:51.928Z,43.67
2022-10-11T20:07:35.887Z,43.00
2022-10-11T20:10:19.546Z,45.37
2022-10-11T20:13:02.672Z,54.60
2022-10-11T20:15:45.889Z,53.10
2022-10-11T20:18:30.114Z,44.53
2022-10-11T20:21:16.758Z,47.57
2022-10-11T20:24:01.866Z,47.67
2022-10-11T20:26:44.850Z,52.30
2022-10-11T20:29:28.293Z,45.80
2022-10-11T20:32:11.483Z,46.20
2022-10-11T20:34:54.549Z,54.67
2022-10-11T20:37:39.351Z,47.30
2022-10-11T20:40:22.359Z,47.17
2022-10-11T20:43:05.490Z,48.13
2022-10-11T20:45:59.318Z,47.37
2022-10-11T20:48:43.182Z,49.23
2022-10-11T20:51:26.426Z,48.03
2022-10-11T20:54:11.981Z,52.13
2022-10-11T20:56:55.071Z,48.57
2022-10-11T20:59:38.142Z,46.67
2022-10-11T21:02:21.139Z,50.67
2022-10-11T21:05:04.183Z,44.40
2022-10-11T21:07:47.353Z,48.43
2022-10-11T21:10:32.142Z,46.97
2022-10-11T21:13:15.198Z,46.87
2022-10-11T21:16:04.726Z,45.57
2022-10-11T21:18:51.756Z,43.93
2022-10-11T21:21:34.978Z,45.87
2022-10-11T21:24:18.006Z,40.37
2022-10-11T21:27:02.474Z,48.80
2022-10-11T21:29:45.516Z,48.50
2022-10-11T21:32:28.607Z,52.47
2022-10-11T21:35:11.648Z,45.60
2022-10-11T21:37:55.796Z,42.63
2022-10-11T21:40:40.161Z,39.87
2022-10-11T21:43:24.882Z,41.50
2022-10-11T21:46:12.282Z,45.77
2022-10-11T21:48:55.889Z,58.33
2022-10-11T21:51:39.033Z,40.83
2022-10-11T21:54:22.162Z,46.97
2022-10-11T21:57:05.310Z,44.80
2022-10-11T21:59:49.988Z,42.17
2022-10-11T22:02:33.102Z,50.67
2022-10-11T22:05:16.745Z,41.37
2022-10-11T22:07:59.739Z,41.97
2022-10-11T22:10:44.983Z,44.33
2022-10-11T22:13:30.340Z,46.37
2022-10-11T22:16:15.381Z,40.50
2022-10-11T22:18:58.390Z,41.77
2022-10-11T22:21:44.890Z,41.27
2022-10-11T22:24:29.700Z,42.77
2022-10-11T22:27:12.940Z,47.90
2022-10-11T22:29:56.063Z,49.07
2022-10-11T22:32:40.485Z,41.97
2022-10-11T22:35:24.187Z,41.43
2022-10-11T22:38:07.744Z,38.97
2022-10-11T22:40:50.739Z,40.03
2022-10-11T22:43:33.828Z,41.37
2022-10-11T22:46:17.291Z,45.43
2022-10-11T22:49:01.810Z,37.00
2022-10-11T22:51:45.627Z,36.03
2022-10-11T22:54:28.666Z,36.80
2022-10-11T22:57:11.780Z,35.60
2022-10-11T22:59:54.799Z,40.80
2022-10-11T23:02:37.860Z,46.33
2022-10-11T23:05:22.372Z,41.03
2022-10-11T23:08:06.417Z,44.63
2022-10-11T23:10:49.443Z,44.10
2022-10-11T23:13:32.534Z,41.87
2022-10-11T23:16:15.602Z,49.63
2022-10-11T23:18:58.664Z,53.47
2022-10-11T23:21:43.133Z,46.63
2022-10-11T23:24:26.283Z,51.67
2022-10-11T23:27:09.287Z,53.53
2022-10-11T23:29:52.294Z,57.57
2022-10-11T23:32:35.590Z,53.60
2022-10-11T23:35:18.600Z,54.57
2022-10-11T23:38:03.063Z,53.07
2022-10-11T23:40:46.140Z,54.60
2022-10-11T23:43:29.196Z,50.07
2022-10-11T23:46:12.253Z,51.97
2022-10-11T23:48:55.330Z,53.23
2022-10-11T23:51:38.431Z,49.63
2022-10-11T23:54:22.926Z,52.70
2022-10-11T23:57:06.041Z,53.30
2022-10-11T23:59:49.185Z,50.30
